createdAt,value
2023-05-23T00:01:58.672Z,3.72
2023-05-23T00:04:27.055Z,3.75
2023-05-23T00:06:54.566Z,4.35
2023-05-23T00:09:21.868Z,3.53
2023-05-23T00:11:49.107Z,4.00
2023-05-23T00:14:16.980Z,3.28
2023-05-23T00:16:45.167Z,3.35
2023-05-23T00:19:15.220Z,3.47
2023-05-23T00:21:49.897Z,3.75
2023-05-23T00:24:20.514Z,4.13
2023-05-23T00:26:47.919Z,3.85
2023-05-23T00:29:16.739Z,3.78
2023-05-23T00:31:46.638Z,3.60
2023-05-23T00:34:14.589Z,3.67
2023-05-23T00:36:43.673Z,4.28
2023-05-23T00:39:19.135Z,4.38
2023-05-23T00:41:51.931Z,3.95
2023-05-23T00:44:20.336Z,3.70
2023-05-23T00:46:50.064Z,3.58
2023-05-23T00:49:20.169Z,3.80
2023-05-23T00:51:49.446Z,4.13
2023-05-23T00:54:19.094Z,4.35
2023-05-23T00:56:46.972Z,4.40
2023-05-23T00:59:14.748Z,5.22
2023-05-23T01:01:42.326Z,4.38
2023-05-23T01:04:09.741Z,4.93
2023-05-23T01:06:36.917Z,4.95
2023-05-23T01:09:04.113Z,5.03
2023-05-23T01:11:36.221Z,4.75
2023-05-23T01:14:10.746Z,4.55
2023-05-23T01:16:58.278Z,4.75
2023-05-23T01:19:40.798Z,5.72
2023-05-23T01:22:12.558Z,5.20
2023-05-23T01:24:50.081Z,5.43
2023-05-23T01:27:38.082Z,5.40
2023-05-23T01:30:05.547Z,5.10
2023-05-23T01:32:33.051Z,5.10
2023-05-23T01:35:00.348Z,4.78
2023-05-23T01:37:29.648Z,4.40
2023-05-23T01:39:56.850Z,4.38
2023-05-23T01:42:24.166Z,4.55
2023-05-23T01:44:51.285Z,4.55
2023-05-23T01:47:18.798Z,4.68
2023-05-23T01:49:46.373Z,4.47
2023-05-23T01:52:15.474Z,4.43
2023-05-23T01:54:43.831Z,3.92
2023-05-23T01:57:11.988Z,4.53
2023-05-23T01:59:39.191Z,4.53
2023-05-23T02:02:06.736Z,4.10
2023-05-23T02:04:34.017Z,4.65
2023-05-23T02:07:01.146Z,4.10
2023-05-23T02:09:28.259Z,4.45
2023-05-23T02:11:55.504Z,3.92
2023-05-23T02:14:23.953Z,3.83
2023-05-23T02:16:53.776Z,4.32
2023-05-23T02:19:21.209Z,4.60
2023-05-23T02:21:48.441Z,4.25
2023-05-23T02:24:15.759Z,4.45
2023-05-23T02:26:42.887Z,4.53
2023-05-23T02:29:10.112Z,4.53
2023-05-23T02:31:37.248Z,4.70
2023-05-23T02:34:04.464Z,3.97
2023-05-23T02:36:33.485Z,4.18
2023-05-23T02:39:00.701Z,4.25
2023-05-23T02:41:27.864Z,4.25
2023-05-23T02:43:55.088Z,4.38
2023-05-23T02:46:22.226Z,4.53
2023-05-23T02:48:49.425Z,4.50
2023-05-23T02:51:16.617Z,4.50
2023-05-23T02:53:43.714Z,4.28
2023-05-23T02:56:11.770Z,4.55
2023-05-23T02:58:39.891Z,4.60
2023-05-23T03:01:08.462Z,4.22
2023-05-23T03:03:35.957Z,4.40
2023-05-23T03:06:05.102Z,4.28
2023-05-23T03:08:32.420Z,3.92
2023-05-23T03:10:59.771Z,4.15
2023-05-23T03:13:27.196Z,4.03
2023-05-23T03:15:54.413Z,4.20
2023-05-23T03:18:21.707Z,3.90
2023-05-23T03:20:48.856Z,3.53
2023-05-23T03:23:16.497Z,3.67
2023-05-23T03:25:43.988Z,4.03
2023-05-23T03:28:12.333Z,4.13
2023-05-23T03:30:39.593Z,4.00
2023-05-23T03:33:07.547Z,4.00
2023-05-23T03:35:34.726Z,3.13
2023-05-23T03:38:01.939Z,3.95
2023-05-23T03:40:29.144Z,4.20
2023-05-23T03:43:04.742Z,3.70
2023-05-23T03:45:32.327Z,3.60
2023-05-23T03:48:00.195Z,3.60
2023-05-23T03:50:27.621Z,4.20
2023-05-23T03:52:55.051Z,3.97
2023-05-23T03:55:24.085Z,3.85
2023-05-23T03:57:51.929Z,3.95
2023-05-23T04:00:19.594Z,4.05
2023-05-23T04:02:47.283Z,3.90
2023-05-23T04:05:14.716Z,4.50
2023-05-23T04:07:42.006Z,4.00
2023-05-23T04:10:09.608Z,3.65
2023-05-23T04:12:37.164Z,4.13
2023-05-23T04:15:05.227Z,4.25
2023-05-23T04:17:32.431Z,4.05
2023-05-23T04:19:59.816Z,3.78
2023-05-23T04:22:27.053Z,4.30
2023-05-23T04:24:54.533Z,4.43
2023-05-23T04:27:22.343Z,4.22
2023-05-23T04:29:49.629Z,4.07
2023-05-23T04:32:18.382Z,4.57
2023-05-23T04:34:45.576Z,3.58
2023-05-23T04:37:12.928Z,3.83
2023-05-23T04:39:40.010Z,3.60
2023-05-23T04:42:07.394Z,3.83
2023-05-23T04:44:37.471Z,3.90
2023-05-23T04:47:04.663Z,4.35
2023-05-23T04:49:34.149Z,4.22
2023-05-23T04:52:01.269Z,4.22
2023-05-23T04:54:28.428Z,4.43
2023-05-23T04:56:55.549Z,4.40
2023-05-23T04:59:22.711Z,3.90
2023-05-23T05:01:49.827Z,4.38
2023-05-23T05:04:17.074Z,4.78
2023-05-23T05:06:44.258Z,4.70
2023-05-23T05:09:11.394Z,4.85
2023-05-23T05:11:38.486Z,4.13
2023-05-23T05:14:05.610Z,4.25
2023-05-23T05:16:32.801Z,4.57
2023-05-23T05:18:59.925Z,4.35
2023-05-23T05:21:27.116Z,4.28
2023-05-23T05:23:54.473Z,4.75
2023-05-23T05:26:21.801Z,4.28
2023-05-23T05:28:49.284Z,4.68
2023-05-23T05:31:16.393Z,5.13
2023-05-23T05:33:45.930Z,5.00
2023-05-23T05:36:13.272Z,4.40
2023-05-23T05:38:40.413Z,4.35
2023-05-23T05:41:09.046Z,4.35
2023-05-23T05:43:36.631Z,4.30
2023-05-23T05:46:03.853Z,4.38
2023-05-23T05:48:31.038Z,4.00
2023-05-23T05:51:01.149Z,4.20
2023-05-23T05:53:28.281Z,4.22
2023-05-23T05:55:55.615Z,4.38
2023-05-23T05:58:22.802Z,4.32
2023-05-23T06:00:49.913Z,4.85
2023-05-23T06:03:17.244Z,4.18
2023-05-23T06:05:44.466Z,4.60
2023-05-23T06:08:11.584Z,3.90
2023-05-23T06:10:39.861Z,4.32
2023-05-23T06:13:07.254Z,4.90
2023-05-23T06:15:34.346Z,3.75
2023-05-23T06:18:01.570Z,3.97
2023-05-23T06:20:29.103Z,4.28
2023-05-23T06:22:56.282Z,4.70
2023-05-23T06:25:23.392Z,4.18
2023-05-23T06:27:50.556Z,4.13
2023-05-23T06:30:17.852Z,4.10
2023-05-23T06:32:45.016Z,3.95
2023-05-23T06:35:12.175Z,3.70
2023-05-23T06:37:43.412Z,3.55
2023-05-23T06:40:10.946Z,3.80
2023-05-23T06:42:38.091Z,3.60
2023-05-23T06:45:05.351Z,3.28
2023-05-23T06:47:32.492Z,3.30
2023-05-23T06:49:59.710Z,2.92
2023-05-23T06:52:26.823Z,4.38
2023-05-23T06:54:53.940Z,3.50
2023-05-23T06:57:21.191Z,3.55
2023-05-23T06:59:48.446Z,3.97
2023-05-23T07:02:15.628Z,3.55
2023-05-23T07:04:42.803Z,3.30
2023-05-23T07:07:09.936Z,3.30
2023-05-23T07:09:37.078Z,4.53
2023-05-23T07:12:04.297Z,3.40
2023-05-23T07:14:31.437Z,3.17
2023-05-23T07:16:58.594Z,3.25
2023-05-23T07:19:25.947Z,3.22
2023-05-23T07:21:53.150Z,3.28
2023-05-23T07:24:20.349Z,3.45
2023-05-23T07:26:47.501Z,3.20
2023-05-23T07:29:14.645Z,3.35
2023-05-23T07:31:41.886Z,3.45
2023-05-23T07:34:09.120Z,3.22
2023-05-23T07:36:37.887Z,3.40
2023-05-23T07:39:05.232Z,3.58
2023-05-23T07:41:32.450Z,3.15
2023-05-23T07:43:59.649Z,3.30
2023-05-23T07:46:26.772Z,4.32
2023-05-23T07:48:53.979Z,4.55
2023-05-23T07:51:21.924Z,3.92
2023-05-23T07:53:49.041Z,4.22
2023-05-23T07:56:17.136Z,4.20
2023-05-23T07:58:44.259Z,4.70
2023-05-23T08:01:11.418Z,4.35
2023-05-23T08:03:38.637Z,4.88
2023-05-23T08:06:07.427Z,4.45
2023-05-23T08:08:34.560Z,4.60
2023-05-23T08:11:01.769Z,4.30
2023-05-23T08:13:28.901Z,4.20
2023-05-23T08:15:56.123Z,3.80
2023-05-23T08:18:23.352Z,4.15
2023-05-23T08:20:50.786Z,3.85
2023-05-23T08:23:18.064Z,3.88
2023-05-23T08:25:45.310Z,3.72
2023-05-23T08:28:12.461Z,3.63
2023-05-23T08:30:39.692Z,3.17
2023-05-23T08:33:07.276Z,3.72
2023-05-23T08:35:36.368Z,3.67
2023-05-23T08:38:07.708Z,3.65
2023-05-23T08:40:35.234Z,3.83
2023-05-23T08:43:02.694Z,3.58
2023-05-23T08:45:30.551Z,3.25
2023-05-23T08:48:01.297Z,3.55
2023-05-23T08:50:29.416Z,3.67
2023-05-23T08:52:58.033Z,3.40
2023-05-23T08:55:28.748Z,3.58
2023-05-23T08:58:00.315Z,3.90
2023-05-23T09:00:28.315Z,3.20
2023-05-23T09:02:55.949Z,3.30
2023-05-23T09:05:23.414Z,3.50
2023-05-23T09:07:54.997Z,3.20
2023-05-23T09:10:22.304Z,3.80
2023-05-23T09:12:50.106Z,3.40
2023-05-23T09:15:17.608Z,3.58
2023-05-23T09:17:45.656Z,3.22
2023-05-23T09:20:14.528Z,2.95
2023-05-23T09:22:42.000Z,3.35
2023-05-23T09:25:10.136Z,3.90
2023-05-23T09:27:37.313Z,3.30
2023-05-23T09:30:08.240Z,3.20
2023-05-23T09:32:35.627Z,3.40
2023-05-23T09:35:04.207Z,3.28
2023-05-23T09:37:32.629Z,3.00
2023-05-23T09:40:00.765Z,3.25
2023-05-23T09:42:32.898Z,2.92
2023-05-23T09:45:02.247Z,3.03
2023-05-23T09:47:31.211Z,3.30
2023-05-23T09:49:58.365Z,3.00
2023-05-23T09:52:26.088Z,3.13
2023-05-23T09:54:53.311Z,4.68
2023-05-23T09:57:23.443Z,3.40
2023-05-23T09:59:54.369Z,3.65
2023-05-23T10:02:33.974Z,2.95
2023-05-23T10:05:01.696Z,3.55
2023-05-23T10:07:29.044Z,3.35
2023-05-23T10:09:59.130Z,3.22
2023-05-23T10:12:32.697Z,3.10
2023-05-23T10:15:04.613Z,2.72
2023-05-23T10:17:34.954Z,3.00
2023-05-23T10:20:07.303Z,3.00
2023-05-23T10:22:36.228Z,3.00
2023-05-23T10:25:05.431Z,3.38
2023-05-23T10:27:33.053Z,2.97
2023-05-23T10:30:00.486Z,2.88
2023-05-23T10:32:28.499Z,2.90
2023-05-23T10:35:14.692Z,3.00
2023-05-23T10:37:49.393Z,2.88
2023-05-23T10:40:16.565Z,3.00
2023-05-23T10:43:02.172Z,3.35
2023-05-23T10:45:29.823Z,3.00
2023-05-23T10:47:57.209Z,3.00
2023-05-23T10:50:34.654Z,2.95
2023-05-23T10:53:03.188Z,3.17
2023-05-23T10:55:34.143Z,2.47
2023-05-23T10:58:18.906Z,3.28
2023-05-23T11:00:55.628Z,2.90
2023-05-23T11:03:41.579Z,3.63
2023-05-23T11:06:28.701Z,4.95
2023-05-23T11:09:04.748Z,3.65
2023-05-23T11:11:54.754Z,3.40
2023-05-23T11:14:32.522Z,3.35
2023-05-23T11:17:16.723Z,2.90
2023-05-23T11:19:57.224Z,3.53
2023-05-23T11:22:27.958Z,2.65
2023-05-23T11:24:55.549Z,3.20
2023-05-23T11:27:34.691Z,2.78
2023-05-23T11:30:01.957Z,3.03
2023-05-23T11:32:30.763Z,3.53
2023-05-23T11:35:01.596Z,3.30
2023-05-23T11:37:29.014Z,4.68
2023-05-23T11:39:56.313Z,3.15
2023-05-23T11:42:24.419Z,3.10
2023-05-23T11:44:52.272Z,3.42
2023-05-23T11:47:19.610Z,3.25
2023-05-23T11:49:47.904Z,3.85
2023-05-23T11:52:15.640Z,2.90
2023-05-23T11:54:43.533Z,3.53
2023-05-23T11:57:14.618Z,3.22
2023-05-23T11:59:42.356Z,3.60
2023-05-23T12:02:09.553Z,3.35
2023-05-23T12:04:37.355Z,3.50
2023-05-23T12:07:07.895Z,3.50
2023-05-23T12:09:42.646Z,3.58
2023-05-23T12:12:09.840Z,3.70
2023-05-23T12:14:44.289Z,3.22
2023-05-23T12:17:14.570Z,3.50
2023-05-23T12:19:47.067Z,3.40
2023-05-23T12:22:14.327Z,3.33
2023-05-23T12:24:47.669Z,3.38
2023-05-23T12:27:15.030Z,3.88
2023-05-23T12:29:42.144Z,3.47
2023-05-23T12:32:09.409Z,3.58
2023-05-23T12:34:41.772Z,3.60
2023-05-23T12:39:38.990Z,3.42
2023-05-23T12:42:09.840Z,3.35
2023-05-23T12:44:37.205Z,3.67
2023-05-23T12:47:04.585Z,3.35
2023-05-23T12:49:32.048Z,3.42
2023-05-23T12:51:59.241Z,4.40
2023-05-23T12:54:26.424Z,3.03
2023-05-23T12:56:53.579Z,3.55
2023-05-23T12:59:20.707Z,3.38
2023-05-23T13:01:47.945Z,3.35
2023-05-23T13:04:15.183Z,3.22
2023-05-23T13:06:42.365Z,3.50
2023-05-23T13:09:09.706Z,3.10
2023-05-23T13:11:37.927Z,3.83
2023-05-23T13:14:05.121Z,3.20
2023-05-23T13:16:32.381Z,3.65
2023-05-23T13:18:59.531Z,2.67
2023-05-23T13:21:27.666Z,3.35
2023-05-23T13:23:54.847Z,3.10
2023-05-23T13:26:21.970Z,3.42
2023-05-23T13:28:49.112Z,2.95
2023-05-23T13:31:16.378Z,3.30
2023-05-23T13:33:43.525Z,3.00
2023-05-23T13:36:10.635Z,3.47
2023-05-23T13:38:38.203Z,3.05
2023-05-23T13:41:05.347Z,3.00
2023-05-23T13:43:32.603Z,4.60
2023-05-23T13:46:02.035Z,3.47
2023-05-23T13:48:29.287Z,3.33
2023-05-23T13:50:56.995Z,3.35
2023-05-23T13:53:24.477Z,2.78
2023-05-23T13:55:51.625Z,2.92
2023-05-23T13:58:18.924Z,3.60
2023-05-23T14:00:47.786Z,3.30
2023-05-23T14:03:15.856Z,3.35
2023-05-23T14:05:43.076Z,2.83
2023-05-23T14:08:11.619Z,3.33
2023-05-23T14:10:38.818Z,3.35
2023-05-23T14:13:07.572Z,3.72
2023-05-23T14:15:35.031Z,3.50
2023-05-23T14:18:02.200Z,3.13
2023-05-23T14:20:29.952Z,2.90
2023-05-23T14:22:57.127Z,3.40
2023-05-23T14:25:24.214Z,3.08
2023-05-23T14:27:51.340Z,2.72
2023-05-23T14:30:18.560Z,3.13
2023-05-23T14:32:45.738Z,2.83
2023-05-23T14:35:14.111Z,3.15
2023-05-23T14:37:41.397Z,3.20
2023-05-23T14:40:10.199Z,3.25
2023-05-23T14:42:37.788Z,3.08
2023-05-23T14:45:05.080Z,2.95
2023-05-23T14:47:32.643Z,3.42
2023-05-23T14:50:00.012Z,3.30
2023-05-23T14:52:27.264Z,3.15
2023-05-23T14:54:54.382Z,3.53
2023-05-23T14:57:21.563Z,3.83
2023-05-23T14:59:48.857Z,3.33
2023-05-23T15:02:16.215Z,3.38
2023-05-23T15:04:43.408Z,3.17
2023-05-23T15:07:10.614Z,3.33
2023-05-23T15:09:38.075Z,3.10
2023-05-23T15:12:07.603Z,3.50
2023-05-23T15:14:34.787Z,3.20
2023-05-23T15:17:07.866Z,3.67
2023-05-23T15:19:39.156Z,3.33
2023-05-23T15:22:06.455Z,3.90
2023-05-23T15:24:34.956Z,3.67
2023-05-23T15:27:15.805Z,3.38
2023-05-23T15:29:47.031Z,3.30
2023-05-23T15:32:14.269Z,2.80
2023-05-23T15:34:41.529Z,3.63
2023-05-23T15:37:08.638Z,3.03
2023-05-23T15:39:35.816Z,2.83
2023-05-23T15:42:03.357Z,3.00
2023-05-23T15:44:30.543Z,3.20
2023-05-23T15:46:57.819Z,2.85
2023-05-23T15:49:27.040Z,3.42
2023-05-23T15:51:55.323Z,3.35
2023-05-23T15:54:22.824Z,2.95
2023-05-23T15:56:50.012Z,3.03
2023-05-23T15:59:17.200Z,3.53
2023-05-23T16:01:44.466Z,3.28
2023-05-23T16:04:11.802Z,3.38
2023-05-23T16:06:39.154Z,3.15
2023-05-23T16:09:06.322Z,4.10
2023-05-23T16:11:33.469Z,3.15
2023-05-23T16:14:00.702Z,3.40
2023-05-23T16:16:27.918Z,3.28
2023-05-23T16:18:55.103Z,3.13
2023-05-23T16:21:22.233Z,2.83
2023-05-23T16:23:49.624Z,3.38
2023-05-23T16:26:17.620Z,3.20
2023-05-23T16:28:44.869Z,2.53
2023-05-23T16:31:16.734Z,2.85
2023-05-23T16:33:44.570Z,2.78
2023-05-23T16:36:11.738Z,3.25
2023-05-23T16:38:38.917Z,3.00
2023-05-23T16:41:06.054Z,2.97
2023-05-23T16:43:34.516Z,2.80
2023-05-23T16:46:01.799Z,5.47
2023-05-23T16:48:28.951Z,3.13
2023-05-23T16:50:58.291Z,2.50
2023-05-23T16:53:25.525Z,3.28
2023-05-23T16:55:52.718Z,2.70
2023-05-23T16:58:21.278Z,2.63
2023-05-23T17:00:48.843Z,2.67
2023-05-23T17:03:16.177Z,3.17
2023-05-23T17:05:43.667Z,3.08
2023-05-23T17:08:11.098Z,3.15
2023-05-23T17:10:38.262Z,2.90
2023-05-23T17:13:05.774Z,3.15
2023-05-23T17:15:33.007Z,3.05
2023-05-23T17:18:00.343Z,3.05
2023-05-23T17:20:27.676Z,3.90
2023-05-23T17:22:55.092Z,3.15
2023-05-23T17:25:22.391Z,3.70
2023-05-23T17:27:49.575Z,3.65
2023-05-23T17:30:19.653Z,3.60
2023-05-23T17:32:47.428Z,3.65
2023-05-23T17:35:14.629Z,4.35
2023-05-23T17:37:43.669Z,3.80
2023-05-23T17:40:14.053Z,4.45
2023-05-23T17:42:41.731Z,3.92
2023-05-23T17:45:09.920Z,3.90
2023-05-23T17:47:37.159Z,4.78
2023-05-23T17:50:07.433Z,4.07
2023-05-23T17:52:34.904Z,4.32
2023-05-23T17:55:02.294Z,4.13
2023-05-23T17:57:32.671Z,4.35
2023-05-23T18:00:00.255Z,3.92
2023-05-23T18:02:27.785Z,3.92
2023-05-23T18:04:55.374Z,3.65
2023-05-23T18:07:22.736Z,3.78
2023-05-23T18:09:50.088Z,4.55
2023-05-23T18:12:17.723Z,4.30
2023-05-23T18:14:45.637Z,4.70
2023-05-23T18:17:14.097Z,5.03
2023-05-23T18:19:42.001Z,4.10
2023-05-23T18:22:09.610Z,4.18
2023-05-23T18:24:36.794Z,3.90
2023-05-23T18:27:04.655Z,5.28
2023-05-23T18:29:32.034Z,4.28
2023-05-23T18:31:59.166Z,4.53
2023-05-23T18:34:28.600Z,4.50
2023-05-23T18:36:56.699Z,4.82
2023-05-23T18:39:24.043Z,4.40
2023-05-23T18:41:51.291Z,4.28
2023-05-23T18:44:20.570Z,4.70
2023-05-23T18:46:48.342Z,5.10
2023-05-23T18:49:15.673Z,5.45
2023-05-23T18:51:43.055Z,5.18
2023-05-23T18:54:10.190Z,5.00
2023-05-23T18:56:37.310Z,5.18
2023-05-23T18:59:04.508Z,4.82
2023-05-23T19:01:31.687Z,4.60
2023-05-23T19:03:59.086Z,4.90
2023-05-23T19:06:27.680Z,5.22
2023-05-23T19:08:54.828Z,4.90
2023-05-23T19:11:22.611Z,4.93
2023-05-23T19:13:49.842Z,4.47
2023-05-23T19:16:17.485Z,8.00
2023-05-23T19:18:45.094Z,5.15
2023-05-23T19:21:12.857Z,9.10
2023-05-23T19:23:40.078Z,10.98
2023-05-23T19:26:07.691Z,9.85
2023-05-23T19:28:34.918Z,12.68
2023-05-23T19:31:02.124Z,13.48
2023-05-23T19:33:29.257Z,13.25
2023-05-23T19:35:56.432Z,10.32
2023-05-23T19:38:23.563Z,10.82
2023-05-23T19:40:50.675Z,9.55
2023-05-23T19:43:17.958Z,11.02
2023-05-23T19:45:45.184Z,11.80
2023-05-23T19:48:12.476Z,8.52
2023-05-23T19:50:41.045Z,8.45
2023-05-23T19:53:08.274Z,8.63
2023-05-23T19:55:35.845Z,8.07
2023-05-23T19:58:02.989Z,8.45
2023-05-23T20:00:30.121Z,9.38
2023-05-23T20:02:57.621Z,9.40
2023-05-23T20:05:24.990Z,9.55
2023-05-23T20:07:52.991Z,10.00
2023-05-23T20:10:20.173Z,8.68
2023-05-23T20:12:48.067Z,10.45
2023-05-23T20:15:17.662Z,9.98
2023-05-23T20:17:49.121Z,10.52
2023-05-23T20:20:16.302Z,9.45
2023-05-23T20:22:43.453Z,9.80
2023-05-23T20:25:10.601Z,10.50
2023-05-23T20:27:37.718Z,9.30
2023-05-23T20:30:05.018Z,9.35
2023-05-23T20:32:32.214Z,9.07
2023-05-23T20:34:59.391Z,8.35
2023-05-23T20:37:28.228Z,8.30
2023-05-23T20:39:55.368Z,8.95
2023-05-23T20:42:22.546Z,8.77
2023-05-23T20:44:49.633Z,8.00
2023-05-23T20:47:17.701Z,7.85
2023-05-23T20:49:47.525Z,7.65
2023-05-23T20:52:14.669Z,6.97
2023-05-23T20:54:42.779Z,7.45
2023-05-23T20:57:10.275Z,7.22
2023-05-23T20:59:38.011Z,6.60
2023-05-23T21:02:05.581Z,6.90
2023-05-23T21:04:32.781Z,5.80
2023-05-23T21:07:01.301Z,5.95
2023-05-23T21:09:28.480Z,5.97
2023-05-23T21:11:57.417Z,5.63
2023-05-23T21:14:24.665Z,5.55
2023-05-23T21:16:52.107Z,5.82
2023-05-23T21:19:19.373Z,5.85
2023-05-23T21:21:46.557Z,5.80
2023-05-23T21:24:14.607Z,6.95
2023-05-23T21:26:41.904Z,6.32
2023-05-23T21:29:08.994Z,6.00
2023-05-23T21:31:41.379Z,5.55
2023-05-23T21:34:22.138Z,5.38
2023-05-23T21:36:51.439Z,7.43
2023-05-23T21:39:18.540Z,7.25
2023-05-23T21:41:45.778Z,6.55
2023-05-23T21:44:13.553Z,5.85
2023-05-23T21:46:40.777Z,6.10
2023-05-23T21:49:08.067Z,6.25
2023-05-23T21:51:36.336Z,6.75
2023-05-23T21:54:03.452Z,6.85
2023-05-23T21:56:30.651Z,6.13
2023-05-23T21:58:57.798Z,6.03
2023-05-23T22:01:25.011Z,6.05
2023-05-23T22:03:52.203Z,6.60
2023-05-23T22:06:19.395Z,5.70
2023-05-23T22:08:46.521Z,7.10
2023-05-23T22:11:13.635Z,6.85
2023-05-23T22:13:41.018Z,7.43
2023-05-23T22:16:08.266Z,6.10
2023-05-23T22:18:51.694Z,6.45
2023-05-23T22:21:20.072Z,6.22
2023-05-23T22:23:47.174Z,6.80
2023-05-23T22:26:14.272Z,6.25
2023-05-23T22:28:41.377Z,6.35
2023-05-23T22:31:10.376Z,6.32
2023-05-23T22:33:39.243Z,6.45
2023-05-23T22:36:06.837Z,6.88
2023-05-23T22:38:34.180Z,7.55
2023-05-23T22:41:01.263Z,7.20
2023-05-23T22:43:29.047Z,6.35
2023-05-23T22:45:56.769Z,6.63
2023-05-23T22:48:27.966Z,7.05
2023-05-23T22:50:55.114Z,6.85
2023-05-23T22:53:22.743Z,7.40
2023-05-23T22:55:50.208Z,5.57
2023-05-23T22:58:17.350Z,5.90
2023-05-23T23:00:45.612Z,5.57
2023-05-23T23:03:13.231Z,5.55
2023-05-23T23:05:40.684Z,5.15
2023-05-23T23:08:07.927Z,6.20
2023-05-23T23:10:35.117Z,5.45
2023-05-23T23:13:02.258Z,5.60
2023-05-23T23:15:30.256Z,5.55
2023-05-23T23:17:57.452Z,5.70
2023-05-23T23:20:24.954Z,5.65
2023-05-23T23:22:52.243Z,4.43
2023-05-23T23:25:19.346Z,4.80
2023-05-23T23:27:46.490Z,5.15
2023-05-23T23:30:13.818Z,4.80
2023-05-23T23:32:41.122Z,5.28
2023-05-23T23:35:08.420Z,4.53
2023-05-23T23:37:35.857Z,4.70
2023-05-23T23:40:03.003Z,5.45
2023-05-23T23:42:30.106Z,5.97
2023-05-23T23:44:57.300Z,5.78
2023-05-23T23:47:24.466Z,5.10
2023-05-23T23:49:51.867Z,5.90
2023-05-23T23:52:19.094Z,6.32
2023-05-23T23:54:46.255Z,7.88
2023-05-23T23:57:14.148Z,7.18
2023-05-23T23:59:42.130Z,9.60
