createdAt,value
2019-04-21T00:01:12.576Z,47.70
2019-04-21T00:03:48.385Z,47.80
2019-04-21T00:06:37.038Z,47.80
2019-04-21T00:09:14.803Z,47.80
2019-04-21T00:11:34.289Z,47.80
2019-04-21T00:13:56.288Z,47.70
2019-04-21T00:16:23.769Z,47.70
2019-04-21T00:18:57.574Z,47.80
2019-04-21T00:21:29.222Z,47.80
2019-04-21T00:24:20.306Z,47.90
2019-04-21T00:26:57.822Z,47.80
2019-04-21T00:29:35.433Z,47.80
2019-04-21T00:31:57.924Z,47.80
2019-04-21T00:34:15.321Z,47.80
2019-04-21T00:36:55.917Z,47.80
2019-04-21T00:39:45.063Z,47.80
2019-04-21T00:42:05.648Z,47.80
2019-04-21T00:44:28.400Z,47.90
2019-04-21T00:47:02.011Z,48.00
2019-04-21T00:49:38.161Z,47.80
2019-04-21T00:52:42.639Z,48.00
2019-04-21T00:55:14.169Z,47.90
2019-04-21T00:57:42.613Z,47.80
2019-04-21T01:00:07.929Z,47.90
2019-04-21T01:02:45.546Z,47.90
2019-04-21T01:05:15.467Z,47.90
2019-04-21T01:07:42.463Z,47.90
2019-04-21T01:10:05.283Z,47.90
2019-04-21T01:12:41.939Z,48.00
2019-04-21T01:15:18.423Z,48.00
2019-04-21T01:17:41.815Z,48.00
2019-04-21T01:20:09.035Z,48.00
2019-04-21T01:22:23.524Z,47.90
2019-04-21T01:25:01.314Z,48.00
2019-04-21T01:27:46.786Z,48.00
2019-04-21T01:30:19.302Z,48.10
2019-04-21T01:32:51.259Z,48.00
2019-04-21T01:35:16.464Z,48.00
2019-04-21T01:37:49.620Z,48.20
2019-04-21T01:40:22.893Z,48.00
2019-04-21T01:42:51.172Z,48.00
2019-04-21T01:45:23.393Z,48.00
2019-04-21T01:47:49.089Z,48.00
2019-04-21T01:50:14.337Z,48.10
2019-04-21T01:52:56.030Z,48.00
2019-04-21T01:55:30.710Z,48.00
2019-04-21T01:57:58.938Z,48.10
2019-04-21T02:00:50.159Z,48.10
2019-04-21T02:03:43.410Z,48.10
2019-04-21T02:05:58.608Z,48.10
2019-04-21T02:08:21.535Z,48.00
2019-04-21T02:11:00.755Z,47.90
2019-04-21T02:13:21.633Z,48.20
2019-04-21T02:16:02.131Z,48.00
2019-04-21T02:18:27.588Z,48.00
2019-04-21T02:20:48.272Z,47.90
2019-04-21T02:23:38.024Z,48.00
2019-04-21T02:26:03.837Z,47.90
2019-04-21T02:28:42.676Z,48.00
2019-04-21T02:31:20.631Z,48.00
2019-04-21T02:33:55.697Z,48.00
2019-04-21T02:39:10.464Z,47.90
2019-04-21T02:41:15.769Z,47.90
2019-04-21T02:43:58.204Z,47.90
2019-04-21T02:46:25.923Z,47.90
2019-04-21T02:48:55.334Z,47.70
2019-04-21T02:51:19.397Z,48.00
2019-04-21T02:54:24.454Z,47.90
2019-04-21T02:56:28.423Z,48.10
2019-04-21T03:04:13.593Z,48.00
2019-04-21T03:07:01.646Z,48.00
2019-04-21T03:09:43.176Z,48.00
2019-04-21T03:12:08.642Z,47.80
2019-04-21T03:14:40.991Z,48.00
2019-04-21T03:16:57.659Z,47.90
2019-04-21T03:19:37.858Z,48.00
2019-04-21T03:22:05.154Z,47.90
2019-04-21T03:24:44.020Z,47.90
2019-04-21T03:29:42.540Z,48.00
2019-04-21T03:32:31.062Z,47.90
2019-04-21T03:37:23.131Z,48.00
2019-04-21T03:42:25.649Z,48.00
2019-04-21T03:44:37.311Z,47.90
2019-04-21T03:47:15.245Z,48.00
2019-04-21T03:49:49.688Z,47.80
2019-04-21T03:52:21.680Z,48.00
2019-04-21T03:58:16.934Z,47.90
2019-04-21T04:00:42.487Z,47.90
2019-04-21T04:03:32.395Z,48.00
2019-04-21T04:06:03.783Z,48.00
2019-04-21T04:08:57.572Z,47.90
2019-04-21T04:16:12.018Z,47.80
2019-04-21T04:21:20.841Z,47.70
2019-04-21T04:26:16.973Z,47.90
2019-04-21T04:31:25.990Z,47.70
2019-04-21T04:36:31.659Z,47.70
2019-04-21T04:39:02.299Z,47.90
2019-04-21T04:41:36.916Z,47.70
2019-04-21T04:44:03.285Z,47.80
2019-04-21T04:46:28.630Z,47.80
2019-04-21T04:49:06.053Z,48.00
2019-04-21T04:52:00.358Z,47.70
2019-04-21T04:53:56.162Z,47.90
2019-04-21T04:56:29.174Z,47.90
2019-04-21T05:06:42.620Z,50.70
2019-04-21T05:09:07.655Z,51.70
2019-04-21T05:11:54.127Z,51.90
2019-04-21T05:21:39.003Z,52.30
2019-04-21T05:23:55.951Z,53.00
2019-04-21T05:26:30.003Z,54.30
2019-04-21T05:28:56.559Z,54.00
2019-04-21T05:31:44.373Z,54.00
2019-04-21T05:34:18.469Z,54.00
2019-04-21T05:36:54.955Z,54.00
2019-04-21T05:39:36.089Z,53.80
2019-04-21T05:42:00.780Z,53.80
2019-04-21T05:44:52.743Z,52.80
2019-04-21T05:47:35.323Z,52.70
2019-04-21T05:49:45.175Z,52.60
2019-04-21T05:52:14.967Z,52.50
2019-04-21T05:57:14.764Z,52.50
2019-04-21T05:59:51.627Z,52.20
2019-04-21T06:02:23.931Z,52.10
2019-04-21T06:04:57.554Z,51.70
2019-04-21T06:09:56.894Z,51.80
2019-04-21T06:12:29.898Z,52.10
2019-04-21T06:17:37.966Z,51.70
2019-04-21T06:20:02.863Z,51.40
2019-04-21T06:22:27.089Z,51.40
2019-04-21T06:27:33.991Z,51.40
2019-04-21T06:30:01.916Z,51.50
2019-04-21T06:53:06.023Z,57.60
2019-04-21T06:55:32.354Z,58.10
2019-04-21T06:58:05.167Z,57.60
2019-04-21T07:00:37.360Z,57.30
2019-04-21T07:03:17.450Z,57.20
2019-04-21T07:05:41.151Z,56.90
2019-04-21T07:08:21.982Z,56.50
2019-04-21T07:10:38.544Z,56.60
2019-04-21T07:13:07.914Z,56.40
2019-04-21T07:15:43.458Z,56.50
2019-04-21T07:18:15.138Z,57.90
2019-04-21T07:20:49.053Z,58.30
2019-04-21T07:23:16.344Z,59.00
2019-04-21T07:25:45.578Z,59.90
2019-04-21T07:28:19.259Z,60.00
2019-04-21T07:30:57.661Z,60.60
2019-04-21T07:33:43.214Z,61.60
2019-04-21T07:35:54.115Z,62.40
2019-04-21T07:38:21.934Z,62.90
2019-04-21T07:40:45.779Z,62.90
2019-04-21T07:43:16.609Z,62.00
2019-04-21T07:45:49.957Z,59.90
2019-04-21T07:48:24.643Z,59.30
2019-04-21T07:51:11.123Z,58.80
2019-04-21T07:53:49.451Z,58.40
2019-04-21T07:56:06.516Z,58.00
2019-04-21T07:58:55.082Z,57.80
2019-04-21T08:03:46.771Z,57.50
2019-04-21T08:06:20.695Z,57.30
2019-04-21T08:08:52.876Z,57.10
2019-04-21T08:11:20.813Z,56.90
2019-04-21T08:13:51.962Z,56.60
2019-04-21T08:16:24.397Z,56.50
2019-04-21T08:18:51.933Z,56.30
2019-04-21T08:21:30.837Z,56.10
2019-04-21T08:23:58.258Z,56.30
2019-04-21T08:26:34.543Z,55.90
2019-04-21T08:29:01.113Z,55.80
2019-04-21T08:31:34.420Z,55.70
2019-04-21T08:34:01.964Z,55.70
2019-04-21T08:36:31.915Z,55.50
2019-04-21T08:39:01.066Z,55.50
2019-04-21T08:41:31.371Z,55.40
2019-04-21T08:44:05.200Z,55.40
2019-04-21T08:46:40.626Z,55.20
2019-04-21T08:49:09.069Z,55.10
2019-04-21T08:51:37.419Z,55.10
2019-04-21T08:54:09.054Z,55.10
2019-04-21T08:56:41.372Z,55.00
2019-04-21T08:59:32.354Z,55.00
2019-04-21T09:02:03.020Z,55.00
2019-04-21T09:04:46.499Z,54.50
2019-04-21T09:09:34.957Z,54.40
2019-04-21T09:12:04.426Z,54.00
2019-04-21T09:14:36.664Z,53.60
2019-04-21T09:17:00.471Z,52.80
2019-04-21T09:22:09.643Z,52.30
2019-04-21T09:24:41.282Z,52.60
2019-04-21T09:27:08.415Z,52.30
2019-04-21T09:29:35.067Z,52.40
2019-04-21T09:31:57.255Z,52.40
2019-04-21T09:34:35.807Z,52.10
2019-04-21T09:37:12.511Z,51.70
2019-04-21T09:39:29.632Z,51.60
2019-04-21T09:42:02.402Z,51.70
2019-04-21T09:44:35.073Z,51.60
2019-04-21T09:47:03.374Z,51.60
2019-04-21T09:49:33.437Z,51.60
2019-04-21T09:52:02.344Z,51.60
2019-04-21T09:54:35.234Z,51.10
2019-04-21T09:57:07.507Z,50.90
2019-04-21T09:59:39.865Z,50.40
2019-04-21T10:02:11.625Z,50.20
2019-04-21T10:04:35.643Z,50.20
2019-04-21T10:07:04.936Z,49.80
2019-04-21T10:09:35.449Z,49.40
2019-04-21T10:12:05.283Z,49.20
2019-04-21T10:14:34.654Z,48.80
2019-04-21T10:17:21.884Z,48.90
2019-04-21T10:19:51.014Z,49.10
2019-04-21T10:22:21.143Z,49.20
2019-04-21T10:24:50.614Z,49.00
2019-04-21T10:27:21.018Z,48.80
2019-04-21T10:29:52.117Z,48.50
2019-04-21T10:32:23.639Z,47.80
2019-04-21T10:34:52.850Z,47.10
2019-04-21T10:37:36.508Z,46.50
2019-04-21T10:39:53.804Z,46.90
2019-04-21T10:42:23.668Z,47.60
2019-04-21T10:44:53.007Z,47.60
2019-04-21T10:47:22.810Z,47.50
2019-04-21T10:49:52.823Z,47.50
2019-04-21T10:52:24.790Z,47.40
2019-04-21T10:55:14.211Z,47.20
2019-04-21T10:57:28.410Z,47.20
2019-04-21T10:59:59.425Z,47.30
2019-04-21T11:02:36.863Z,47.10
2019-04-21T11:05:08.979Z,47.20
2019-04-21T11:07:55.341Z,47.30
2019-04-21T11:10:18.297Z,47.00
2019-04-21T11:12:47.861Z,46.60
2019-04-21T11:15:17.211Z,46.10
2019-04-21T11:17:48.424Z,45.40
2019-04-21T11:20:17.374Z,45.00
2019-04-21T11:22:47.321Z,45.30
2019-04-21T11:25:17.786Z,44.70
2019-04-21T11:27:47.164Z,44.50
2019-04-21T11:30:16.350Z,44.00
2019-04-21T11:32:47.653Z,44.40
2019-04-21T11:35:17.139Z,45.20
2019-04-21T11:37:46.418Z,44.30
2019-04-21T11:40:18.145Z,44.30
2019-04-21T11:42:48.107Z,44.60
2019-04-21T11:45:36.620Z,44.30
2019-04-21T11:48:14.420Z,43.90
2019-04-21T11:50:43.940Z,43.20
2019-04-21T11:53:13.132Z,43.20
2019-04-21T11:55:45.371Z,43.20
2019-04-21T11:58:14.045Z,45.00
2019-04-21T12:00:45.399Z,45.80
2019-04-21T12:03:15.682Z,45.70
2019-04-21T12:05:45.687Z,45.80
2019-04-21T12:08:22.962Z,45.90
2019-04-21T12:10:45.771Z,46.10
2019-04-21T12:13:16.340Z,46.30
2019-04-21T12:15:45.524Z,46.40
2019-04-21T12:18:15.542Z,47.00
2019-04-21T12:20:45.180Z,47.10
2019-04-21T12:23:14.497Z,47.60
2019-04-21T12:25:45.418Z,48.00
2019-04-21T12:28:15.966Z,48.20
2019-04-21T12:30:47.754Z,48.20
2019-04-21T12:33:34.173Z,48.40
2019-04-21T12:36:04.063Z,48.70
2019-04-21T12:38:42.569Z,49.20
2019-04-21T12:41:04.620Z,49.60
2019-04-21T12:43:34.851Z,50.20
2019-04-21T12:46:04.576Z,50.60
2019-04-21T12:48:33.936Z,50.80
2019-04-21T12:51:03.869Z,51.20
2019-04-21T12:53:33.977Z,51.70
2019-04-21T12:56:03.488Z,51.70
2019-04-21T12:58:33.185Z,51.70
2019-04-21T13:01:03.015Z,51.70
2019-04-21T13:03:34.021Z,52.00
2019-04-21T13:06:03.591Z,52.30
2019-04-21T13:08:45.549Z,52.60
2019-04-21T13:11:04.362Z,53.10
2019-04-21T13:13:33.874Z,53.20
2019-04-21T13:16:03.289Z,54.10
2019-04-21T13:18:33.258Z,53.30
2019-04-21T13:21:05.196Z,53.20
2019-04-21T13:23:34.980Z,53.70
2019-04-21T13:26:04.993Z,53.70
2019-04-21T13:28:35.238Z,54.40
2019-04-21T13:31:04.556Z,54.60
2019-04-21T13:33:35.207Z,54.70
2019-04-21T13:36:05.093Z,54.70
2019-04-21T13:38:42.719Z,55.00
2019-04-21T13:41:31.126Z,55.20
2019-04-21T13:43:50.873Z,55.40
2019-04-21T13:46:20.690Z,55.30
2019-04-21T13:48:50.735Z,55.70
2019-04-21T13:51:20.093Z,55.70
2019-04-21T13:53:49.493Z,55.90
2019-04-21T13:56:20.344Z,55.70
2019-04-21T13:58:50.485Z,55.80
2019-04-21T14:01:19.683Z,55.90
2019-04-21T14:03:49.448Z,55.90
2019-04-21T14:06:20.301Z,55.90
2019-04-21T14:08:51.197Z,55.70
2019-04-21T14:11:20.603Z,55.80
2019-04-21T14:13:50.465Z,55.90
2019-04-21T14:16:20.323Z,55.80
2019-04-21T14:18:49.750Z,55.80
2019-04-21T14:21:18.992Z,55.80
2019-04-21T14:23:52.129Z,56.00
2019-04-21T14:26:20.236Z,56.00
2019-04-21T14:28:49.676Z,56.00
2019-04-21T14:31:20.072Z,56.10
2019-04-21T14:33:50.043Z,56.10
2019-04-21T14:36:19.257Z,56.10
2019-04-21T14:38:48.432Z,56.80
2019-04-21T14:41:17.878Z,55.80
2019-04-21T14:43:48.074Z,55.90
2019-04-21T14:46:19.467Z,55.80
2019-04-21T14:49:03.542Z,55.70
2019-04-21T14:51:37.339Z,55.70
2019-04-21T14:54:24.823Z,55.80
2019-04-21T14:56:55.489Z,55.80
2019-04-21T14:59:24.888Z,55.60
2019-04-21T15:01:54.004Z,55.90
2019-04-21T15:04:24.129Z,55.80
2019-04-21T15:06:53.385Z,55.80
2019-04-21T15:09:23.011Z,55.50
2019-04-21T15:11:52.319Z,55.70
2019-04-21T15:14:22.177Z,55.70
2019-04-21T15:16:51.506Z,55.70
2019-04-21T15:19:20.702Z,55.90
2019-04-21T15:21:50.222Z,55.80
2019-04-21T15:24:20.487Z,56.00
2019-04-21T15:26:52.741Z,55.90
2019-04-21T15:29:20.831Z,56.00
2019-04-21T15:31:50.616Z,56.00
2019-04-21T15:34:22.459Z,56.00
2019-04-21T15:36:52.378Z,56.00
2019-04-21T15:39:21.732Z,56.00
2019-04-21T15:41:50.893Z,56.10
2019-04-21T15:44:20.844Z,56.00
2019-04-21T15:46:50.224Z,56.10
2019-04-21T15:49:20.717Z,56.00
2019-04-21T15:51:49.988Z,55.90
2019-04-21T15:54:20.601Z,56.00
2019-04-21T15:56:51.461Z,56.00
2019-04-21T15:59:28.518Z,56.10
2019-04-21T16:02:02.441Z,56.00
2019-04-21T16:04:32.667Z,56.00
2019-04-21T16:07:02.064Z,55.90
2019-04-21T16:09:34.484Z,56.00
2019-04-21T16:12:04.129Z,56.10
2019-04-21T16:14:34.488Z,56.00
2019-04-21T16:17:05.290Z,56.00
2019-04-21T16:19:36.223Z,56.10
2019-04-21T16:22:06.470Z,56.00
2019-04-21T16:24:35.787Z,56.10
2019-04-21T16:27:08.399Z,56.00
2019-04-21T16:29:37.335Z,51.30
2019-04-21T16:32:07.014Z,52.60
2019-04-21T16:34:45.350Z,55.20
2019-04-21T16:37:07.762Z,55.80
2019-04-21T16:39:37.789Z,57.90
2019-04-21T16:42:08.438Z,58.80
2019-04-21T16:44:38.887Z,58.60
2019-04-21T16:47:09.657Z,59.00
2019-04-21T16:49:40.004Z,61.10
2019-04-21T16:52:23.958Z,59.20
2019-04-21T16:54:56.055Z,61.50
2019-04-21T16:57:30.248Z,58.00
2019-04-21T17:00:02.481Z,56.00
2019-04-21T17:02:32.443Z,55.20
2019-04-21T17:05:02.647Z,55.20
2019-04-21T17:07:32.421Z,54.80
2019-04-21T17:10:02.570Z,54.90
2019-04-21T17:12:33.022Z,55.00
2019-04-21T17:15:18.974Z,55.10
2019-04-21T17:17:54.689Z,55.30
2019-04-21T17:20:24.385Z,55.40
2019-04-21T17:22:37.782Z,55.50
2019-04-21T17:25:08.712Z,55.70
2019-04-21T17:27:38.995Z,55.50
2019-04-21T17:30:08.954Z,55.80
2019-04-21T17:32:43.303Z,56.00
2019-04-21T17:35:10.155Z,55.90
2019-04-21T17:37:40.466Z,55.90
2019-04-21T17:40:09.792Z,55.80
2019-04-21T17:42:47.497Z,55.70
2019-04-21T17:45:10.957Z,55.60
2019-04-21T17:47:49.597Z,55.60
2019-04-21T17:50:23.273Z,55.60
2019-04-21T17:53:03.254Z,55.60
2019-04-21T17:55:36.992Z,55.70
2019-04-21T17:58:14.910Z,55.90
2019-04-21T18:01:10.375Z,55.90
2019-04-21T18:03:39.259Z,55.90
2019-04-21T18:05:52.757Z,56.50
2019-04-21T18:08:30.178Z,56.80
2019-04-21T18:10:53.445Z,56.90
2019-04-21T18:13:14.511Z,57.10
2019-04-21T18:15:56.781Z,57.10
2019-04-21T18:18:12.963Z,57.20
2019-04-21T18:21:00.872Z,57.00
2019-04-21T18:23:50.547Z,56.80
2019-04-21T18:26:25.953Z,56.80
2019-04-21T18:28:42.776Z,56.60
2019-04-21T18:31:14.667Z,56.70
2019-04-21T18:33:46.163Z,56.50
2019-04-21T18:36:27.246Z,56.30
2019-04-21T18:39:18.347Z,56.30
2019-04-21T18:41:32.251Z,56.30
2019-04-21T18:44:38.835Z,56.30
2019-04-21T18:47:10.643Z,56.80
2019-04-21T18:49:33.314Z,56.30
2019-04-21T18:52:40.598Z,56.30
2019-04-21T18:55:05.257Z,56.10
2019-04-21T18:57:33.322Z,57.10
2019-04-21T18:59:55.575Z,58.30
2019-04-21T19:02:26.257Z,57.70
2019-04-21T19:05:04.442Z,58.20
2019-04-21T19:07:50.417Z,58.10
2019-04-21T19:10:22.554Z,58.20
2019-04-21T19:13:16.008Z,58.60
2019-04-21T19:15:18.279Z,58.60
2019-04-21T19:20:25.126Z,59.20
2019-04-21T19:22:47.177Z,58.90
2019-04-21T19:25:20.895Z,58.90
2019-04-21T19:27:50.199Z,59.20
2019-04-21T19:32:57.996Z,59.00
2019-04-21T19:35:11.116Z,59.70
2019-04-21T19:37:49.589Z,59.70
2019-04-21T19:40:31.693Z,60.30
2019-04-21T19:42:53.260Z,60.60
2019-04-21T19:45:29.704Z,61.40
2019-04-21T19:48:01.069Z,61.90
2019-04-21T19:50:39.626Z,62.50
2019-04-21T19:52:55.090Z,62.90
2019-04-21T19:55:16.406Z,63.20
2019-04-21T19:57:46.830Z,63.40
2019-04-21T20:00:17.520Z,63.80
2019-04-21T20:02:48.342Z,64.20
2019-04-21T20:05:28.203Z,64.10
2019-04-21T20:08:07.606Z,64.40
2019-04-21T20:10:39.505Z,64.80
2019-04-21T20:13:18.112Z,64.90
2019-04-21T20:15:51.088Z,64.70
2019-04-21T20:18:07.170Z,65.00
2019-04-21T20:20:24.850Z,65.10
2019-04-21T20:22:55.634Z,65.10
2019-04-21T20:25:25.709Z,65.40
2019-04-21T20:28:03.760Z,65.20
2019-04-21T20:30:43.778Z,65.40
2019-04-21T20:33:39.733Z,65.00
2019-04-21T20:35:53.409Z,64.40
2019-04-21T20:38:12.574Z,64.10
2019-04-21T20:40:41.273Z,64.10
2019-04-21T20:43:25.050Z,64.00
2019-04-21T20:45:52.627Z,65.20
2019-04-21T20:48:13.839Z,64.30
2019-04-21T20:50:49.934Z,64.30
2019-04-21T20:53:19.739Z,64.50
2019-04-21T20:55:48.575Z,64.40
2019-04-21T20:58:23.886Z,64.40
2019-04-21T21:01:19.056Z,64.10
2019-04-21T21:03:30.368Z,63.80
2019-04-21T21:05:50.425Z,63.70
2019-04-21T21:08:29.499Z,63.50
2019-04-21T21:10:53.311Z,63.60
2019-04-21T21:13:32.228Z,63.30
2019-04-21T21:16:11.978Z,63.30
2019-04-21T21:18:48.143Z,63.30
2019-04-21T21:20:58.965Z,63.10
2019-04-21T21:23:37.109Z,63.10
2019-04-21T21:26:11.693Z,63.30
2019-04-21T21:28:36.932Z,63.20
2019-04-21T21:31:11.747Z,63.30
2019-04-21T21:33:37.424Z,63.00
2019-04-21T21:36:10.677Z,63.10
2019-04-21T21:38:40.619Z,62.90
2019-04-21T21:41:03.691Z,63.10
2019-04-21T21:43:25.136Z,63.20
2019-04-21T21:45:59.074Z,63.20
2019-04-21T21:48:38.266Z,62.90
2019-04-21T21:51:05.876Z,62.80
2019-04-21T21:53:28.613Z,62.90
2019-04-21T21:55:58.546Z,62.90
2019-04-21T21:58:36.434Z,62.80
2019-04-21T22:01:02.976Z,62.70
2019-04-21T22:03:35.329Z,62.80
2019-04-21T22:06:05.029Z,62.80
2019-04-21T22:08:32.374Z,62.70
2019-04-21T22:11:01.551Z,62.50
2019-04-21T22:13:39.956Z,62.70
2019-04-21T22:16:06.988Z,62.60
2019-04-21T22:18:51.175Z,62.70
2019-04-21T22:21:12.873Z,62.70
2019-04-21T22:23:44.117Z,62.70
2019-04-21T22:26:05.465Z,62.70
2019-04-21T22:28:35.948Z,62.70
2019-04-21T22:31:13.155Z,62.70
2019-04-21T22:33:41.863Z,62.60
2019-04-21T22:36:23.805Z,62.60
2019-04-21T22:38:52.161Z,62.50
2019-04-21T22:41:20.383Z,62.50
2019-04-21T22:43:43.799Z,62.60
2019-04-21T22:46:13.680Z,62.30
2019-04-21T22:48:46.521Z,62.20
2019-04-21T22:51:20.509Z,62.40
2019-04-21T22:53:48.993Z,62.50
2019-04-21T22:56:20.312Z,62.40
2019-04-21T22:58:46.556Z,62.70
2019-04-21T23:01:19.145Z,62.40
2019-04-21T23:03:54.707Z,62.20
2019-04-21T23:06:22.023Z,62.20
2019-04-21T23:08:49.852Z,62.30
2019-04-21T23:11:21.439Z,62.20
2019-04-21T23:13:57.889Z,62.10
2019-04-21T23:16:28.100Z,62.10
2019-04-21T23:19:11.640Z,62.00
2019-04-21T23:21:44.226Z,62.00
2019-04-21T23:24:08.759Z,62.00
2019-04-21T23:26:41.962Z,62.00
2019-04-21T23:29:13.970Z,61.90
2019-04-21T23:31:47.114Z,62.20
2019-04-21T23:33:58.146Z,62.00
2019-04-21T23:36:31.468Z,61.80
2019-04-21T23:38:58.590Z,62.80
2019-04-21T23:41:36.052Z,62.10
2019-04-21T23:44:05.521Z,61.80
2019-04-21T23:46:34.739Z,62.10
2019-04-21T23:49:17.062Z,61.80
2019-04-21T23:51:42.004Z,62.80
2019-04-21T23:54:02.381Z,61.80
2019-04-21T23:56:35.829Z,62.10
2019-04-21T23:59:04.734Z,61.70
