createdAt,value
2023-03-21T00:00:42.017Z,43.60
2023-03-21T00:03:21.050Z,44.60
2023-03-21T00:05:51.314Z,47.10
2023-03-21T00:08:18.247Z,44.70
2023-03-21T00:10:45.080Z,45.40
2023-03-21T00:13:12.684Z,45.90
2023-03-21T00:16:03.439Z,47.70
2023-03-21T00:18:32.076Z,47.90
2023-03-21T00:21:29.381Z,46.70
2023-03-21T00:23:47.070Z,49.00
2023-03-21T00:26:14.862Z,47.70
2023-03-21T00:28:43.085Z,47.30
2023-03-21T00:31:10.248Z,51.40
2023-03-21T00:33:38.543Z,52.00
2023-03-21T00:36:06.947Z,51.10
2023-03-21T00:38:34.483Z,51.40
2023-03-21T00:41:14.938Z,52.30
2023-03-21T00:43:45.984Z,51.60
2023-03-21T00:46:12.542Z,53.50
2023-03-21T00:48:38.970Z,49.90
2023-03-21T00:51:20.830Z,51.20
2023-03-21T00:53:47.249Z,51.20
2023-03-21T00:56:13.632Z,52.10
2023-03-21T00:58:40.185Z,50.30
2023-03-21T01:01:08.659Z,52.20
2023-03-21T01:03:42.224Z,52.30
2023-03-21T01:08:52.240Z,46.70
2023-03-21T01:11:23.567Z,50.60
2023-03-21T01:14:10.967Z,49.80
2023-03-21T01:16:38.223Z,48.50
2023-03-21T01:19:09.372Z,47.10
2023-03-21T01:21:41.739Z,46.70
2023-03-21T01:24:08.969Z,44.90
2023-03-21T01:26:36.861Z,45.80
2023-03-21T01:29:04.871Z,46.80
2023-03-21T01:31:31.349Z,42.70
2023-03-21T01:33:57.854Z,44.20
2023-03-21T01:36:26.507Z,43.40
2023-03-21T01:38:53.399Z,44.00
2023-03-21T01:41:36.708Z,45.40
2023-03-21T01:44:18.944Z,46.90
2023-03-21T01:47:09.244Z,47.50
2023-03-21T01:49:45.207Z,45.50
2023-03-21T01:52:36.349Z,50.00
2023-03-21T01:55:11.058Z,49.30
2023-03-21T01:58:01.992Z,51.00
2023-03-21T02:00:32.314Z,52.70
2023-03-21T02:03:11.594Z,51.50
2023-03-21T02:06:02.924Z,48.40
2023-03-21T02:08:39.296Z,48.90
2023-03-21T02:11:09.449Z,47.70
2023-03-21T02:13:36.202Z,48.90
2023-03-21T02:16:28.491Z,48.10
2023-03-21T02:19:17.544Z,47.40
2023-03-21T02:21:56.106Z,44.40
2023-03-21T02:25:01.253Z,46.00
2023-03-21T02:27:41.822Z,47.00
2023-03-21T02:30:50.856Z,49.60
2023-03-21T02:33:50.249Z,47.70
2023-03-21T02:36:39.732Z,47.00
2023-03-21T02:39:15.325Z,47.50
2023-03-21T02:41:49.989Z,47.60
2023-03-21T02:46:59.728Z,44.80
2023-03-21T02:49:46.619Z,48.30
2023-03-21T02:52:35.657Z,51.00
2023-03-21T02:55:12.917Z,50.00
2023-03-21T02:57:43.924Z,52.90
2023-03-21T03:00:17.699Z,52.50
2023-03-21T03:02:45.512Z,50.40
2023-03-21T03:05:27.154Z,52.10
2023-03-21T03:08:17.522Z,52.90
2023-03-21T03:11:11.952Z,49.90
2023-03-21T03:14:25.395Z,54.00
2023-03-21T03:17:07.289Z,53.60
2023-03-21T03:19:52.635Z,53.60
2023-03-21T03:22:37.327Z,52.00
2023-03-21T03:25:21.337Z,53.00
2023-03-21T03:27:58.127Z,53.80
2023-03-21T03:30:32.339Z,55.10
2023-03-21T03:33:09.884Z,51.50
2023-03-21T03:35:37.191Z,55.10
2023-03-21T03:38:07.251Z,52.60
2023-03-21T03:40:52.309Z,52.20
2023-03-21T03:43:25.924Z,51.90
2023-03-21T03:48:34.962Z,50.00
2023-03-21T03:51:07.611Z,51.60
2023-03-21T03:53:40.418Z,51.30
2023-03-21T03:56:11.181Z,53.40
2023-03-21T03:58:45.345Z,51.40
2023-03-21T04:01:13.367Z,51.30
2023-03-21T04:03:49.726Z,50.80
2023-03-21T04:06:19.146Z,52.40
2023-03-21T04:08:45.546Z,53.30
2023-03-21T04:11:15.600Z,52.20
2023-03-21T04:13:42.206Z,54.30
2023-03-21T04:16:11.028Z,53.90
2023-03-21T04:18:38.621Z,54.80
2023-03-21T04:21:13.168Z,52.10
2023-03-21T04:23:40.956Z,52.00
2023-03-21T04:26:08.123Z,55.10
2023-03-21T04:28:36.445Z,54.10
2023-03-21T04:31:16.016Z,51.10
2023-03-21T04:33:47.306Z,49.00
2023-03-21T04:36:25.786Z,50.00
2023-03-21T04:38:53.051Z,50.90
2023-03-21T04:41:19.700Z,52.20
2023-03-21T04:43:46.822Z,51.60
2023-03-21T04:46:13.313Z,52.00
2023-03-21T04:48:39.936Z,50.60
2023-03-21T04:51:06.418Z,49.90
2023-03-21T04:53:32.851Z,50.00
2023-03-21T04:56:01.182Z,47.00
2023-03-21T04:58:27.620Z,46.60
2023-03-21T05:00:54.136Z,47.20
2023-03-21T05:03:21.653Z,45.30
2023-03-21T05:05:48.962Z,47.20
2023-03-21T05:08:16.100Z,47.00
2023-03-21T05:10:42.808Z,45.30
2023-03-21T05:13:09.243Z,45.30
2023-03-21T05:15:36.225Z,43.70
2023-03-21T05:18:10.775Z,42.00
2023-03-21T05:20:43.274Z,44.00
2023-03-21T05:23:11.136Z,41.70
2023-03-21T05:25:39.108Z,43.10
2023-03-21T05:28:07.661Z,41.30
2023-03-21T05:30:34.673Z,43.80
2023-03-21T05:33:01.121Z,42.00
2023-03-21T05:35:27.847Z,44.80
2023-03-21T05:37:54.521Z,41.00
2023-03-21T05:40:21.425Z,42.90
2023-03-21T05:42:48.761Z,42.90
2023-03-21T05:45:17.879Z,40.10
2023-03-21T05:47:44.572Z,42.20
2023-03-21T05:50:12.781Z,43.40
2023-03-21T05:52:39.781Z,40.20
2023-03-21T05:55:08.918Z,39.70
2023-03-21T05:57:38.632Z,41.60
2023-03-21T06:00:07.752Z,38.40
2023-03-21T06:02:34.786Z,37.50
2023-03-21T06:05:05.703Z,38.90
2023-03-21T06:07:34.090Z,45.40
2023-03-21T06:10:00.903Z,41.70
2023-03-21T06:12:28.039Z,41.40
2023-03-21T06:14:55.384Z,39.50
2023-03-21T06:17:22.154Z,37.90
2023-03-21T06:19:48.812Z,41.90
2023-03-21T06:22:15.616Z,39.70
2023-03-21T06:24:45.085Z,40.10
2023-03-21T06:27:12.167Z,40.40
2023-03-21T06:29:39.564Z,39.70
2023-03-21T06:32:07.078Z,38.60
2023-03-21T06:34:39.500Z,42.80
2023-03-21T06:37:06.106Z,44.00
2023-03-21T06:39:32.872Z,41.80
2023-03-21T06:42:00.604Z,39.80
2023-03-21T06:44:28.015Z,39.40
2023-03-21T06:46:57.733Z,39.40
2023-03-21T06:49:24.372Z,40.10
2023-03-21T06:51:50.920Z,37.80
2023-03-21T06:54:18.297Z,40.20
2023-03-21T06:56:46.099Z,40.20
2023-03-21T06:59:13.222Z,40.10
2023-03-21T07:01:39.818Z,37.30
2023-03-21T07:04:06.277Z,35.00
2023-03-21T07:06:33.075Z,36.20
2023-03-21T07:09:00.064Z,34.90
2023-03-21T07:11:27.088Z,37.70
2023-03-21T07:13:54.232Z,34.50
2023-03-21T07:16:21.051Z,37.20
2023-03-21T07:18:47.812Z,37.10
2023-03-21T07:21:14.751Z,38.00
2023-03-21T07:23:41.377Z,36.20
2023-03-21T07:26:09.783Z,34.30
2023-03-21T07:28:36.368Z,35.10
2023-03-21T07:31:05.946Z,34.20
2023-03-21T07:33:33.438Z,36.20
2023-03-21T07:36:01.470Z,34.30
2023-03-21T07:38:30.547Z,33.40
2023-03-21T07:41:00.184Z,33.90
2023-03-21T07:43:26.576Z,31.90
2023-03-21T07:45:56.974Z,38.80
2023-03-21T07:48:24.079Z,33.40
2023-03-21T07:50:51.660Z,33.40
2023-03-21T07:53:22.934Z,34.60
2023-03-21T07:55:55.956Z,29.70
2023-03-21T07:58:24.077Z,30.30
2023-03-21T08:00:51.242Z,32.00
2023-03-21T08:03:18.646Z,35.60
2023-03-21T08:05:46.056Z,33.40
2023-03-21T08:08:13.201Z,34.10
2023-03-21T08:10:42.593Z,32.50
2023-03-21T08:13:12.138Z,31.30
2023-03-21T08:15:41.396Z,33.40
2023-03-21T08:18:11.453Z,25.80
2023-03-21T08:20:38.322Z,22.60
2023-03-21T08:23:24.175Z,20.50
2023-03-21T08:25:55.197Z,15.80
2023-03-21T08:28:22.630Z,17.90
2023-03-21T08:30:49.300Z,17.00
2023-03-21T08:33:18.055Z,17.90
2023-03-21T08:35:45.701Z,18.40
2023-03-21T08:38:13.214Z,15.70
2023-03-21T08:40:40.689Z,16.40
2023-03-21T08:43:07.202Z,18.10
2023-03-21T08:45:33.682Z,13.80
2023-03-21T08:48:00.627Z,12.40
2023-03-21T08:50:28.975Z,12.60
2023-03-21T08:52:56.063Z,13.80
2023-03-21T08:55:22.563Z,12.50
2023-03-21T08:57:49.079Z,12.30
2023-03-21T09:00:17.555Z,10.40
2023-03-21T09:02:46.247Z,11.20
2023-03-21T09:05:15.998Z,10.90
2023-03-21T09:07:43.873Z,10.20
2023-03-21T09:10:20.712Z,10.40
2023-03-21T09:12:50.301Z,9.50
2023-03-21T09:15:19.515Z,10.80
2023-03-21T09:17:51.908Z,12.40
2023-03-21T09:20:20.603Z,14.20
2023-03-21T09:22:48.966Z,13.80
2023-03-21T09:25:16.092Z,11.90
2023-03-21T09:27:45.442Z,11.60
2023-03-21T09:30:14.881Z,13.00
2023-03-21T09:32:41.580Z,10.70
2023-03-21T09:35:10.804Z,10.30
2023-03-21T09:37:41.497Z,10.60
2023-03-21T09:40:39.554Z,10.50
2023-03-21T09:43:37.554Z,10.20
2023-03-21T09:46:39.982Z,12.10
2023-03-21T09:49:15.108Z,18.60
2023-03-21T09:51:48.188Z,15.30
2023-03-21T09:54:33.290Z,13.70
2023-03-21T09:57:07.083Z,11.80
2023-03-21T09:59:39.533Z,11.30
2023-03-21T10:02:40.129Z,12.00
2023-03-21T10:05:22.951Z,16.70
2023-03-21T10:08:00.520Z,16.00
2023-03-21T10:10:31.846Z,13.50
2023-03-21T10:12:58.929Z,13.10
2023-03-21T10:15:26.838Z,12.90
2023-03-21T10:18:03.195Z,12.50
2023-03-21T10:20:32.727Z,11.40
2023-03-21T10:23:03.106Z,12.70
2023-03-21T10:25:37.463Z,12.90
2023-03-21T10:28:07.079Z,11.40
2023-03-21T10:31:05.277Z,12.50
2023-03-21T10:33:38.790Z,13.00
2023-03-21T10:38:36.999Z,10.00
2023-03-21T10:41:03.579Z,10.10
2023-03-21T10:43:37.235Z,10.10
2023-03-21T10:46:14.222Z,10.70
2023-03-21T10:48:46.611Z,11.10
2023-03-21T10:51:20.199Z,10.40
2023-03-21T10:54:08.927Z,10.70
2023-03-21T10:56:40.277Z,11.50
2023-03-21T10:59:16.117Z,12.10
2023-03-21T11:01:45.925Z,11.10
2023-03-21T11:04:20.022Z,10.50
2023-03-21T11:06:59.258Z,11.70
2023-03-21T11:10:02.214Z,10.80
2023-03-21T11:12:40.228Z,14.80
2023-03-21T11:15:30.130Z,11.90
2023-03-21T11:17:58.927Z,16.60
2023-03-21T11:20:30.627Z,20.30
2023-03-21T11:22:57.171Z,15.80
2023-03-21T11:25:30.904Z,12.90
2023-03-21T11:27:58.934Z,11.50
2023-03-21T11:30:27.855Z,10.90
2023-03-21T11:33:00.500Z,13.90
2023-03-21T11:35:39.135Z,12.40
2023-03-21T11:38:23.375Z,12.70
2023-03-21T11:40:58.704Z,11.80
2023-03-21T11:43:31.910Z,11.70
2023-03-21T11:46:12.418Z,11.80
2023-03-21T11:48:48.373Z,11.30
2023-03-21T11:51:27.639Z,12.00
2023-03-21T11:54:15.539Z,12.20
2023-03-21T11:56:46.990Z,12.40
2023-03-21T11:59:31.477Z,12.60
2023-03-21T12:02:17.092Z,12.70
2023-03-21T12:04:54.862Z,12.80
2023-03-21T12:07:38.503Z,20.40
2023-03-21T12:10:40.377Z,15.10
2023-03-21T12:13:19.691Z,13.60
2023-03-21T12:16:23.696Z,14.60
2023-03-21T12:19:07.272Z,13.80
2023-03-21T12:21:45.374Z,15.20
2023-03-21T12:24:18.696Z,18.90
2023-03-21T12:26:59.149Z,17.90
2023-03-21T12:29:33.305Z,18.60
2023-03-21T12:32:14.874Z,16.10
2023-03-21T12:35:18.607Z,15.70
2023-03-21T12:38:08.617Z,13.20
2023-03-21T12:40:47.099Z,17.80
2023-03-21T12:43:16.237Z,18.00
2023-03-21T12:45:49.239Z,17.60
2023-03-21T12:48:34.894Z,17.60
2023-03-21T12:51:03.323Z,16.60
2023-03-21T12:53:42.576Z,17.50
2023-03-21T12:56:16.733Z,18.00
2023-03-21T12:58:53.975Z,20.10
2023-03-21T13:01:22.497Z,20.90
2023-03-21T13:04:24.430Z,19.90
2023-03-21T13:06:53.607Z,18.40
2023-03-21T13:09:37.346Z,17.00
2023-03-21T13:12:31.218Z,16.10
2023-03-21T13:15:25.731Z,17.30
2023-03-21T13:18:04.442Z,18.00
2023-03-21T13:20:49.067Z,17.20
2023-03-21T13:23:18.576Z,16.50
2023-03-21T13:25:47.982Z,16.80
2023-03-21T13:28:26.621Z,15.80
2023-03-21T13:31:13.770Z,15.70
2023-03-21T13:33:45.177Z,16.80
2023-03-21T13:36:14.829Z,15.60
2023-03-21T13:38:42.492Z,15.60
2023-03-21T13:41:20.368Z,15.70
2023-03-21T13:44:02.375Z,21.30
2023-03-21T13:46:28.915Z,19.50
2023-03-21T13:49:00.501Z,28.70
2023-03-21T13:51:36.868Z,65.00
2023-03-21T13:54:07.079Z,52.30
2023-03-21T13:56:49.731Z,57.30
2023-03-21T13:59:34.305Z,50.80
2023-03-21T14:02:27.295Z,27.60
2023-03-21T14:05:06.088Z,20.10
2023-03-21T14:07:34.420Z,24.60
2023-03-21T14:10:06.395Z,28.90
2023-03-21T14:12:44.491Z,26.50
2023-03-21T14:15:21.127Z,24.50
2023-03-21T14:17:56.188Z,17.10
2023-03-21T14:20:35.816Z,15.70
2023-03-21T14:23:05.895Z,16.40
2023-03-21T14:25:44.387Z,15.30
2023-03-21T14:28:23.824Z,15.30
2023-03-21T14:30:55.537Z,13.70
2023-03-21T14:33:27.046Z,13.00
2023-03-21T14:36:00.283Z,13.70
2023-03-21T14:38:33.112Z,13.60
2023-03-21T14:40:59.841Z,14.30
2023-03-21T14:43:27.525Z,18.90
2023-03-21T14:45:56.420Z,13.70
2023-03-21T14:48:33.724Z,20.10
2023-03-21T14:51:03.506Z,24.40
2023-03-21T14:53:35.265Z,21.70
2023-03-21T14:56:08.329Z,25.50
2023-03-21T14:58:39.719Z,19.80
2023-03-21T15:01:14.472Z,12.90
2023-03-21T15:03:45.072Z,13.90
2023-03-21T15:06:15.385Z,22.10
2023-03-21T15:08:55.214Z,24.90
2023-03-21T15:11:33.862Z,11.90
2023-03-21T15:14:07.184Z,13.20
2023-03-21T15:16:35.441Z,11.80
2023-03-21T15:19:04.571Z,9.00
2023-03-21T15:21:41.016Z,10.90
2023-03-21T15:24:15.693Z,23.10
2023-03-21T15:26:47.203Z,13.90
2023-03-21T15:29:16.136Z,21.00
2023-03-21T15:31:47.656Z,27.90
2023-03-21T15:34:21.421Z,36.40
2023-03-21T15:36:50.240Z,35.70
2023-03-21T15:39:23.145Z,27.90
2023-03-21T15:42:01.691Z,26.70
2023-03-21T15:44:29.289Z,26.90
2023-03-21T15:46:57.419Z,19.10
2023-03-21T15:49:33.282Z,16.00
2023-03-21T15:52:09.073Z,17.70
2023-03-21T15:54:56.189Z,16.80
2023-03-21T15:57:25.076Z,25.60
2023-03-21T15:59:58.352Z,28.20
2023-03-21T16:02:29.482Z,20.40
2023-03-21T16:05:03.551Z,18.60
2023-03-21T16:07:33.662Z,27.90
2023-03-21T16:10:03.979Z,26.00
2023-03-21T16:12:31.897Z,26.00
2023-03-21T16:14:58.401Z,28.10
2023-03-21T16:17:38.836Z,46.50
2023-03-21T16:20:22.158Z,24.10
2023-03-21T16:22:48.725Z,31.90
2023-03-21T16:25:16.163Z,35.30
2023-03-21T16:27:44.480Z,42.40
2023-03-21T16:30:15.754Z,123.10
2023-03-21T16:32:42.230Z,82.60
2023-03-21T16:35:09.158Z,42.20
2023-03-21T16:37:35.651Z,41.40
2023-03-21T16:40:05.299Z,39.10
2023-03-21T16:42:31.846Z,50.80
2023-03-21T16:44:58.292Z,45.50
2023-03-21T16:47:24.892Z,49.70
2023-03-21T16:49:51.343Z,49.90
2023-03-21T16:52:17.821Z,45.70
2023-03-21T16:54:47.789Z,42.70
2023-03-21T16:57:27.176Z,38.70
2023-03-21T16:59:55.348Z,52.60
2023-03-21T17:02:25.552Z,58.70
2023-03-21T17:04:52.705Z,93.20
2023-03-21T17:07:19.714Z,130.90
2023-03-21T17:09:47.424Z,100.20
2023-03-21T17:12:15.664Z,85.60
2023-03-21T17:14:43.372Z,70.30
2023-03-21T17:17:11.967Z,79.90
2023-03-21T17:19:39.264Z,80.20
2023-03-21T17:22:06.338Z,56.70
2023-03-21T17:24:33.588Z,37.30
2023-03-21T17:27:03.032Z,33.60
2023-03-21T17:29:30.388Z,36.50
2023-03-21T17:31:56.812Z,72.70
2023-03-21T17:34:23.377Z,90.20
2023-03-21T17:36:49.856Z,93.30
2023-03-21T17:39:23.650Z,62.90
2023-03-21T17:41:51.431Z,64.50
2023-03-21T17:44:19.411Z,66.80
2023-03-21T17:46:46.607Z,50.40
2023-03-21T17:49:15.264Z,52.20
2023-03-21T17:51:42.637Z,55.80
2023-03-21T17:54:09.765Z,45.50
2023-03-21T17:56:37.306Z,48.30
2023-03-21T17:59:06.605Z,55.60
2023-03-21T18:01:34.772Z,34.00
2023-03-21T18:04:04.198Z,38.50
2023-03-21T18:06:33.385Z,46.90
2023-03-21T18:09:06.163Z,36.60
2023-03-21T18:11:33.533Z,42.40
2023-03-21T18:14:14.330Z,36.00
2023-03-21T18:16:42.459Z,37.50
2023-03-21T18:19:12.147Z,27.80
2023-03-21T18:21:40.082Z,57.30
2023-03-21T18:24:07.144Z,70.80
2023-03-21T18:26:33.656Z,40.50
2023-03-21T18:32:02.565Z,40.20
2023-03-21T18:34:32.307Z,39.10
2023-03-21T18:36:59.091Z,39.90
2023-03-21T18:39:28.727Z,45.70
2023-03-21T18:42:00.174Z,36.10
2023-03-21T18:44:31.080Z,41.60
2023-03-21T18:46:58.633Z,47.80
2023-03-21T18:50:05.965Z,60.30
2023-03-21T18:52:11.770Z,80.30
2023-03-21T18:54:38.962Z,80.50
2023-03-21T18:59:54.997Z,119.40
2023-03-21T19:02:21.887Z,56.90
2023-03-21T19:04:49.046Z,46.40
2023-03-21T19:07:15.904Z,37.70
2023-03-21T19:10:05.294Z,37.20
2023-03-21T19:12:29.652Z,34.80
2023-03-21T19:14:56.327Z,33.00
2023-03-21T19:20:13.329Z,33.20
2023-03-21T19:22:40.703Z,43.70
2023-03-21T19:25:08.608Z,55.20
2023-03-21T19:27:37.363Z,53.20
2023-03-21T19:30:14.411Z,48.80
2023-03-21T19:32:43.259Z,51.20
2023-03-21T19:35:10.757Z,60.60
2023-03-21T19:37:37.786Z,57.20
2023-03-21T19:40:06.273Z,61.20
2023-03-21T19:42:35.515Z,53.10
2023-03-21T19:45:03.543Z,48.10
2023-03-21T19:47:30.150Z,44.40
2023-03-21T19:52:44.229Z,64.50
2023-03-21T19:55:10.653Z,57.20
2023-03-21T19:57:37.076Z,49.20
2023-03-21T20:00:04.913Z,52.30
2023-03-21T20:02:36.587Z,45.40
2023-03-21T20:05:06.036Z,46.00
2023-03-21T20:07:32.480Z,42.20
2023-03-21T20:09:59.150Z,42.60
2023-03-21T20:12:26.852Z,45.60
2023-03-21T20:15:05.622Z,50.00
2023-03-21T20:17:39.420Z,48.70
2023-03-21T20:20:13.349Z,46.80
2023-03-21T20:23:05.681Z,44.00
2023-03-21T20:25:29.458Z,44.80
2023-03-21T20:28:12.830Z,44.40
2023-03-21T20:30:53.403Z,43.90
2023-03-21T20:33:20.235Z,44.90
2023-03-21T20:38:36.102Z,46.00
2023-03-21T20:41:07.183Z,49.40
2023-03-21T20:46:20.951Z,47.80
2023-03-21T20:48:49.007Z,50.30
2023-03-21T20:52:40.466Z,50.60
2023-03-21T20:54:03.815Z,56.30
2023-03-21T20:56:30.399Z,55.30
2023-03-21T20:59:12.117Z,54.40
2023-03-21T21:01:42.561Z,54.50
2023-03-21T21:04:09.581Z,53.80
2023-03-21T21:06:36.025Z,61.00
2023-03-21T21:09:03.477Z,60.00
2023-03-21T21:14:17.080Z,53.70
2023-03-21T21:16:44.928Z,55.50
2023-03-21T21:19:11.853Z,50.90
2023-03-21T21:21:38.882Z,53.30
2023-03-21T21:24:07.594Z,53.40
2023-03-21T21:26:34.700Z,52.70
2023-03-21T21:29:01.312Z,55.80
2023-03-21T21:31:28.312Z,52.10
2023-03-21T21:33:55.420Z,52.80
2023-03-21T21:36:22.075Z,51.90
2023-03-21T21:38:48.960Z,59.30
2023-03-21T21:41:19.642Z,71.90
2023-03-21T21:43:47.643Z,73.30
2023-03-21T21:46:15.466Z,77.00
2023-03-21T21:48:43.218Z,80.40
2023-03-21T21:51:09.843Z,76.40
2023-03-21T21:53:38.215Z,73.70
2023-03-21T21:56:05.899Z,72.50
2023-03-21T21:58:33.193Z,73.70
2023-03-21T22:01:01.135Z,70.40
2023-03-21T22:03:35.787Z,67.90
2023-03-21T22:06:03.857Z,66.10
2023-03-21T22:08:30.443Z,62.30
2023-03-21T22:10:57.165Z,60.50
2023-03-21T22:13:24.076Z,61.50
2023-03-21T22:15:51.117Z,60.50
2023-03-21T22:18:17.529Z,63.40
2023-03-21T22:20:44.325Z,60.60
2023-03-21T22:23:11.087Z,56.70
2023-03-21T22:25:37.843Z,54.60
2023-03-21T22:28:04.819Z,51.30
2023-03-21T22:30:31.697Z,53.30
2023-03-21T22:33:08.949Z,55.40
2023-03-21T22:35:36.723Z,53.50
2023-03-21T22:38:03.209Z,51.90
2023-03-21T22:40:30.270Z,50.50
2023-03-21T22:42:57.308Z,47.40
2023-03-21T22:45:23.711Z,46.20
2023-03-21T22:47:50.197Z,49.70
2023-03-21T22:50:16.782Z,52.00
2023-03-21T22:52:43.304Z,51.10
2023-03-21T22:55:12.133Z,51.50
2023-03-21T22:57:38.709Z,48.60
2023-03-21T23:00:12.781Z,49.20
2023-03-21T23:02:40.742Z,47.80
2023-03-21T23:05:09.124Z,45.90
2023-03-21T23:07:35.701Z,47.00
2023-03-21T23:10:02.460Z,48.00
2023-03-21T23:12:28.881Z,49.40
2023-03-21T23:14:55.376Z,49.50
2023-03-21T23:17:21.789Z,47.80
2023-03-21T23:19:48.152Z,50.30
2023-03-21T23:22:14.605Z,49.70
2023-03-21T23:24:41.023Z,45.70
2023-03-21T23:27:07.419Z,46.20
2023-03-21T23:29:33.820Z,45.10
2023-03-21T23:32:00.330Z,44.20
2023-03-21T23:34:27.377Z,41.30
2023-03-21T23:36:53.815Z,40.20
2023-03-21T23:39:20.280Z,38.30
2023-03-21T23:41:46.724Z,37.70
2023-03-21T23:44:13.309Z,34.50
2023-03-21T23:46:39.682Z,35.50
2023-03-21T23:49:06.121Z,32.80
2023-03-21T23:51:32.535Z,34.00
2023-03-21T23:53:58.975Z,34.30
2023-03-21T23:56:26.394Z,34.90
2023-03-21T23:58:52.951Z,34.00
