createdAt,value
2018-11-25T00:03:55.140Z,99852.92
2018-11-25T00:08:58.743Z,99854.58
2018-11-25T00:14:02.380Z,99845.20
2018-11-25T00:19:06.092Z,99855.27
2018-11-25T00:24:09.391Z,99856.30
2018-11-25T00:29:12.707Z,99855.18
2018-11-25T00:34:16.006Z,99847.64
2018-11-25T00:39:19.322Z,99845.92
2018-11-25T00:44:22.633Z,99850.14
2018-11-25T00:49:25.951Z,99848.76
2018-11-25T00:54:29.289Z,99842.44
2018-11-25T00:59:32.562Z,99844.78
2018-11-25T01:04:35.881Z,99834.72
2018-11-25T01:09:39.155Z,99840.20
2018-11-25T01:14:42.535Z,99840.37
2018-11-25T01:19:45.820Z,99834.47
2018-11-25T01:24:49.127Z,99837.94
2018-11-25T01:29:52.543Z,99829.95
2018-11-25T01:35:00.933Z,99822.70
2018-11-25T01:39:59.260Z,99820.25
2018-11-25T01:45:02.939Z,99815.91
2018-11-25T01:50:07.980Z,99807.77
2018-11-25T01:55:12.483Z,99801.98
2018-11-25T02:00:20.423Z,99799.11
2018-11-25T02:05:23.708Z,99802.50
2018-11-25T02:10:27.011Z,99797.11
2018-11-25T02:15:30.331Z,99794.45
2018-11-25T02:20:33.736Z,99797.89
2018-11-25T02:25:37.042Z,99796.86
2018-11-25T02:30:40.325Z,99798.85
2018-11-25T02:35:43.684Z,99793.66
2018-11-25T02:40:47.083Z,99788.12
2018-11-25T02:45:50.375Z,99775.46
2018-11-25T02:50:53.724Z,99780.41
2018-11-25T02:55:57.020Z,99779.09
2018-11-25T03:01:04.502Z,99770.88
2018-11-25T03:06:07.795Z,99769.84
2018-11-25T03:11:11.152Z,99770.70
2018-11-25T03:16:14.467Z,99767.39
2018-11-25T03:21:17.920Z,99772.09
2018-11-25T03:26:21.288Z,99773.22
2018-11-25T03:31:24.713Z,99767.75
2018-11-25T03:36:28.014Z,99766.54
2018-11-25T03:41:31.323Z,99762.13
2018-11-25T03:46:34.635Z,99755.45
2018-11-25T03:51:37.952Z,99759.78
2018-11-25T03:56:41.254Z,99751.89
2018-11-25T04:01:44.572Z,99754.77
2018-11-25T04:06:47.884Z,99751.11
2018-11-25T04:11:51.414Z,99751.11
2018-11-25T04:16:54.699Z,99748.59
2018-11-25T04:21:58.019Z,99755.09
2018-11-25T04:27:01.324Z,99751.89
2018-11-25T04:32:04.660Z,99750.59
2018-11-25T04:37:07.938Z,99748.77
2018-11-25T04:42:11.260Z,99750.34
2018-11-25T04:47:14.588Z,99754.25
2018-11-25T04:52:17.979Z,99742.80
2018-11-25T04:57:21.325Z,99749.73
2018-11-25T05:02:24.711Z,99744.78
2018-11-25T05:07:28.020Z,99734.30
2018-11-25T05:12:31.299Z,99739.52
2018-11-25T05:17:34.639Z,99734.48
2018-11-25T05:22:37.959Z,99737.07
2018-11-25T05:27:41.259Z,99735.18
2018-11-25T05:32:44.898Z,99737.61
2018-11-25T05:37:48.195Z,99734.48
2018-11-25T05:42:51.500Z,99723.39
2018-11-25T05:47:54.813Z,99715.92
2018-11-25T05:52:58.247Z,99717.48
2018-11-25T05:58:01.527Z,99714.89
2018-11-25T06:03:04.868Z,99710.31
2018-11-25T06:08:08.228Z,99721.58
2018-11-25T06:13:11.572Z,99710.41
2018-11-25T06:18:14.879Z,99722.52
2018-11-25T06:23:18.195Z,99721.31
2018-11-25T06:28:21.491Z,99725.73
2018-11-25T06:33:24.839Z,99736.05
2018-11-25T06:38:28.134Z,99744.00
2018-11-25T06:43:31.431Z,99745.56
2018-11-25T06:48:34.752Z,99744.72
2018-11-25T06:53:38.034Z,99749.83
2018-11-25T06:58:41.417Z,99752.50
2018-11-25T07:03:44.789Z,99763.41
2018-11-25T07:08:48.110Z,99763.59
2018-11-25T07:13:51.412Z,99765.76
2018-11-25T07:18:54.932Z,99764.47
2018-11-25T07:23:58.236Z,99767.39
2018-11-25T07:29:01.550Z,99770.34
2018-11-25T07:34:05.042Z,99775.02
2018-11-25T07:39:08.608Z,99767.75
2018-11-25T07:44:12.030Z,99760.46
2018-11-25T07:49:15.453Z,99767.50
2018-11-25T07:54:18.776Z,99762.61
2018-11-25T07:59:22.132Z,99769.72
2018-11-25T08:04:25.540Z,99762.37
2018-11-25T08:09:28.855Z,99762.82
2018-11-25T08:14:32.169Z,99754.73
2018-11-25T08:19:35.477Z,99750.01
2018-11-25T08:24:39.342Z,99758.28
2018-11-25T08:29:42.713Z,99753.08
2018-11-25T08:34:46.019Z,99758.76
2018-11-25T08:39:49.378Z,99750.53
2018-11-25T08:44:54.043Z,99748.63
2018-11-25T08:49:56.239Z,99741.97
2018-11-25T08:54:59.581Z,99749.56
2018-11-25T09:00:02.947Z,99747.04
2018-11-25T09:05:06.873Z,99750.17
2018-11-25T09:10:14.258Z,99749.91
2018-11-25T09:15:18.691Z,99750.48
2018-11-25T09:20:23.298Z,99759.19
2018-11-25T09:25:34.318Z,99755.45
2018-11-25T09:30:37.600Z,99764.72
2018-11-25T09:35:41.441Z,99764.98
2018-11-25T09:40:45.699Z,99759.19
2018-11-25T09:45:49.084Z,99760.89
2018-11-25T09:50:52.396Z,99760.41
2018-11-25T09:55:56.100Z,99753.09
2018-11-25T10:00:59.519Z,99756.73
2018-11-25T10:06:04.114Z,99754.15
2018-11-25T10:11:07.588Z,99735.89
2018-11-25T10:16:12.056Z,99735.11
2018-11-25T10:21:15.436Z,99724.72
2018-11-25T10:26:18.752Z,99721.85
2018-11-25T10:31:22.391Z,99725.92
2018-11-25T10:36:25.784Z,99730.27
2018-11-25T10:41:29.220Z,99731.80
2018-11-25T10:46:32.590Z,99728.42
2018-11-25T10:51:35.916Z,99716.06
2018-11-25T10:56:39.276Z,99719.69
2018-11-25T11:01:52.002Z,99717.09
2018-11-25T11:07:59.382Z,99716.41
2018-11-25T11:13:02.701Z,99713.11
2018-11-25T11:18:06.644Z,99704.02
2018-11-25T11:23:10.154Z,99703.94
2018-11-25T11:28:13.579Z,99700.72
2018-11-25T11:33:16.947Z,99699.94
2018-11-25T11:38:20.480Z,99693.19
2018-11-25T11:43:23.789Z,99690.00
2018-11-25T11:48:27.133Z,99690.61
2018-11-25T11:53:30.509Z,99674.58
2018-11-25T11:58:33.858Z,99683.28
2018-11-25T12:03:37.913Z,99666.97
2018-11-25T12:08:41.263Z,99664.05
2018-11-25T12:13:44.669Z,99663.41
2018-11-25T12:18:47.985Z,99666.01
2018-11-25T12:23:51.756Z,99658.73
2018-11-25T12:28:55.654Z,99660.28
2018-11-25T12:33:59.620Z,99653.25
2018-11-25T12:39:02.992Z,99631.86
2018-11-25T12:44:06.378Z,99643.87
2018-11-25T12:49:10.022Z,99646.78
2018-11-25T12:54:13.411Z,99643.13
2018-11-25T12:59:16.726Z,99644.80
2018-11-25T13:04:20.165Z,99644.65
2018-11-25T13:09:23.547Z,99636.63
2018-11-25T13:14:27.388Z,99630.16
2018-11-25T13:19:30.791Z,99618.46
2018-11-25T13:24:34.228Z,99617.58
2018-11-25T13:29:37.944Z,99620.34
2018-11-25T13:34:41.838Z,99618.71
2018-11-25T13:39:45.230Z,99628.59
2018-11-25T13:44:47.488Z,99629.45
2018-11-25T13:49:50.828Z,99631.54
2018-11-25T13:54:54.164Z,99620.17
2018-11-25T13:59:57.796Z,99616.90
2018-11-25T14:05:01.197Z,99608.16
2018-11-25T14:10:06.699Z,99613.34
2018-11-25T14:15:11.018Z,99609.19
2018-11-25T14:20:14.424Z,99612.92
2018-11-25T14:25:18.923Z,99623.40
2018-11-25T14:30:25.032Z,99615.77
2018-11-25T14:35:28.639Z,99627.73
2018-11-25T14:40:32.066Z,99614.38
2018-11-25T14:45:36.374Z,99614.94
2018-11-25T14:50:40.007Z,99600.54
2018-11-25T14:55:43.343Z,99604.34
2018-11-25T15:00:46.800Z,99613.88
2018-11-25T15:05:50.123Z,99612.31
2018-11-25T15:10:53.999Z,99614.58
2018-11-25T15:15:58.655Z,99612.13
2018-11-25T15:21:02.170Z,99617.15
2018-11-25T15:26:06.256Z,99617.68
2018-11-25T15:31:09.575Z,99625.71
2018-11-25T15:36:12.976Z,99626.95
2018-11-25T15:41:16.280Z,99632.39
2018-11-25T15:46:19.576Z,99631.44
2018-11-25T15:51:22.887Z,99618.71
2018-11-25T15:56:26.342Z,99617.86
2018-11-25T16:01:29.831Z,99611.43
2018-11-25T16:06:35.103Z,99609.02
2018-11-25T16:11:38.464Z,99610.05
2018-11-25T16:16:41.953Z,99605.39
2018-11-25T16:21:45.328Z,99600.34
2018-11-25T16:26:48.740Z,99610.92
2018-11-25T16:31:52.088Z,99610.15
2018-11-25T16:36:55.383Z,99608.77
2018-11-25T16:41:58.809Z,99609.08
2018-11-25T16:47:02.289Z,99609.11
2018-11-25T16:52:05.999Z,99616.80
2018-11-25T16:57:09.563Z,99613.88
2018-11-25T17:02:13.082Z,99616.11
2018-11-25T17:07:16.742Z,99612.03
2018-11-25T17:12:20.213Z,99616.02
2018-11-25T17:17:23.835Z,99611.08
2018-11-25T17:22:27.254Z,99623.48
2018-11-25T17:27:30.653Z,99624.46
2018-11-25T17:32:34.176Z,99624.96
2018-11-25T17:37:37.759Z,99624.36
2018-11-25T17:42:41.224Z,99637.44
2018-11-25T17:47:44.619Z,99636.83
2018-11-25T17:52:48.737Z,99636.16
2018-11-25T17:57:52.285Z,99638.89
2018-11-25T18:02:55.788Z,99646.33
2018-11-25T18:07:59.290Z,99646.81
2018-11-25T18:13:02.810Z,99649.91
2018-11-25T18:18:09.168Z,99651.47
2018-11-25T18:23:12.532Z,99652.50
2018-11-25T18:28:16.071Z,99652.50
2018-11-25T18:33:19.454Z,99659.33
2018-11-25T18:38:22.801Z,99655.78
2018-11-25T18:43:26.235Z,99658.05
2018-11-25T18:48:30.667Z,99651.44
2018-11-25T18:53:33.964Z,99650.41
2018-11-25T18:58:37.280Z,99661.61
2018-11-25T19:03:40.904Z,99658.83
2018-11-25T19:08:44.192Z,99651.13
2018-11-25T19:13:47.552Z,99654.95
2018-11-25T19:18:50.972Z,99654.95
2018-11-25T19:23:54.301Z,99662.99
2018-11-25T19:28:57.713Z,99651.91
2018-11-25T19:34:01.100Z,99649.38
2018-11-25T19:39:05.146Z,99653.11
2018-11-25T19:44:08.528Z,99656.59
2018-11-25T19:49:11.839Z,99663.52
2018-11-25T19:54:15.276Z,99666.55
2018-11-25T19:59:18.696Z,99658.76
2018-11-25T20:04:22.055Z,99657.37
2018-11-25T20:09:29.954Z,99658.76
2018-11-25T20:14:33.419Z,99661.42
2018-11-25T20:19:36.824Z,99657.63
2018-11-25T20:24:40.127Z,99659.54
2018-11-25T20:29:43.429Z,99661.00
2018-11-25T20:34:47.005Z,99652.97
2018-11-25T20:39:50.355Z,99660.04
2018-11-25T20:44:53.672Z,99659.61
2018-11-25T20:49:57.948Z,99654.95
2018-11-25T20:55:01.245Z,99656.52
2018-11-25T21:00:06.513Z,99655.56
2018-11-25T21:05:11.534Z,99656.67
2018-11-25T21:10:16.807Z,99652.19
2018-11-25T21:15:20.099Z,99647.56
2018-11-25T21:20:25.451Z,99647.64
2018-11-25T21:25:28.755Z,99652.79
2018-11-25T21:30:32.056Z,99649.23
2018-11-25T21:35:35.384Z,99652.00
2018-11-25T21:40:38.703Z,99651.44
2018-11-25T21:45:42.117Z,99651.27
2018-11-25T21:50:45.463Z,99646.68
2018-11-25T22:00:52.130Z,99645.47
2018-11-25T22:05:55.455Z,99649.45
2018-11-25T22:10:58.801Z,99654.57
2018-11-25T22:16:02.171Z,99654.39
2018-11-25T22:21:05.911Z,99650.66
2018-11-25T22:26:09.208Z,99654.04
2018-11-25T22:31:12.532Z,99643.30
2018-11-25T22:36:15.928Z,99643.73
2018-11-25T22:41:19.216Z,99644.94
2018-11-25T22:46:22.542Z,99642.34
2018-11-25T22:51:25.872Z,99638.02
2018-11-25T22:56:29.177Z,99640.78
2018-11-25T23:01:32.487Z,99637.26
2018-11-25T23:06:47.103Z,99642.63
2018-11-25T23:11:50.483Z,99639.67
2018-11-25T23:16:54.020Z,99634.31
2018-11-25T23:21:57.304Z,99635.09
2018-11-25T23:27:00.603Z,99641.23
2018-11-25T23:32:04.281Z,99634.92
2018-11-25T23:37:08.490Z,99636.38
2018-11-25T23:42:11.807Z,99642.95
2018-11-25T23:47:15.195Z,99629.80
2018-11-25T23:52:18.615Z,99631.36
2018-11-25T23:57:21.927Z,99621.13
