createdAt,value
2019-01-26T00:01:05.023Z,-3.60
2019-01-26T00:03:36.205Z,-3.60
2019-01-26T00:06:07.461Z,-3.50
2019-01-26T00:08:38.620Z,-3.50
2019-01-26T00:11:09.800Z,-3.50
2019-01-26T00:13:41.005Z,-3.50
2019-01-26T00:16:12.144Z,-3.50
2019-01-26T00:18:43.263Z,-3.40
2019-01-26T00:21:14.414Z,-3.40
2019-01-26T00:23:45.555Z,-3.40
2019-01-26T00:26:21.042Z,-3.40
2019-01-26T00:28:52.279Z,-3.40
2019-01-26T00:31:23.473Z,-3.40
2019-01-26T00:33:54.714Z,-3.40
2019-01-26T00:36:26.048Z,-3.50
2019-01-26T00:38:57.312Z,-3.40
2019-01-26T00:41:28.431Z,-3.50
2019-01-26T00:43:59.553Z,-3.50
2019-01-26T00:46:42.382Z,-3.50
2019-01-26T00:49:13.555Z,-3.50
2019-01-26T00:51:46.153Z,-3.50
2019-01-26T00:54:17.284Z,-3.50
2019-01-26T00:56:48.608Z,-3.50
2019-01-26T00:59:20.098Z,-3.50
2019-01-26T01:01:51.320Z,-3.50
2019-01-26T01:04:22.411Z,-3.50
2019-01-26T01:06:53.667Z,-3.50
2019-01-26T01:09:41.478Z,-3.50
2019-01-26T01:12:12.655Z,-3.50
2019-01-26T01:14:43.931Z,-3.50
2019-01-26T01:17:15.215Z,-3.60
2019-01-26T01:19:46.477Z,-3.60
2019-01-26T01:22:17.717Z,-3.70
2019-01-26T01:24:48.936Z,-3.70
2019-01-26T01:27:20.096Z,-3.80
2019-01-26T01:29:51.216Z,-3.90
2019-01-26T01:32:22.469Z,-4.00
2019-01-26T01:34:53.603Z,-4.10
2019-01-26T01:37:24.800Z,-4.20
2019-01-26T01:39:55.991Z,-4.20
2019-01-26T01:42:27.151Z,-4.30
2019-01-26T01:44:58.365Z,-4.30
2019-01-26T01:47:29.564Z,-4.40
2019-01-26T01:50:02.032Z,-4.40
2019-01-26T01:52:33.373Z,-4.40
2019-01-26T01:55:04.867Z,-4.50
2019-01-26T01:57:35.962Z,-4.50
2019-01-26T02:00:10.542Z,-4.60
2019-01-26T02:02:42.740Z,-4.60
2019-01-26T02:05:14.108Z,-4.60
2019-01-26T02:07:45.267Z,-4.50
2019-01-26T02:10:18.863Z,-4.50
2019-01-26T02:12:50.112Z,-4.50
2019-01-26T02:15:21.371Z,-4.50
2019-01-26T02:17:52.615Z,-4.50
2019-01-26T02:20:24.614Z,-4.40
2019-01-26T02:22:55.747Z,-4.40
2019-01-26T02:25:26.978Z,-4.30
2019-01-26T02:27:58.186Z,-4.20
2019-01-26T02:30:29.284Z,-4.20
2019-01-26T02:33:00.390Z,-4.10
2019-01-26T02:35:31.455Z,-4.10
2019-01-26T02:38:03.665Z,-4.00
2019-01-26T02:40:34.923Z,-4.00
2019-01-26T02:43:06.201Z,-3.90
2019-01-26T02:45:37.345Z,-3.90
2019-01-26T02:48:09.560Z,-3.90
2019-01-26T02:50:40.699Z,-3.90
2019-01-26T02:53:11.916Z,-3.80
2019-01-26T02:55:42.978Z,-3.80
2019-01-26T02:58:14.073Z,-3.80
2019-01-26T03:00:45.180Z,-3.80
2019-01-26T03:03:16.374Z,-3.80
2019-01-26T03:05:47.536Z,-3.80
2019-01-26T03:08:18.596Z,-3.80
2019-01-26T03:10:49.720Z,-3.70
2019-01-26T03:13:20.811Z,-3.70
2019-01-26T03:15:52.059Z,-3.70
2019-01-26T03:18:23.319Z,-3.70
2019-01-26T03:20:54.446Z,-3.70
2019-01-26T03:23:25.693Z,-3.70
2019-01-26T03:25:58.002Z,-3.70
2019-01-26T03:28:29.217Z,-3.70
2019-01-26T03:31:01.330Z,-3.70
2019-01-26T03:33:32.462Z,-3.70
2019-01-26T03:36:03.557Z,-3.70
2019-01-26T03:38:34.628Z,-3.60
2019-01-26T03:41:05.909Z,-3.60
2019-01-26T03:43:55.991Z,-3.60
2019-01-26T03:46:27.155Z,-3.70
2019-01-26T03:48:58.299Z,-3.70
2019-01-26T03:51:29.460Z,-3.70
2019-01-26T03:54:00.516Z,-3.70
2019-01-26T03:56:31.586Z,-3.70
2019-01-26T03:59:02.658Z,-3.70
2019-01-26T04:01:33.889Z,-3.70
2019-01-26T04:04:05.223Z,-3.70
2019-01-26T04:06:36.293Z,-3.70
2019-01-26T04:09:09.974Z,-3.60
2019-01-26T04:11:41.114Z,-3.60
2019-01-26T04:14:12.184Z,-3.60
2019-01-26T04:16:43.504Z,-3.60
2019-01-26T04:19:14.597Z,-3.50
2019-01-26T04:21:45.713Z,-3.50
2019-01-26T04:24:16.881Z,-3.50
2019-01-26T04:26:47.967Z,-3.50
2019-01-26T04:29:20.520Z,-3.50
2019-01-26T04:31:51.738Z,-3.50
2019-01-26T04:34:22.903Z,-3.50
2019-01-26T04:36:54.085Z,-3.60
2019-01-26T04:39:25.158Z,-3.60
2019-01-26T04:41:56.265Z,-3.50
2019-01-26T04:44:27.341Z,-3.50
2019-01-26T04:46:58.492Z,-3.50
2019-01-26T04:49:29.591Z,-3.50
2019-01-26T04:52:00.656Z,-3.50
2019-01-26T04:54:31.847Z,-3.50
2019-01-26T04:57:03.041Z,-3.50
2019-01-26T04:59:34.132Z,-3.50
2019-01-26T05:02:05.362Z,-3.50
2019-01-26T05:04:36.553Z,-3.50
2019-01-26T05:07:07.730Z,-3.50
2019-01-26T05:09:38.789Z,-3.50
2019-01-26T05:12:09.929Z,-3.50
2019-01-26T05:14:41.132Z,-3.50
2019-01-26T05:17:12.214Z,-3.50
2019-01-26T05:19:43.415Z,-3.50
2019-01-26T05:22:15.578Z,-3.50
2019-01-26T05:24:46.704Z,-3.40
2019-01-26T05:27:19.843Z,-3.40
2019-01-26T05:29:51.005Z,-3.40
2019-01-26T05:32:22.290Z,-3.40
2019-01-26T05:35:05.220Z,-3.40
2019-01-26T05:37:36.364Z,-3.40
2019-01-26T05:40:19.446Z,-3.30
2019-01-26T05:42:50.522Z,-3.30
2019-01-26T05:45:33.188Z,-3.30
2019-01-26T05:48:04.725Z,-3.30
2019-01-26T05:50:35.786Z,-3.20
2019-01-26T05:53:07.038Z,-3.20
2019-01-26T05:55:38.186Z,-3.20
2019-01-26T05:58:09.296Z,-3.20
2019-01-26T06:00:40.334Z,-3.10
2019-01-26T06:03:11.469Z,-3.10
2019-01-26T06:05:42.541Z,-3.00
2019-01-26T06:08:13.693Z,-3.00
2019-01-26T06:10:44.802Z,-3.00
2019-01-26T06:13:16.069Z,-3.00
2019-01-26T06:15:47.204Z,-3.00
2019-01-26T06:18:18.388Z,-3.00
2019-01-26T06:20:49.690Z,-2.90
2019-01-26T06:23:20.910Z,-2.90
2019-01-26T06:25:52.139Z,-2.80
2019-01-26T06:28:23.241Z,-2.80
2019-01-26T06:30:54.450Z,-2.70
2019-01-26T06:33:25.676Z,-2.70
2019-01-26T06:35:56.830Z,-2.70
2019-01-26T06:38:28.038Z,-2.70
2019-01-26T06:40:59.201Z,-2.60
2019-01-26T06:43:30.274Z,-2.60
2019-01-26T06:46:01.415Z,-2.60
2019-01-26T06:48:32.602Z,-2.60
2019-01-26T06:51:03.828Z,-2.50
2019-01-26T06:53:34.991Z,-2.50
2019-01-26T06:56:06.271Z,-2.50
2019-01-26T06:58:37.469Z,-2.50
2019-01-26T07:01:08.614Z,-2.40
2019-01-26T07:03:39.856Z,-2.40
2019-01-26T07:06:23.908Z,-2.40
2019-01-26T07:08:55.043Z,-2.30
2019-01-26T07:11:26.421Z,-2.30
2019-01-26T07:13:57.805Z,-2.20
2019-01-26T07:16:28.913Z,-2.20
2019-01-26T07:19:00.104Z,-2.20
2019-01-26T07:21:31.173Z,-2.10
2019-01-26T07:24:02.361Z,-2.10
2019-01-26T07:26:33.536Z,-2.10
2019-01-26T07:29:04.857Z,-2.10
2019-01-26T07:31:36.063Z,-2.10
2019-01-26T07:34:07.279Z,-2.10
2019-01-26T07:36:38.444Z,-2.10
2019-01-26T07:39:10.758Z,-2.10
2019-01-26T07:41:41.988Z,-2.10
2019-01-26T07:44:13.273Z,-2.10
2019-01-26T07:46:44.470Z,-2.10
2019-01-26T07:49:15.756Z,-2.00
2019-01-26T07:51:46.987Z,-2.00
2019-01-26T07:54:18.230Z,-2.00
2019-01-26T07:56:49.552Z,-2.00
2019-01-26T07:59:20.881Z,-1.90
2019-01-26T08:01:52.526Z,-1.90
2019-01-26T08:04:23.825Z,-1.90
2019-01-26T08:06:54.981Z,-1.80
2019-01-26T08:09:26.190Z,-1.80
2019-01-26T08:11:57.459Z,-1.70
2019-01-26T08:14:28.664Z,-1.70
2019-01-26T08:16:59.875Z,-1.60
2019-01-26T08:19:31.031Z,-1.60
2019-01-26T08:22:02.169Z,-1.50
2019-01-26T08:24:33.310Z,-1.50
2019-01-26T08:27:16.875Z,-1.50
2019-01-26T08:29:48.078Z,-1.40
2019-01-26T08:32:19.250Z,-1.40
2019-01-26T08:34:50.394Z,-1.30
2019-01-26T08:37:21.523Z,-1.30
2019-01-26T08:39:52.680Z,-1.30
2019-01-26T08:42:23.873Z,-1.20
2019-01-26T08:44:55.155Z,-1.20
2019-01-26T08:47:26.255Z,-1.20
2019-01-26T08:49:57.376Z,-1.20
2019-01-26T08:52:28.456Z,-1.20
2019-01-26T08:54:59.532Z,-1.20
2019-01-26T08:57:30.701Z,-1.30
2019-01-26T09:00:01.782Z,-1.20
2019-01-26T09:03:00.961Z,-1.20
2019-01-26T09:05:37.402Z,-1.20
2019-01-26T09:08:08.622Z,-1.10
2019-01-26T09:10:39.679Z,-1.10
2019-01-26T09:13:10.869Z,-1.10
2019-01-26T09:15:42.507Z,-1.10
2019-01-26T09:18:13.701Z,-1.10
2019-01-26T09:20:44.865Z,-0.90
2019-01-26T09:23:15.973Z,-0.90
2019-01-26T09:25:47.323Z,-0.80
2019-01-26T09:28:20.062Z,-0.80
2019-01-26T09:30:51.181Z,-0.70
2019-01-26T09:33:22.385Z,-0.60
2019-01-26T09:35:53.616Z,-0.50
2019-01-26T09:38:24.838Z,-0.40
2019-01-26T09:40:56.103Z,-0.30
2019-01-26T09:43:27.257Z,-0.20
2019-01-26T09:45:58.311Z,-0.10
2019-01-26T09:48:29.399Z,0.10
2019-01-26T09:51:00.567Z,0.20
2019-01-26T09:53:31.703Z,0.40
2019-01-26T09:56:02.908Z,0.40
2019-01-26T09:58:34.036Z,0.50
2019-01-26T10:01:06.024Z,0.60
2019-01-26T10:03:37.308Z,0.60
2019-01-26T10:06:08.369Z,0.70
2019-01-26T10:08:39.747Z,0.70
2019-01-26T10:11:10.875Z,0.70
2019-01-26T10:13:42.007Z,0.70
2019-01-26T10:16:13.131Z,0.70
2019-01-26T10:18:44.489Z,0.60
2019-01-26T10:21:19.849Z,0.60
2019-01-26T10:23:50.965Z,0.50
2019-01-26T10:26:22.116Z,0.50
2019-01-26T10:28:53.389Z,0.50
2019-01-26T10:31:28.912Z,0.50
2019-01-26T10:33:59.981Z,0.50
2019-01-26T10:36:41.094Z,0.50
2019-01-26T10:39:18.823Z,0.60
2019-01-26T10:42:07.801Z,0.60
2019-01-26T10:44:39.079Z,0.60
2019-01-26T10:47:10.258Z,0.60
2019-01-26T10:49:41.410Z,0.70
2019-01-26T10:52:12.605Z,0.70
2019-01-26T10:54:43.802Z,0.70
2019-01-26T10:57:14.933Z,0.80
2019-01-26T10:59:46.204Z,0.80
2019-01-26T11:02:17.646Z,0.90
2019-01-26T11:05:09.179Z,0.90
2019-01-26T11:07:40.315Z,1.00
2019-01-26T11:10:12.157Z,1.00
2019-01-26T11:12:43.361Z,1.10
2019-01-26T11:15:14.718Z,1.20
2019-01-26T11:17:58.754Z,1.20
2019-01-26T11:20:31.493Z,1.30
2019-01-26T11:23:02.664Z,1.40
2019-01-26T11:25:33.912Z,1.40
2019-01-26T11:28:05.097Z,1.50
2019-01-26T11:30:37.312Z,1.50
2019-01-26T11:33:08.513Z,1.50
2019-01-26T11:35:39.622Z,1.50
2019-01-26T11:38:10.723Z,1.50
2019-01-26T11:40:41.843Z,1.50
2019-01-26T11:43:12.936Z,1.50
2019-01-26T11:45:56.671Z,1.60
2019-01-26T11:48:31.325Z,1.60
2019-01-26T11:51:16.147Z,1.60
2019-01-26T11:53:47.311Z,1.50
2019-01-26T11:56:24.696Z,1.50
2019-01-26T11:58:55.800Z,1.50
2019-01-26T12:01:40.504Z,1.50
2019-01-26T12:04:17.660Z,1.40
2019-01-26T12:07:10.558Z,1.30
2019-01-26T12:09:41.650Z,1.30
2019-01-26T12:12:12.941Z,1.30
2019-01-26T12:14:44.135Z,1.30
2019-01-26T12:17:15.338Z,1.30
2019-01-26T12:19:47.972Z,1.30
2019-01-26T12:22:24.906Z,1.20
2019-01-26T12:24:56.100Z,1.10
2019-01-26T12:27:27.212Z,1.10
2019-01-26T12:29:58.414Z,1.10
2019-01-26T12:32:29.940Z,1.10
2019-01-26T12:35:01.031Z,1.10
2019-01-26T12:37:32.125Z,1.20
2019-01-26T12:40:03.364Z,1.20
2019-01-26T12:42:34.540Z,1.20
2019-01-26T12:45:08.324Z,1.30
2019-01-26T12:47:39.508Z,1.30
2019-01-26T12:50:11.051Z,1.30
2019-01-26T12:52:42.272Z,1.30
2019-01-26T12:55:14.770Z,1.30
2019-01-26T12:57:45.964Z,1.40
2019-01-26T13:00:19.167Z,1.40
2019-01-26T13:02:50.701Z,1.40
2019-01-26T13:05:21.972Z,1.40
2019-01-26T13:07:58.658Z,1.40
2019-01-26T13:10:33.851Z,1.40
2019-01-26T13:13:05.881Z,1.40
2019-01-26T13:15:37.233Z,1.40
2019-01-26T13:18:08.524Z,1.40
2019-01-26T13:20:39.719Z,1.40
2019-01-26T13:23:10.856Z,1.50
2019-01-26T13:25:42.150Z,1.50
2019-01-26T13:28:13.470Z,1.50
2019-01-26T13:30:44.651Z,1.50
2019-01-26T13:33:15.950Z,1.50
2019-01-26T13:35:47.183Z,1.50
2019-01-26T13:38:21.107Z,1.50
2019-01-26T13:40:52.251Z,1.50
2019-01-26T13:43:23.583Z,1.50
2019-01-26T13:45:54.913Z,1.50
2019-01-26T13:48:26.076Z,1.50
2019-01-26T13:50:57.865Z,1.40
2019-01-26T13:53:29.077Z,1.50
2019-01-26T13:56:00.297Z,1.50
2019-01-26T13:58:31.423Z,1.50
2019-01-26T14:01:02.502Z,1.50
2019-01-26T14:03:33.754Z,1.50
2019-01-26T14:06:05.575Z,1.50
2019-01-26T14:08:36.852Z,1.40
2019-01-26T14:11:08.126Z,1.40
2019-01-26T14:13:39.286Z,1.40
2019-01-26T14:16:11.814Z,1.50
2019-01-26T14:18:42.930Z,1.50
2019-01-26T14:21:14.280Z,1.50
2019-01-26T14:23:46.453Z,1.50
2019-01-26T14:26:17.645Z,1.50
2019-01-26T14:28:48.805Z,1.50
2019-01-26T14:31:20.338Z,1.50
2019-01-26T14:33:51.836Z,1.50
2019-01-26T14:36:23.167Z,1.50
2019-01-26T14:38:54.465Z,1.50
2019-01-26T14:41:25.614Z,1.40
2019-01-26T14:43:56.684Z,1.40
2019-01-26T14:46:28.056Z,1.40
2019-01-26T14:48:59.176Z,1.40
2019-01-26T14:51:30.392Z,1.40
2019-01-26T14:54:01.578Z,1.40
2019-01-26T14:56:33.727Z,1.40
2019-01-26T14:59:05.104Z,1.40
2019-01-26T15:01:36.302Z,1.40
2019-01-26T15:04:07.548Z,1.30
2019-01-26T15:06:38.722Z,1.30
2019-01-26T15:09:10.664Z,1.30
2019-01-26T15:11:41.846Z,1.30
2019-01-26T15:14:12.962Z,1.30
2019-01-26T15:16:44.113Z,1.30
2019-01-26T15:19:17.031Z,1.30
2019-01-26T15:21:48.491Z,1.20
2019-01-26T15:24:21.097Z,1.20
2019-01-26T15:26:52.627Z,1.20
2019-01-26T15:29:23.764Z,1.20
2019-01-26T15:31:54.924Z,1.20
2019-01-26T15:34:26.036Z,1.20
2019-01-26T15:36:57.187Z,1.20
2019-01-26T15:39:29.008Z,1.10
2019-01-26T15:42:00.363Z,1.10
2019-01-26T15:44:31.543Z,1.10
2019-01-26T15:47:02.903Z,1.10
2019-01-26T15:49:34.321Z,1.10
2019-01-26T15:52:05.646Z,1.10
2019-01-26T15:54:36.954Z,1.10
2019-01-26T15:57:08.156Z,1.10
2019-01-26T15:59:39.435Z,1.10
2019-01-26T16:02:10.779Z,1.00
2019-01-26T16:04:41.971Z,1.00
2019-01-26T16:07:13.084Z,1.00
2019-01-26T16:09:44.246Z,1.00
2019-01-26T16:12:15.630Z,1.00
2019-01-26T16:14:46.826Z,1.00
2019-01-26T16:17:18.062Z,1.00
2019-01-26T16:19:49.283Z,1.00
2019-01-26T16:22:20.516Z,1.00
2019-01-26T16:24:51.708Z,1.00
2019-01-26T16:27:22.859Z,1.00
2019-01-26T16:29:54.097Z,1.00
2019-01-26T16:32:25.344Z,1.00
2019-01-26T16:34:58.421Z,1.00
2019-01-26T16:37:29.663Z,1.00
2019-01-26T16:40:09.124Z,1.00
2019-01-26T16:42:48.867Z,1.00
2019-01-26T16:45:28.713Z,1.00
2019-01-26T16:47:59.952Z,1.00
2019-01-26T16:50:32.624Z,1.00
2019-01-26T16:53:03.832Z,1.00
2019-01-26T16:55:35.131Z,1.00
2019-01-26T16:58:07.137Z,1.00
2019-01-26T17:00:43.791Z,1.00
2019-01-26T17:03:14.947Z,1.00
2019-01-26T17:05:46.142Z,1.00
2019-01-26T17:08:17.406Z,1.00
2019-01-26T17:10:48.666Z,1.00
2019-01-26T17:13:20.934Z,1.00
2019-01-26T17:15:53.087Z,1.00
2019-01-26T17:18:24.355Z,1.10
2019-01-26T17:20:55.512Z,1.10
2019-01-26T17:23:29.449Z,1.10
2019-01-26T17:26:00.631Z,1.10
2019-01-26T17:28:31.829Z,1.10
2019-01-26T17:31:02.951Z,1.20
2019-01-26T17:33:34.053Z,1.20
2019-01-26T17:36:05.311Z,1.20
2019-01-26T17:38:36.481Z,1.20
2019-01-26T17:41:07.612Z,1.20
2019-01-26T17:43:38.808Z,1.20
2019-01-26T17:46:10.116Z,1.20
2019-01-26T17:48:41.173Z,1.20
2019-01-26T17:51:12.364Z,1.20
2019-01-26T17:53:43.502Z,1.20
2019-01-26T17:56:14.677Z,1.20
2019-01-26T17:58:46.572Z,1.20
2019-01-26T18:01:17.720Z,1.30
2019-01-26T18:03:48.792Z,1.30
2019-01-26T18:06:22.202Z,1.30
2019-01-26T18:08:53.451Z,1.30
2019-01-26T18:30:42.536Z,1.20
2019-01-26T18:33:14.456Z,1.40
2019-01-26T18:35:46.049Z,1.40
2019-01-26T18:38:19.035Z,1.40
2019-01-26T18:40:50.586Z,1.40
2019-01-26T18:43:21.919Z,1.40
2019-01-26T18:45:53.695Z,1.40
2019-01-26T18:48:26.478Z,1.30
2019-01-26T18:50:58.640Z,1.40
2019-01-26T18:53:31.460Z,1.30
2019-01-26T18:56:06.633Z,1.30
2019-01-26T18:58:38.415Z,1.30
2019-01-26T19:01:09.900Z,1.30
2019-01-26T19:04:16.711Z,1.30
2019-01-26T19:06:51.299Z,1.30
2019-01-26T19:09:22.777Z,1.30
2019-01-26T19:11:54.498Z,1.30
2019-01-26T19:14:26.228Z,1.30
2019-01-26T19:16:57.544Z,1.30
2019-01-26T19:19:28.762Z,1.30
2019-01-26T19:22:00.533Z,1.30
2019-01-26T19:24:31.737Z,1.30
2019-01-26T19:27:03.113Z,1.30
2019-01-26T19:29:34.348Z,1.30
2019-01-26T19:32:06.297Z,1.30
2019-01-26T19:34:37.555Z,1.30
2019-01-26T19:37:13.781Z,1.30
2019-01-26T19:39:46.485Z,1.30
2019-01-26T19:42:17.681Z,1.30
2019-01-26T19:44:49.430Z,1.30
2019-01-26T19:47:20.716Z,1.30
2019-01-26T19:49:52.079Z,1.30
2019-01-26T19:52:23.631Z,1.30
2019-01-26T19:54:54.845Z,1.30
2019-01-26T19:57:26.232Z,1.30
2019-01-26T19:59:57.774Z,1.30
2019-01-26T20:02:29.137Z,1.30
2019-01-26T20:05:00.594Z,1.30
2019-01-26T20:07:31.910Z,1.30
2019-01-26T20:10:03.195Z,1.30
2019-01-26T20:12:36.273Z,1.30
2019-01-26T20:15:11.956Z,1.30
2019-01-26T20:17:44.357Z,1.30
2019-01-26T20:20:18.416Z,1.30
2019-01-26T20:22:49.561Z,1.30
2019-01-26T20:25:20.828Z,1.30
2019-01-26T20:27:52.246Z,1.30
2019-01-26T20:30:26.403Z,1.30
2019-01-26T20:32:57.684Z,1.30
2019-01-26T20:35:29.365Z,1.30
2019-01-26T20:38:00.558Z,1.30
2019-01-26T20:40:31.878Z,1.30
2019-01-26T20:43:03.075Z,1.30
2019-01-26T20:45:34.391Z,1.30
2019-01-26T20:48:05.818Z,1.30
2019-01-26T20:50:36.975Z,1.30
2019-01-26T20:53:08.317Z,1.30
2019-01-26T20:55:39.513Z,1.30
2019-01-26T20:58:10.854Z,1.20
2019-01-26T21:00:42.130Z,1.20
2019-01-26T21:03:13.354Z,1.30
2019-01-26T21:05:44.517Z,1.20
2019-01-26T21:08:15.719Z,1.20
2019-01-26T21:10:47.101Z,1.20
2019-01-26T21:13:18.465Z,1.20
2019-01-26T21:15:49.911Z,1.30
2019-01-26T21:18:21.187Z,1.30
2019-01-26T21:20:52.442Z,1.30
2019-01-26T21:23:23.855Z,1.20
2019-01-26T21:25:54.992Z,1.30
2019-01-26T21:28:26.137Z,1.20
2019-01-26T21:30:57.388Z,1.20
2019-01-26T21:33:30.103Z,1.20
2019-01-26T21:36:01.325Z,1.20
2019-01-26T21:38:32.540Z,1.20
2019-01-26T21:41:03.803Z,1.20
2019-01-26T21:43:35.177Z,1.20
2019-01-26T21:46:09.819Z,1.20
2019-01-26T21:48:41.043Z,1.20
2019-01-26T21:51:12.306Z,1.20
2019-01-26T21:53:43.562Z,1.20
2019-01-26T21:56:14.987Z,1.20
2019-01-26T21:58:46.819Z,1.20
2019-01-26T22:01:18.577Z,1.20
2019-01-26T22:03:49.961Z,1.20
2019-01-26T22:06:21.567Z,1.20
2019-01-26T22:08:53.177Z,1.20
2019-01-26T22:11:25.043Z,1.20
2019-01-26T22:13:56.457Z,1.20
2019-01-26T22:16:28.177Z,1.20
2019-01-26T22:18:59.560Z,1.20
2019-01-26T22:21:31.202Z,1.20
2019-01-26T22:24:02.646Z,1.20
2019-01-26T22:26:34.309Z,1.20
2019-01-26T22:29:06.156Z,1.20
2019-01-26T22:31:37.503Z,1.20
2019-01-26T22:34:08.792Z,1.20
2019-01-26T22:36:40.094Z,1.20
2019-01-26T22:39:11.693Z,1.20
2019-01-26T22:41:53.773Z,1.20
2019-01-26T22:44:25.147Z,1.20
2019-01-26T22:46:56.314Z,1.20
2019-01-26T22:49:27.530Z,1.20
2019-01-26T22:51:58.733Z,1.20
2019-01-26T22:54:29.939Z,1.20
2019-01-26T22:57:01.218Z,1.20
2019-01-26T22:59:32.442Z,1.20
2019-01-26T23:02:03.774Z,1.20
2019-01-26T23:04:48.387Z,1.20
2019-01-26T23:08:02.373Z,1.20
2019-01-26T23:11:00.254Z,1.20
2019-01-26T23:14:14.053Z,1.20
2019-01-26T23:17:29.552Z,1.20
2019-01-26T23:20:26.515Z,1.20
2019-01-26T23:23:49.566Z,1.20
2019-01-26T23:27:11.199Z,1.20
2019-01-26T23:30:23.229Z,1.20
2019-01-26T23:32:54.476Z,1.20
2019-01-26T23:35:26.135Z,1.20
2019-01-26T23:37:57.416Z,1.20
2019-01-26T23:40:28.671Z,1.20
2019-01-26T23:42:59.866Z,1.20
2019-01-26T23:45:31.152Z,1.20
2019-01-26T23:48:02.445Z,1.20
2019-01-26T23:50:33.683Z,1.20
2019-01-26T23:53:05.030Z,1.20
2019-01-26T23:55:36.125Z,1.20
2019-01-26T23:58:07.436Z,1.20
