createdAt,value
2022-07-25T00:00:47.858Z,8.04072
2022-07-25T00:05:49.829Z,10.99807
2022-07-25T00:10:51.554Z,11.04742
2022-07-25T00:15:53.388Z,10.46253
2022-07-25T00:20:55.026Z,9.32287
2022-07-25T00:25:56.597Z,10.94406
2022-07-25T00:30:58.274Z,11.82209
2022-07-25T00:35:59.988Z,13.16112
2022-07-25T00:41:01.615Z,12.48132
2022-07-25T00:46:03.278Z,13.4551
2022-07-25T00:51:04.952Z,12.76334
2022-07-25T00:56:06.607Z,12.78776
2022-07-25T01:01:08.299Z,12.64066
2022-07-25T01:06:10.132Z,12.85742
2022-07-25T01:11:11.772Z,14.46983
2022-07-25T01:16:13.510Z,15.10279
2022-07-25T01:21:15.199Z,18.34141
2022-07-25T01:26:16.831Z,16.37346
2022-07-25T01:31:18.534Z,17.58671
2022-07-25T01:36:20.189Z,16.90402
2022-07-25T01:41:22.723Z,17.54526
2022-07-25T01:46:24.527Z,18.5432
2022-07-25T01:51:26.387Z,18.32183
2022-07-25T01:56:28.644Z,18.13609
2022-07-25T02:01:33.874Z,17.75946
2022-07-25T02:06:35.504Z,17.94345
2022-07-25T02:11:37.095Z,21.81958
2022-07-25T02:16:38.778Z,19.03412
2022-07-25T02:21:40.497Z,19.89862
2022-07-25T02:26:42.097Z,18.84125
2022-07-25T02:31:43.769Z,20.30359
2022-07-25T02:36:45.651Z,21.20475
2022-07-25T02:41:47.327Z,21.276
2022-07-25T02:46:49.005Z,21.73481
2022-07-25T02:51:50.671Z,21.20968
2022-07-25T02:56:52.332Z,21.59724
2022-07-25T03:01:54.203Z,22.41521
2022-07-25T03:06:56.937Z,22.98097
2022-07-25T03:11:58.580Z,21.4561
2022-07-25T03:17:00.471Z,22.16402
2022-07-25T03:22:02.457Z,23.78886
2022-07-25T03:27:04.093Z,23.16167
2022-07-25T03:32:05.855Z,23.56619
2022-07-25T03:37:07.577Z,24.73632
2022-07-25T03:42:09.220Z,25.05156
2022-07-25T03:47:10.902Z,26.70515
2022-07-25T03:52:22.709Z,26.44022
2022-07-25T03:57:24.379Z,25.52052
2022-07-25T04:02:26.051Z,24.70077
2022-07-25T04:07:27.733Z,25.06586
2022-07-25T04:12:29.339Z,26.1848
2022-07-25T04:17:30.927Z,26.42597
2022-07-25T04:22:32.525Z,29.47852
2022-07-25T04:27:34.126Z,26.64973
2022-07-25T04:32:35.841Z,27.16857
2022-07-25T04:37:37.429Z,27.73044
2022-07-25T04:42:39.018Z,27.0293
2022-07-25T04:47:40.654Z,27.40064
2022-07-25T04:52:42.253Z,27.72739
2022-07-25T04:57:43.892Z,28.38807
2022-07-25T05:02:45.593Z,29.11952
2022-07-25T05:07:47.258Z,27.90207
2022-07-25T05:12:48.865Z,35.16004
2022-07-25T05:17:50.488Z,30.16802
2022-07-25T05:22:52.126Z,29.3083
2022-07-25T05:27:53.828Z,32.12586
2022-07-25T05:32:55.460Z,29.94713
2022-07-25T05:37:57.197Z,31.76368
2022-07-25T05:43:02.968Z,32.6305
2022-07-25T05:48:05.414Z,31.53605
2022-07-25T05:53:07.043Z,31.08197
2022-07-25T05:58:08.652Z,35.10158
2022-07-25T06:03:10.317Z,32.62912
2022-07-25T06:08:11.984Z,34.56695
2022-07-25T06:13:13.602Z,33.90337
2022-07-25T06:18:15.926Z,37.59091
2022-07-25T06:23:17.545Z,32.79891
2022-07-25T06:28:19.178Z,32.98227
2022-07-25T06:33:20.821Z,35.505
2022-07-25T06:38:22.419Z,39.17702
2022-07-25T06:43:24.010Z,34.73702
2022-07-25T06:48:25.858Z,34.35098
2022-07-25T06:53:27.503Z,37.24513
2022-07-25T06:58:29.077Z,35.83718
2022-07-25T07:03:30.758Z,35.81032
2022-07-25T07:08:32.645Z,39.60301
2022-07-25T07:13:34.494Z,37.08702
2022-07-25T07:18:36.191Z,39.28124
2022-07-25T07:23:37.819Z,41.38241
2022-07-25T07:28:41.696Z,39.59699
2022-07-25T07:33:43.321Z,42.22004
2022-07-25T07:38:44.941Z,40.76784
2022-07-25T07:43:46.567Z,41.27725
2022-07-25T07:48:48.239Z,41.06299
2022-07-25T07:53:49.926Z,40.83157
2022-07-25T07:58:51.526Z,40.26984
2022-07-25T08:03:53.122Z,49.44299
2022-07-25T08:08:54.710Z,45.87752
2022-07-25T08:13:56.327Z,44.76507
2022-07-25T08:18:58.042Z,47.51743
2022-07-25T08:23:59.678Z,45.47305
2022-07-25T08:29:18.185Z,42.37659
2022-07-25T08:34:21.306Z,45.66224
2022-07-25T08:39:22.895Z,42.04573
2022-07-25T08:44:24.514Z,40.62296
2022-07-25T08:49:26.167Z,45.7291
2022-07-25T08:54:27.798Z,43.09566
2022-07-25T08:59:29.443Z,43.25706
2022-07-25T09:04:31.051Z,42.87098
2022-07-25T09:09:32.664Z,49.10391
2022-07-25T09:14:34.236Z,46.19595
2022-07-25T09:19:35.841Z,47.19912
2022-07-25T09:24:37.459Z,48.90259
2022-07-25T09:29:39.031Z,45.45599
2022-07-25T09:34:40.665Z,48.31278
2022-07-25T09:39:46.125Z,51.28129
2022-07-25T09:44:48.529Z,53.71726
2022-07-25T09:49:50.172Z,49.46881
2022-07-25T09:54:51.855Z,45.0223
2022-07-25T09:59:53.465Z,51.42878
2022-07-25T10:04:55.183Z,45.56445
2022-07-25T10:09:56.853Z,50.72867
2022-07-25T10:14:58.460Z,49.09784
2022-07-25T10:20:00.096Z,54.44235
2022-07-25T10:25:01.826Z,48.02421
2022-07-25T10:30:03.513Z,51.95718
2022-07-25T10:35:05.125Z,48.92419
2022-07-25T10:40:06.735Z,51.77618
2022-07-25T10:45:08.363Z,51.40599
2022-07-25T10:50:29.708Z,59.69016
2022-07-25T10:55:42.032Z,53.16721
2022-07-25T11:00:43.661Z,49.65868
2022-07-25T11:05:45.257Z,52.62021
2022-07-25T11:10:47.052Z,64.02317
2022-07-25T11:15:48.642Z,52.93813
2022-07-25T11:20:50.283Z,57.67453
2022-07-25T11:25:51.882Z,56.12635
2022-07-25T11:30:53.481Z,56.04799
2022-07-25T11:35:55.102Z,55.33023
2022-07-25T11:40:56.707Z,51.33709
2022-07-25T11:45:58.378Z,49.83022
2022-07-25T11:51:00.069Z,47.44389
2022-07-25T11:56:14.414Z,55.64869
2022-07-25T12:01:27.420Z,54.00568
2022-07-25T12:06:29.032Z,49.3231
2022-07-25T12:11:30.679Z,50.06607
2022-07-25T12:16:32.348Z,58.55989
2022-07-25T12:21:34.243Z,54.77644
2022-07-25T12:26:35.875Z,52.64779
2022-07-25T12:31:37.516Z,49.79576
2022-07-25T12:36:39.081Z,53.12143
2022-07-25T12:41:40.695Z,61.15118
2022-07-25T12:46:47.375Z,54.49929
2022-07-25T12:51:54.714Z,58.12993
2022-07-25T12:56:59.661Z,50.75854
2022-07-25T13:02:01.369Z,51.72669
2022-07-25T13:07:03.061Z,51.17055
2022-07-25T13:12:04.706Z,57.7884
2022-07-25T13:17:06.377Z,61.87172
2022-07-25T13:22:08.025Z,58.62621
2022-07-25T13:27:09.715Z,57.03014
2022-07-25T13:32:11.359Z,61.3874
2022-07-25T13:37:13.028Z,58.18285
2022-07-25T13:42:14.712Z,60.39206
2022-07-25T13:47:16.312Z,57.27032
2022-07-25T13:52:17.936Z,60.01487
2022-07-25T13:57:19.737Z,55.23373
2022-07-25T14:02:21.434Z,58.15516
2022-07-25T14:07:23.069Z,51.43017
2022-07-25T14:12:24.653Z,50.77308
2022-07-25T14:17:30.167Z,58.80065
2022-07-25T14:22:32.236Z,49.78678
2022-07-25T14:27:33.811Z,50.1367
2022-07-25T14:32:35.437Z,55.266
2022-07-25T14:37:37.102Z,50.6108
2022-07-25T14:42:38.748Z,48.93656
2022-07-25T14:47:40.451Z,51.32835
2022-07-25T14:52:42.128Z,49.01665
2022-07-25T14:57:43.773Z,47.85253
2022-07-25T15:02:45.452Z,45.91193
2022-07-25T15:07:47.026Z,49.06757
2022-07-25T15:12:54.345Z,43.51684
2022-07-25T15:18:04.149Z,42.71482
2022-07-25T15:23:05.729Z,45.57069
2022-07-25T15:28:07.327Z,43.95754
2022-07-25T15:33:08.996Z,43.44694
2022-07-25T15:38:10.674Z,42.106
2022-07-25T15:43:12.270Z,38.51696
2022-07-25T15:48:13.885Z,35.62452
2022-07-25T15:53:15.638Z,33.42951
2022-07-25T15:58:17.237Z,37.16654
2022-07-25T16:03:19.012Z,37.62415
2022-07-25T16:08:20.632Z,37.32467
2022-07-25T16:13:22.334Z,37.30963
2022-07-25T16:18:23.937Z,34.30081
2022-07-25T16:23:25.550Z,34.07851
2022-07-25T16:28:27.356Z,34.33352
2022-07-25T16:33:29.644Z,34.49434
2022-07-25T16:38:31.281Z,32.02677
2022-07-25T16:43:32.919Z,30.06419
2022-07-25T16:48:34.833Z,32.89858
2022-07-25T16:53:36.497Z,30.31534
2022-07-25T16:58:38.323Z,28.06806
2022-07-25T17:03:40.389Z,31.68557
2022-07-25T17:08:41.949Z,27.35177
2022-07-25T17:13:43.565Z,26.56804
2022-07-25T17:18:45.375Z,25.98587
2022-07-25T17:23:46.957Z,23.58652
2022-07-25T17:28:48.528Z,22.79968
2022-07-25T17:33:50.167Z,24.41833
2022-07-25T17:38:51.861Z,23.1093
2022-07-25T17:43:53.517Z,23.01781
2022-07-25T17:48:55.270Z,22.92613
2022-07-25T17:53:57.060Z,23.18524
2022-07-25T17:58:58.634Z,24.10633
2022-07-25T18:04:00.432Z,23.18648
2022-07-25T18:09:02.110Z,21.01602
2022-07-25T18:14:04.419Z,19.88178
2022-07-25T18:19:06.205Z,19.1554
2022-07-25T18:24:08.153Z,19.67936
2022-07-25T18:29:09.997Z,19.53216
2022-07-25T18:34:11.634Z,21.05861
2022-07-25T18:39:13.216Z,20.33867
2022-07-25T18:44:14.814Z,19.71791
2022-07-25T18:49:16.851Z,19.68097
2022-07-25T18:54:18.496Z,19.39993
2022-07-25T18:59:20.290Z,18.27337
2022-07-25T19:04:21.912Z,19.2925
2022-07-25T19:09:23.563Z,17.85962
2022-07-25T19:14:25.212Z,18.8697
2022-07-25T19:19:26.950Z,18.35605
2022-07-25T19:24:28.619Z,18.22865
2022-07-25T19:29:30.225Z,17.92487
2022-07-25T19:34:31.845Z,17.65221
2022-07-25T19:39:33.469Z,17.38008
2022-07-25T19:44:35.129Z,16.59246
2022-07-25T19:49:36.721Z,17.26577
2022-07-25T19:54:38.479Z,16.30401
2022-07-25T19:59:40.074Z,17.51832
2022-07-25T20:04:41.812Z,17.11711
2022-07-25T20:09:43.425Z,16.12694
2022-07-25T20:14:45.024Z,17.25006
2022-07-25T20:19:46.824Z,17.64405
2022-07-25T20:24:48.748Z,14.44633
2022-07-25T20:29:50.566Z,16.49857
2022-07-25T20:34:52.149Z,14.89782
2022-07-25T20:39:53.735Z,13.89839
2022-07-25T20:44:55.707Z,14.88018
2022-07-25T20:49:57.354Z,14.91368
2022-07-25T20:54:59.034Z,13.04119
2022-07-25T21:00:00.631Z,13.31447
2022-07-25T21:05:02.501Z,10.55365
2022-07-25T21:10:04.123Z,12.63727
2022-07-25T21:15:05.811Z,13.3319
2022-07-25T21:20:07.412Z,11.43781
2022-07-25T21:25:09.017Z,13.09796
2022-07-25T21:30:10.628Z,12.08546
2022-07-25T21:35:12.267Z,13.28183
2022-07-25T21:40:13.867Z,11.29937
2022-07-25T21:45:15.510Z,12.29439
2022-07-25T21:50:23.204Z,10.33973
2022-07-25T21:55:26.722Z,11.16461
2022-07-25T22:00:29.681Z,11.42847
2022-07-25T22:05:33.346Z,10.8961
2022-07-25T22:10:34.962Z,11.52282
2022-07-25T22:15:36.810Z,12.148
2022-07-25T22:20:38.402Z,10.86813
2022-07-25T22:25:40.018Z,9.04934
2022-07-25T22:30:41.590Z,10.95514
2022-07-25T22:35:43.281Z,10.86257
2022-07-25T22:40:45.586Z,10.17544
2022-07-25T22:45:47.299Z,9.57344
2022-07-25T22:50:49.118Z,9.99287
2022-07-25T22:55:50.745Z,10.20901
2022-07-25T23:00:52.429Z,10.62688
2022-07-25T23:05:54.114Z,12.95146
2022-07-25T23:10:58.161Z,11.17185
2022-07-25T23:15:59.826Z,10.56799
2022-07-25T23:21:01.468Z,10.19809
2022-07-25T23:26:03.106Z,10.52552
2022-07-25T23:31:04.841Z,11.30965
2022-07-25T23:36:06.572Z,10.54008
2022-07-25T23:41:08.178Z,11.89522
2022-07-25T23:46:09.806Z,11.62815
2022-07-25T23:51:13.187Z,10.16988
2022-07-25T23:56:20.170Z,11.56646
