createdAt,value
2017-12-28T00:01:14.022Z,5.90
2017-12-28T00:02:14.037Z,5.78
2017-12-28T00:04:06.997Z,5.63
2017-12-28T00:05:06.994Z,5.42
2017-12-28T00:07:00.451Z,5.22
2017-12-28T00:08:00.461Z,5.22
2017-12-28T00:09:53.415Z,5.12
2017-12-28T00:10:53.411Z,5.13
2017-12-28T00:12:46.353Z,5.17
2017-12-28T00:13:46.380Z,5.10
2017-12-28T00:15:39.322Z,5.15
2017-12-28T00:16:39.321Z,5.12
2017-12-28T00:18:32.279Z,5.21
2017-12-28T00:19:32.276Z,5.02
2017-12-28T00:21:25.214Z,5.10
2017-12-28T00:22:25.228Z,5.13
2017-12-28T00:24:18.202Z,5.09
2017-12-28T00:25:18.183Z,5.09
2017-12-28T00:27:11.122Z,5.09
2017-12-28T00:28:11.137Z,5.04
2017-12-28T00:30:04.096Z,5.03
2017-12-28T00:31:04.092Z,5.00
2017-12-28T00:32:57.033Z,5.09
2017-12-28T00:33:57.068Z,4.92
2017-12-28T00:35:50.002Z,5.07
2017-12-28T00:36:50.008Z,5.06
2017-12-28T00:38:42.981Z,5.07
2017-12-28T00:39:42.978Z,5.10
2017-12-28T00:41:35.994Z,5.04
2017-12-28T00:42:36.009Z,5.12
2017-12-28T00:44:28.969Z,5.13
2017-12-28T00:45:28.962Z,5.13
2017-12-28T00:47:21.903Z,5.10
2017-12-28T00:48:21.918Z,5.13
2017-12-28T00:50:14.874Z,5.13
2017-12-28T00:51:14.872Z,5.12
2017-12-28T00:53:07.811Z,5.10
2017-12-28T00:54:07.825Z,5.10
2017-12-28T00:56:00.784Z,5.09
2017-12-28T00:57:00.780Z,5.09
2017-12-28T00:58:53.756Z,5.13
2017-12-28T00:59:53.740Z,5.18
2017-12-28T01:01:47.697Z,5.13
2017-12-28T01:02:47.712Z,5.24
2017-12-28T01:04:40.670Z,5.20
2017-12-28T01:05:40.666Z,5.15
2017-12-28T01:07:34.127Z,5.20
2017-12-28T01:08:34.141Z,5.13
2017-12-28T01:10:28.116Z,5.15
2017-12-28T01:11:28.111Z,5.12
2017-12-28T01:13:21.052Z,5.03
2017-12-28T01:14:21.066Z,5.07
2017-12-28T01:16:14.043Z,5.12
2017-12-28T01:17:14.022Z,5.06
2017-12-28T01:19:06.980Z,5.06
2017-12-28T01:20:06.973Z,5.15
2017-12-28T01:21:59.915Z,5.15
2017-12-28T01:22:59.928Z,5.06
2017-12-28T01:24:52.885Z,5.02
2017-12-28T01:25:52.881Z,5.00
2017-12-28T01:27:45.825Z,4.91
2017-12-28T01:28:45.842Z,4.99
2017-12-28T01:30:39.308Z,4.86
2017-12-28T01:31:39.304Z,4.86
2017-12-28T01:33:32.240Z,4.94
2017-12-28T01:34:32.255Z,4.86
2017-12-28T01:36:25.214Z,4.85
2017-12-28T01:37:25.210Z,4.89
2017-12-28T01:39:18.169Z,4.86
2017-12-28T01:40:18.168Z,4.89
2017-12-28T01:42:11.105Z,4.92
2017-12-28T01:43:11.117Z,4.88
2017-12-28T01:45:04.076Z,4.86
2017-12-28T01:46:04.073Z,4.96
2017-12-28T01:47:57.012Z,4.82
2017-12-28T01:48:57.026Z,4.82
2017-12-28T01:50:49.989Z,4.73
2017-12-28T01:51:49.986Z,4.80
2017-12-28T01:53:42.927Z,4.82
2017-12-28T01:54:42.941Z,4.80
2017-12-28T01:56:36.409Z,4.78
2017-12-28T01:57:36.404Z,4.73
2017-12-28T01:59:29.363Z,4.72
2017-12-28T02:00:29.358Z,4.67
2017-12-28T02:02:22.295Z,4.69
2017-12-28T02:03:22.308Z,4.67
2017-12-28T02:05:15.785Z,4.73
2017-12-28T02:06:15.781Z,4.70
2017-12-28T02:08:09.232Z,4.58
2017-12-28T02:09:09.245Z,4.59
2017-12-28T02:11:02.203Z,4.59
2017-12-28T02:12:02.202Z,4.52
2017-12-28T02:13:55.142Z,4.55
2017-12-28T02:14:55.156Z,4.55
2017-12-28T02:16:48.111Z,4.58
2017-12-28T02:17:48.108Z,4.58
2017-12-28T02:19:41.577Z,4.48
2017-12-28T02:20:41.575Z,4.54
2017-12-28T02:22:34.521Z,4.54
2017-12-28T02:23:34.527Z,4.60
2017-12-28T02:25:27.484Z,4.66
2017-12-28T02:26:27.483Z,4.58
2017-12-28T02:28:20.421Z,4.58
2017-12-28T02:29:20.442Z,4.55
2017-12-28T02:31:13.397Z,4.59
2017-12-28T02:32:13.392Z,4.51
2017-12-28T02:34:06.851Z,4.58
2017-12-28T02:35:06.874Z,4.47
2017-12-28T02:37:00.326Z,4.44
2017-12-28T02:38:00.321Z,4.44
2017-12-28T02:39:53.284Z,4.51
2017-12-28T02:40:53.278Z,4.54
2017-12-28T02:42:46.217Z,4.58
2017-12-28T02:43:46.234Z,4.63
2017-12-28T02:45:39.188Z,4.69
2017-12-28T02:46:39.184Z,4.72
2017-12-28T02:48:32.125Z,4.70
2017-12-28T02:49:32.140Z,4.67
2017-12-28T02:51:25.096Z,4.72
2017-12-28T02:52:25.092Z,4.70
2017-12-28T02:54:18.031Z,4.86
2017-12-28T02:55:18.052Z,4.91
2017-12-28T02:57:11.006Z,4.85
2017-12-28T02:58:11.001Z,4.99
2017-12-28T03:00:03.964Z,4.92
2017-12-28T03:01:03.954Z,4.99
2017-12-28T03:02:57.408Z,4.94
2017-12-28T03:03:57.424Z,4.97
2017-12-28T03:05:53.361Z,4.97
2017-12-28T03:06:53.346Z,4.94
2017-12-28T03:08:46.284Z,5.00
2017-12-28T03:09:46.297Z,4.94
2017-12-28T03:11:39.771Z,4.86
2017-12-28T03:12:39.767Z,4.85
2017-12-28T03:14:35.718Z,4.85
2017-12-28T03:15:35.699Z,4.77
2017-12-28T03:17:30.172Z,4.85
2017-12-28T03:18:30.183Z,4.80
2017-12-28T03:20:23.140Z,4.89
2017-12-28T03:21:23.135Z,4.77
2017-12-28T03:23:16.081Z,4.82
2017-12-28T03:24:16.097Z,4.82
2017-12-28T03:26:09.049Z,4.72
2017-12-28T03:27:09.046Z,4.67
2017-12-28T03:29:02.004Z,4.67
2017-12-28T03:30:02.019Z,4.65
2017-12-28T03:31:54.976Z,4.54
2017-12-28T03:32:54.954Z,4.55
2017-12-28T03:34:47.943Z,4.59
2017-12-28T03:35:47.906Z,4.59
2017-12-28T03:37:40.859Z,4.55
2017-12-28T03:38:40.860Z,4.55
2017-12-28T03:40:33.814Z,4.55
2017-12-28T03:41:33.810Z,4.54
2017-12-28T03:43:26.752Z,4.54
2017-12-28T03:44:26.766Z,4.45
2017-12-28T03:46:19.724Z,4.44
2017-12-28T03:47:19.720Z,4.30
2017-12-28T03:49:12.661Z,4.36
2017-12-28T03:50:12.678Z,4.33
2017-12-28T03:52:05.633Z,4.33
2017-12-28T03:53:05.627Z,4.34
2017-12-28T03:54:58.592Z,4.37
2017-12-28T03:55:58.581Z,4.45
2017-12-28T03:57:51.522Z,4.41
2017-12-28T03:58:51.535Z,4.41
2017-12-28T04:00:44.497Z,4.40
2017-12-28T04:01:44.494Z,4.48
2017-12-28T04:03:37.430Z,4.47
2017-12-28T04:04:37.446Z,4.50
2017-12-28T04:06:30.405Z,4.47
2017-12-28T04:07:30.398Z,4.37
2017-12-28T04:09:23.341Z,4.40
2017-12-28T04:10:23.355Z,4.29
2017-12-28T04:12:16.312Z,4.44
2017-12-28T04:13:16.305Z,4.45
2017-12-28T04:15:10.262Z,4.45
2017-12-28T04:16:09.262Z,4.44
2017-12-28T04:18:02.208Z,4.50
2017-12-28T04:19:02.217Z,4.48
2017-12-28T04:20:55.176Z,4.51
2017-12-28T04:21:55.172Z,4.45
2017-12-28T04:23:48.115Z,4.47
2017-12-28T04:24:48.126Z,4.54
2017-12-28T04:26:41.086Z,4.55
2017-12-28T04:27:41.099Z,4.54
2017-12-28T04:29:34.022Z,4.54
2017-12-28T04:30:34.045Z,4.52
2017-12-28T04:32:27.504Z,4.54
2017-12-28T04:33:27.502Z,4.54
2017-12-28T04:35:20.457Z,4.47
2017-12-28T04:36:20.454Z,4.50
2017-12-28T04:38:13.412Z,4.42
2017-12-28T04:39:13.427Z,4.47
2017-12-28T04:41:06.367Z,4.44
2017-12-28T04:42:06.364Z,4.42
2017-12-28T04:43:59.306Z,4.34
2017-12-28T04:44:59.322Z,4.33
2017-12-28T04:46:52.276Z,4.23
2017-12-28T04:47:52.271Z,4.27
2017-12-28T04:49:45.214Z,4.12
2017-12-28T04:50:45.233Z,4.29
2017-12-28T04:52:38.188Z,4.27
2017-12-28T04:53:38.181Z,4.30
2017-12-28T04:55:31.663Z,4.36
2017-12-28T04:56:31.713Z,4.30
2017-12-28T04:58:24.603Z,4.32
2017-12-28T04:59:24.606Z,4.33
2017-12-28T05:01:17.558Z,4.20
2017-12-28T05:02:17.556Z,4.30
2017-12-28T05:04:10.497Z,4.24
2017-12-28T05:05:10.528Z,4.30
2017-12-28T05:07:03.466Z,4.33
2017-12-28T05:08:03.461Z,4.30
2017-12-28T05:09:57.428Z,4.32
2017-12-28T05:10:57.439Z,4.29
2017-12-28T05:12:50.400Z,4.34
2017-12-28T05:13:50.403Z,4.30
2017-12-28T05:15:43.373Z,4.30
2017-12-28T05:16:43.348Z,4.30
2017-12-28T05:18:36.297Z,4.40
2017-12-28T05:19:36.309Z,4.45
2017-12-28T05:21:30.285Z,4.47
2017-12-28T05:22:30.282Z,4.40
2017-12-28T05:24:23.224Z,4.34
2017-12-28T05:25:23.235Z,4.27
2017-12-28T05:27:16.191Z,4.36
2017-12-28T05:28:16.187Z,4.32
2017-12-28T05:30:09.128Z,4.34
2017-12-28T05:31:09.144Z,4.30
2017-12-28T05:33:02.103Z,4.27
2017-12-28T05:34:02.097Z,4.26
2017-12-28T05:35:55.058Z,4.33
2017-12-28T05:36:55.052Z,4.29
2017-12-28T05:38:48.007Z,4.15
2017-12-28T05:39:48.031Z,4.20
2017-12-28T05:41:41.476Z,4.20
2017-12-28T05:42:41.470Z,4.29
2017-12-28T05:44:34.415Z,4.20
2017-12-28T05:45:34.486Z,4.26
2017-12-28T05:47:27.380Z,4.15
2017-12-28T05:48:27.376Z,4.14
2017-12-28T05:50:20.320Z,4.16
2017-12-28T05:51:20.339Z,4.15
2017-12-28T05:53:13.295Z,4.06
2017-12-28T05:54:13.287Z,4.23
2017-12-28T05:56:06.264Z,4.16
2017-12-28T05:57:06.238Z,4.30
2017-12-28T05:58:59.249Z,4.26
2017-12-28T05:59:59.249Z,4.26
2017-12-28T06:01:52.155Z,4.33
2017-12-28T06:02:52.149Z,4.16
2017-12-28T06:04:45.605Z,4.24
2017-12-28T06:05:45.617Z,4.30
2017-12-28T06:07:38.573Z,4.40
2017-12-28T06:08:38.567Z,4.32
2017-12-28T06:10:31.510Z,4.30
2017-12-28T06:11:31.522Z,4.29
2017-12-28T06:13:24.994Z,4.36
2017-12-28T06:14:24.994Z,4.30
2017-12-28T06:16:17.950Z,4.36
2017-12-28T06:17:17.946Z,4.34
2017-12-28T06:19:10.901Z,4.34
2017-12-28T06:20:10.899Z,4.40
2017-12-28T06:22:04.374Z,4.32
2017-12-28T06:23:04.363Z,4.30
2017-12-28T06:24:57.304Z,4.34
2017-12-28T06:25:57.318Z,4.36
2017-12-28T06:27:51.817Z,4.34
2017-12-28T06:28:51.807Z,4.33
2017-12-28T06:30:44.750Z,4.34
2017-12-28T06:31:44.763Z,4.40
2017-12-28T06:33:37.723Z,4.42
2017-12-28T06:34:37.719Z,4.40
2017-12-28T06:36:30.682Z,4.36
2017-12-28T06:37:30.671Z,4.41
2017-12-28T06:39:24.123Z,4.32
2017-12-28T06:40:24.136Z,4.37
2017-12-28T06:42:17.099Z,4.45
2017-12-28T06:43:17.092Z,4.42
2017-12-28T06:45:10.035Z,4.30
2017-12-28T06:46:10.046Z,4.33
2017-12-28T06:48:03.516Z,4.24
2017-12-28T06:49:03.512Z,4.29
2017-12-28T06:50:56.453Z,4.26
2017-12-28T06:51:56.467Z,4.33
2017-12-28T06:53:49.428Z,4.26
2017-12-28T06:54:49.423Z,4.22
2017-12-28T06:56:42.397Z,4.30
2017-12-28T06:57:42.374Z,4.32
2017-12-28T06:59:35.314Z,4.18
2017-12-28T07:00:35.327Z,4.30
2017-12-28T07:02:28.287Z,4.20
2017-12-28T07:03:28.283Z,4.15
2017-12-28T07:05:21.222Z,4.18
2017-12-28T07:06:21.235Z,4.09
2017-12-28T07:08:14.196Z,4.30
2017-12-28T07:09:14.191Z,4.32
2017-12-28T07:11:07.642Z,4.33
2017-12-28T07:12:07.657Z,4.29
2017-12-28T07:14:00.618Z,4.30
2017-12-28T07:15:00.614Z,4.27
2017-12-28T07:16:54.102Z,4.33
2017-12-28T07:17:54.076Z,4.32
2017-12-28T07:19:47.022Z,4.29
2017-12-28T07:20:47.034Z,4.26
2017-12-28T07:22:40.505Z,4.20
2017-12-28T07:23:40.500Z,4.18
2017-12-28T07:25:33.437Z,4.30
2017-12-28T07:26:33.451Z,4.16
2017-12-28T07:28:29.384Z,4.11
2017-12-28T07:29:29.378Z,4.12
2017-12-28T07:31:22.314Z,4.08
2017-12-28T07:32:22.329Z,4.11
2017-12-28T07:34:15.309Z,3.90
2017-12-28T07:35:15.287Z,3.96
2017-12-28T07:37:08.245Z,3.98
2017-12-28T07:38:08.238Z,4.04
2017-12-28T07:40:01.180Z,3.90
2017-12-28T07:41:01.194Z,3.88
2017-12-28T07:42:55.175Z,3.88
2017-12-28T07:43:55.168Z,3.84
2017-12-28T07:45:48.109Z,3.86
2017-12-28T07:46:48.124Z,3.86
2017-12-28T07:48:41.181Z,3.86
2017-12-28T07:49:41.077Z,3.83
2017-12-28T07:51:34.018Z,3.83
2017-12-28T07:52:34.031Z,3.80
2017-12-28T07:54:27.000Z,3.84
2017-12-28T07:55:26.988Z,3.86
2017-12-28T07:57:19.951Z,3.86
2017-12-28T07:58:19.940Z,3.78
2017-12-28T08:00:12.882Z,3.87
2017-12-28T08:01:12.893Z,3.86
2017-12-28T08:03:05.854Z,3.80
2017-12-28T08:04:05.848Z,3.79
2017-12-28T08:05:58.791Z,3.86
2017-12-28T08:06:58.816Z,3.83
2017-12-28T08:08:51.900Z,3.84
2017-12-28T08:09:51.791Z,3.87
2017-12-28T08:11:54.654Z,3.80
2017-12-28T08:12:54.669Z,3.83
2017-12-28T08:14:47.582Z,3.83
2017-12-28T08:15:47.577Z,3.80
2017-12-28T08:17:54.124Z,3.76
2017-12-28T08:18:54.190Z,3.80
2017-12-28T08:20:47.021Z,3.78
2017-12-28T08:21:47.037Z,3.84
2017-12-28T08:23:52.370Z,3.78
2017-12-28T08:24:52.387Z,3.90
2017-12-28T08:26:45.748Z,3.93
2017-12-28T08:27:45.828Z,3.93
2017-12-28T08:29:38.811Z,3.86
2017-12-28T08:30:38.806Z,3.91
2017-12-28T08:32:31.866Z,3.88
2017-12-28T08:33:31.862Z,3.97
2017-12-28T08:35:25.027Z,3.91
2017-12-28T08:36:25.022Z,3.97
2017-12-28T08:38:17.934Z,3.91
2017-12-28T08:39:17.950Z,4.04
2017-12-28T08:41:10.825Z,3.94
2017-12-28T08:42:10.837Z,4.04
2017-12-28T08:44:03.751Z,4.04
2017-12-28T08:45:03.745Z,3.98
2017-12-28T08:46:57.851Z,3.94
2017-12-28T08:47:58.701Z,4.05
2017-12-28T08:49:50.776Z,4.15
2017-12-28T08:50:50.909Z,4.11
2017-12-28T08:52:43.667Z,4.16
2017-12-28T08:53:43.680Z,4.12
2017-12-28T08:55:37.054Z,4.04
2017-12-28T08:56:37.071Z,4.12
2017-12-28T08:58:29.924Z,4.11
2017-12-28T08:59:29.924Z,4.11
2017-12-28T09:01:22.814Z,4.15
2017-12-28T09:02:22.828Z,4.20
2017-12-28T09:04:15.942Z,4.23
2017-12-28T09:05:15.733Z,4.30
2017-12-28T09:07:08.696Z,4.27
2017-12-28T09:08:08.645Z,4.27
2017-12-28T09:10:02.550Z,4.32
2017-12-28T09:11:02.577Z,4.37
2017-12-28T09:12:55.444Z,4.30
2017-12-28T09:13:55.459Z,4.40
2017-12-28T09:15:48.374Z,4.40
2017-12-28T09:16:48.369Z,4.27
2017-12-28T09:18:42.500Z,4.29
2017-12-28T09:19:43.371Z,4.32
2017-12-28T09:21:35.393Z,4.41
2017-12-28T09:22:35.419Z,4.45
2017-12-28T09:24:28.317Z,4.45
2017-12-28T09:25:28.322Z,4.50
2017-12-28T09:27:21.775Z,4.33
2017-12-28T09:28:21.230Z,4.41
2017-12-28T09:30:14.299Z,4.47
2017-12-28T09:31:14.177Z,4.59
2017-12-28T09:33:07.060Z,4.44
2017-12-28T09:34:07.055Z,4.51
2017-12-28T09:35:59.987Z,4.55
2017-12-28T09:37:00.277Z,4.59
2017-12-28T09:38:53.898Z,4.67
2017-12-28T09:39:53.903Z,4.72
2017-12-28T09:41:47.778Z,4.78
2017-12-28T09:42:47.794Z,4.85
2017-12-28T09:44:40.728Z,4.92
2017-12-28T09:45:40.725Z,4.84
2017-12-28T09:47:33.602Z,4.82
2017-12-28T09:48:33.631Z,4.89
2017-12-28T09:50:26.535Z,4.82
2017-12-28T09:51:26.537Z,4.77
2017-12-28T09:53:19.463Z,4.86
2017-12-28T09:54:19.441Z,4.82
2017-12-28T09:56:12.333Z,4.86
2017-12-28T09:57:12.348Z,4.89
2017-12-28T09:59:05.262Z,4.89
2017-12-28T10:00:05.257Z,4.86
2017-12-28T10:01:58.155Z,4.86
2017-12-28T10:02:58.166Z,4.77
2017-12-28T10:04:51.087Z,4.77
2017-12-28T10:05:51.084Z,4.80
2017-12-28T10:07:43.979Z,4.73
2017-12-28T10:08:43.994Z,4.67
2017-12-28T10:10:36.908Z,4.70
2017-12-28T10:11:36.908Z,4.73
2017-12-28T10:13:29.836Z,4.80
2017-12-28T10:14:29.814Z,4.82
2017-12-28T10:16:23.707Z,4.73
2017-12-28T10:17:23.723Z,4.85
2017-12-28T10:19:16.636Z,4.85
2017-12-28T10:20:16.633Z,4.84
2017-12-28T10:22:09.537Z,4.80
2017-12-28T10:23:09.548Z,4.84
2017-12-28T10:25:02.462Z,4.80
2017-12-28T10:26:02.457Z,4.78
2017-12-28T10:27:55.351Z,4.92
2017-12-28T10:28:55.369Z,4.86
2017-12-28T10:30:48.285Z,4.89
2017-12-28T10:31:48.281Z,4.88
2017-12-28T10:33:41.175Z,4.96
2017-12-28T10:34:41.195Z,4.86
2017-12-28T10:36:34.109Z,5.02
2017-12-28T10:37:34.101Z,5.00
2017-12-28T10:39:27.458Z,5.02
2017-12-28T10:40:27.198Z,5.00
2017-12-28T10:42:19.918Z,5.07
2017-12-28T10:43:19.932Z,5.03
2017-12-28T10:45:12.848Z,5.07
2017-12-28T10:46:12.845Z,5.04
2017-12-28T10:48:05.764Z,5.17
2017-12-28T10:49:05.755Z,5.22
2017-12-28T10:50:58.669Z,5.15
2017-12-28T10:51:58.665Z,5.22
2017-12-28T10:53:51.565Z,5.27
2017-12-28T10:54:51.575Z,5.21
2017-12-28T10:56:44.499Z,5.35
2017-12-28T10:57:44.496Z,5.36
2017-12-28T10:59:37.576Z,5.43
2017-12-28T11:00:37.420Z,5.39
2017-12-28T11:02:30.319Z,5.49
2017-12-28T11:03:30.330Z,5.46
2017-12-28T11:05:23.251Z,5.48
2017-12-28T11:06:23.257Z,5.60
2017-12-28T11:08:16.674Z,5.58
2017-12-28T11:09:16.662Z,5.67
2017-12-28T11:11:09.599Z,5.57
2017-12-28T11:12:09.574Z,5.58
2017-12-28T11:14:02.501Z,5.49
2017-12-28T11:15:02.496Z,5.51
2017-12-28T11:16:55.417Z,5.57
2017-12-28T11:17:55.407Z,5.46
2017-12-28T11:19:48.424Z,5.53
2017-12-28T11:20:48.319Z,5.56
2017-12-28T11:22:42.205Z,5.49
2017-12-28T11:23:42.351Z,5.49
2017-12-28T11:25:36.333Z,5.67
2017-12-28T11:26:36.330Z,5.61
2017-12-28T11:28:29.234Z,5.63
2017-12-28T11:29:29.239Z,5.67
2017-12-28T11:31:22.165Z,5.56
2017-12-28T11:32:22.162Z,5.75
2017-12-28T11:34:15.063Z,5.78
2017-12-28T11:35:15.086Z,5.75
2017-12-28T11:37:07.986Z,5.78
2017-12-28T11:38:07.985Z,5.82
2017-12-28T11:40:00.896Z,5.91
2017-12-28T11:41:00.901Z,5.99
2017-12-28T11:42:53.786Z,5.96
2017-12-28T11:43:53.809Z,5.96
2017-12-28T11:45:46.716Z,5.96
2017-12-28T11:46:46.717Z,6.06
2017-12-28T11:48:39.612Z,5.94
2017-12-28T11:49:39.626Z,6.08
2017-12-28T11:51:32.545Z,6.08
2017-12-28T11:52:32.560Z,6.09
2017-12-28T11:54:25.437Z,6.28
2017-12-28T11:55:25.460Z,6.14
2017-12-28T11:57:18.371Z,6.11
2017-12-28T11:58:18.367Z,6.19
2017-12-28T12:00:11.281Z,6.30
2017-12-28T12:01:11.301Z,6.21
2017-12-28T12:03:04.175Z,6.15
2017-12-28T12:04:04.204Z,6.03
2017-12-28T12:05:57.126Z,6.15
2017-12-28T12:06:57.114Z,6.01
2017-12-28T12:08:50.012Z,6.12
2017-12-28T12:09:50.026Z,6.22
2017-12-28T12:11:42.967Z,6.27
2017-12-28T12:12:42.966Z,6.33
2017-12-28T12:14:35.871Z,6.41
2017-12-28T12:15:35.889Z,6.51
2017-12-28T12:17:28.809Z,6.61
2017-12-28T12:18:28.808Z,6.66
2017-12-28T12:20:21.724Z,6.61
2017-12-28T12:21:21.725Z,6.51
2017-12-28T12:23:14.619Z,6.71
2017-12-28T12:24:14.636Z,6.62
2017-12-28T12:26:07.549Z,6.58
2017-12-28T12:27:07.546Z,6.73
2017-12-28T12:29:00.447Z,6.73
2017-12-28T12:30:00.465Z,6.76
2017-12-28T12:31:53.378Z,6.67
2017-12-28T12:32:53.380Z,6.61
2017-12-28T12:34:46.275Z,6.48
2017-12-28T12:35:46.289Z,6.52
2017-12-28T12:37:39.205Z,6.44
2017-12-28T12:38:39.203Z,6.44
2017-12-28T12:40:32.116Z,6.52
2017-12-28T12:41:32.120Z,6.49
2017-12-28T12:43:25.015Z,6.46
2017-12-28T12:44:25.029Z,6.44
2017-12-28T12:46:17.947Z,6.41
2017-12-28T12:47:17.946Z,6.48
2017-12-28T12:49:10.848Z,6.44
2017-12-28T12:50:10.859Z,6.43
2017-12-28T12:52:03.779Z,6.30
2017-12-28T12:53:03.774Z,6.33
2017-12-28T12:54:56.675Z,6.21
2017-12-28T12:55:56.688Z,6.17
2017-12-28T12:57:49.607Z,6.09
2017-12-28T12:58:49.602Z,6.12
2017-12-28T13:00:42.540Z,6.00
2017-12-28T13:01:42.538Z,6.06
2017-12-28T13:03:35.436Z,6.14
2017-12-28T13:04:35.455Z,6.14
2017-12-28T13:06:28.374Z,6.03
2017-12-28T13:07:28.370Z,5.96
2017-12-28T13:09:21.268Z,5.99
2017-12-28T13:10:21.285Z,6.08
2017-12-28T13:12:14.196Z,6.15
2017-12-28T13:13:14.193Z,6.09
2017-12-28T13:15:08.088Z,6.12
2017-12-28T13:16:08.106Z,6.15
2017-12-28T13:18:01.080Z,6.18
2017-12-28T13:19:01.079Z,6.15
2017-12-28T13:20:54.031Z,6.04
2017-12-28T13:21:54.029Z,6.04
2017-12-28T13:23:47.922Z,6.04
2017-12-28T13:24:47.936Z,6.17
2017-12-28T13:26:40.879Z,6.11
2017-12-28T13:27:40.932Z,6.21
2017-12-28T13:29:33.790Z,6.18
2017-12-28T13:30:33.814Z,6.12
2017-12-28T13:32:26.769Z,6.15
2017-12-28T13:33:26.765Z,6.27
2017-12-28T13:35:19.691Z,6.27
2017-12-28T13:36:19.707Z,6.22
2017-12-28T13:38:12.683Z,6.15
2017-12-28T13:39:12.637Z,6.15
2017-12-28T13:41:05.538Z,6.11
2017-12-28T13:42:05.537Z,6.12
2017-12-28T13:43:58.430Z,6.01
2017-12-28T13:44:58.453Z,6.06
2017-12-28T13:46:51.360Z,5.96
2017-12-28T13:47:51.374Z,5.94
2017-12-28T13:49:44.308Z,5.86
2017-12-28T13:50:44.411Z,5.91
2017-12-28T13:52:37.463Z,5.85
2017-12-28T13:53:37.473Z,5.81
2017-12-28T13:55:32.846Z,5.78
2017-12-28T13:56:32.834Z,5.82
2017-12-28T13:58:25.826Z,5.83
2017-12-28T13:59:25.810Z,5.96
2017-12-28T14:01:19.487Z,5.97
2017-12-28T14:02:19.487Z,6.04
2017-12-28T14:04:12.419Z,5.93
2017-12-28T14:05:12.433Z,5.94
2017-12-28T14:07:05.388Z,5.99
2017-12-28T14:08:05.385Z,6.01
2017-12-28T14:09:58.332Z,5.89
2017-12-28T14:10:58.338Z,5.97
2017-12-28T14:12:51.298Z,5.99
2017-12-28T14:13:51.304Z,5.91
2017-12-28T14:15:44.236Z,5.96
2017-12-28T14:16:44.249Z,5.85
2017-12-28T14:18:37.205Z,5.81
2017-12-28T14:19:37.200Z,5.81
2017-12-28T14:21:30.165Z,5.83
2017-12-28T14:22:30.163Z,5.74
2017-12-28T14:24:23.097Z,5.56
2017-12-28T14:25:23.111Z,5.67
2017-12-28T14:27:16.065Z,5.63
2017-12-28T14:28:16.062Z,5.63
2017-12-28T14:30:09.035Z,5.65
2017-12-28T14:31:09.021Z,5.64
2017-12-28T14:33:01.975Z,5.60
2017-12-28T14:34:01.973Z,5.63
2017-12-28T14:35:54.911Z,5.60
2017-12-28T14:36:54.930Z,5.58
2017-12-28T14:38:47.844Z,5.64
2017-12-28T14:39:47.842Z,5.75
2017-12-28T14:41:40.762Z,5.78
2017-12-28T14:42:40.759Z,5.65
2017-12-28T14:44:35.155Z,5.81
2017-12-28T14:45:35.170Z,5.76
2017-12-28T14:47:28.191Z,5.78
2017-12-28T14:48:28.176Z,5.86
2017-12-28T14:50:21.126Z,5.78
2017-12-28T14:51:21.129Z,5.79
2017-12-28T14:53:14.089Z,5.86
2017-12-28T14:54:14.086Z,5.82
2017-12-28T14:56:08.046Z,5.86
2017-12-28T14:57:08.077Z,5.91
2017-12-28T14:59:01.018Z,5.94
2017-12-28T15:00:01.018Z,5.94
2017-12-28T15:01:53.993Z,5.89
2017-12-28T15:02:53.976Z,5.94
2017-12-28T15:04:46.871Z,5.83
2017-12-28T15:05:46.889Z,5.75
2017-12-28T15:07:39.808Z,5.75
2017-12-28T15:08:39.809Z,5.64
2017-12-28T15:10:32.816Z,5.61
2017-12-28T15:11:32.831Z,5.63
2017-12-28T15:13:25.943Z,5.60
2017-12-28T15:14:25.897Z,5.74
2017-12-28T15:16:18.800Z,5.71
2017-12-28T15:17:18.823Z,5.72
2017-12-28T15:19:11.734Z,5.67
2017-12-28T15:20:11.761Z,5.65
2017-12-28T15:22:04.657Z,5.67
2017-12-28T15:23:04.656Z,5.67
2017-12-28T15:24:57.556Z,5.65
2017-12-28T15:25:57.572Z,5.61
2017-12-28T15:27:50.497Z,5.54
2017-12-28T15:28:50.496Z,5.51
2017-12-28T15:30:43.391Z,5.48
2017-12-28T15:31:43.408Z,5.48
2017-12-28T15:33:46.341Z,5.39
2017-12-28T15:34:46.336Z,5.40
2017-12-28T15:36:39.249Z,5.39
2017-12-28T15:37:39.246Z,5.36
2017-12-28T15:39:32.157Z,5.39
2017-12-28T15:40:32.156Z,5.38
2017-12-28T15:42:25.067Z,5.40
2017-12-28T15:43:25.072Z,5.28
2017-12-28T15:45:17.967Z,5.45
2017-12-28T15:46:17.979Z,5.42
2017-12-28T15:48:10.897Z,5.40
2017-12-28T15:49:10.894Z,5.40
2017-12-28T15:51:04.785Z,5.46
2017-12-28T15:52:04.803Z,5.39
2017-12-28T15:53:57.718Z,5.43
2017-12-28T15:54:57.726Z,5.30
2017-12-28T15:56:50.652Z,5.35
2017-12-28T15:57:50.649Z,5.43
2017-12-28T15:59:43.553Z,5.33
2017-12-28T16:00:43.567Z,5.28
2017-12-28T16:02:36.488Z,5.27
2017-12-28T16:03:36.469Z,5.30
2017-12-28T16:05:29.371Z,5.22
2017-12-28T16:06:29.389Z,5.27
2017-12-28T16:08:22.296Z,5.31
2017-12-28T16:09:22.293Z,5.36
2017-12-28T16:11:15.198Z,5.22
2017-12-28T16:12:15.213Z,5.30
2017-12-28T16:14:09.123Z,5.31
2017-12-28T16:15:09.121Z,5.30
2017-12-28T16:17:02.033Z,5.30
2017-12-28T16:18:02.029Z,5.30
2017-12-28T16:19:55.104Z,5.31
2017-12-28T16:20:55.123Z,5.28
2017-12-28T16:22:48.042Z,5.31
2017-12-28T16:23:48.039Z,5.18
2017-12-28T16:25:40.941Z,5.09
2017-12-28T16:26:40.953Z,5.13
2017-12-28T16:28:33.859Z,5.13
2017-12-28T16:29:33.857Z,5.03
2017-12-28T16:31:26.756Z,5.04
2017-12-28T16:32:26.772Z,5.06
2017-12-28T16:34:19.958Z,5.04
2017-12-28T16:35:19.900Z,4.96
2017-12-28T16:37:12.820Z,4.91
2017-12-28T16:38:12.816Z,5.00
2017-12-28T16:40:05.781Z,5.03
2017-12-28T16:41:05.797Z,4.97
2017-12-28T16:42:58.708Z,4.99
2017-12-28T16:43:58.706Z,4.99
2017-12-28T16:45:51.615Z,4.97
2017-12-28T16:46:51.627Z,5.03
2017-12-28T16:48:44.783Z,4.96
2017-12-28T16:49:44.769Z,4.97
2017-12-28T16:51:40.642Z,4.99
2017-12-28T16:52:40.657Z,4.97
2017-12-28T16:54:33.565Z,4.97
2017-12-28T16:55:33.565Z,5.00
2017-12-28T16:57:26.478Z,5.00
2017-12-28T16:58:26.473Z,5.02
2017-12-28T17:00:19.386Z,5.09
2017-12-28T17:01:19.385Z,4.97
2017-12-28T17:03:12.304Z,5.07
2017-12-28T17:04:12.296Z,5.06
2017-12-28T17:06:05.189Z,5.07
2017-12-28T17:07:05.222Z,5.10
2017-12-28T17:08:58.128Z,5.07
2017-12-28T17:09:58.156Z,5.06
2017-12-28T17:11:51.018Z,5.09
2017-12-28T17:12:51.033Z,5.12
2017-12-28T17:14:43.945Z,5.15
2017-12-28T17:15:43.939Z,5.15
2017-12-28T17:17:36.893Z,5.13
2017-12-28T17:18:36.856Z,5.12
2017-12-28T17:20:29.756Z,5.06
2017-12-28T17:21:29.772Z,5.07
2017-12-28T17:23:22.685Z,5.09
2017-12-28T17:24:22.682Z,5.06
2017-12-28T17:26:15.580Z,5.03
2017-12-28T17:27:15.593Z,5.09
2017-12-28T17:29:08.506Z,5.06
2017-12-28T17:30:08.504Z,5.07
2017-12-28T17:32:01.399Z,5.07
2017-12-28T17:33:01.415Z,5.06
2017-12-28T17:34:54.329Z,5.02
2017-12-28T17:35:54.324Z,5.06
2017-12-28T17:37:47.243Z,5.10
2017-12-28T17:38:47.240Z,5.06
2017-12-28T17:40:40.135Z,5.09
2017-12-28T17:41:40.149Z,5.07
2017-12-28T17:43:33.072Z,5.09
2017-12-28T17:44:33.070Z,5.07
2017-12-28T17:46:25.979Z,5.07
2017-12-28T17:47:25.981Z,5.09
2017-12-28T17:49:18.901Z,5.12
2017-12-28T17:50:18.901Z,5.07
2017-12-28T17:52:11.797Z,5.09
2017-12-28T17:53:11.810Z,5.07
2017-12-28T17:55:04.724Z,5.09
2017-12-28T17:56:04.721Z,5.03
2017-12-28T17:57:57.654Z,5.17
2017-12-28T17:58:57.629Z,5.09
2017-12-28T18:00:50.530Z,5.09
2017-12-28T18:01:50.543Z,5.13
2017-12-28T18:03:43.820Z,5.09
2017-12-28T18:04:43.820Z,5.10
2017-12-28T18:06:36.731Z,5.12
2017-12-28T18:07:36.737Z,5.12
2017-12-28T18:09:29.659Z,5.07
2017-12-28T18:10:29.651Z,5.10
2017-12-28T18:12:22.551Z,5.04
2017-12-28T18:13:22.563Z,5.04
2017-12-28T18:15:15.488Z,5.09
2017-12-28T18:16:15.485Z,5.06
2017-12-28T18:18:08.417Z,5.07
2017-12-28T18:19:08.392Z,5.04
2017-12-28T18:21:01.289Z,5.09
2017-12-28T18:22:01.306Z,5.09
2017-12-28T18:23:54.224Z,4.99
2017-12-28T18:24:54.217Z,5.00
2017-12-28T18:26:47.111Z,5.07
2017-12-28T18:27:47.124Z,5.07
2017-12-28T18:29:40.041Z,5.06
2017-12-28T18:30:40.037Z,5.10
2017-12-28T18:32:32.934Z,5.07
2017-12-28T18:33:32.946Z,5.04
2017-12-28T18:35:25.860Z,5.00
2017-12-28T18:36:25.856Z,5.12
2017-12-28T18:38:18.789Z,5.06
2017-12-28T18:39:18.767Z,5.18
2017-12-28T18:41:11.665Z,5.07
2017-12-28T18:42:11.681Z,5.09
2017-12-28T18:44:04.594Z,5.12
2017-12-28T18:45:04.592Z,5.13
2017-12-28T18:46:57.483Z,5.06
2017-12-28T18:47:57.497Z,5.12
2017-12-28T18:49:50.415Z,5.15
2017-12-28T18:50:50.412Z,5.06
2017-12-28T18:52:43.308Z,5.09
2017-12-28T18:53:43.323Z,5.09
2017-12-28T18:55:36.239Z,5.04
2017-12-28T18:56:36.230Z,5.04
2017-12-28T18:58:29.164Z,5.07
2017-12-28T18:59:29.143Z,5.04
2017-12-28T19:01:22.039Z,5.15
2017-12-28T19:02:22.053Z,5.12
2017-12-28T19:04:14.966Z,5.09
2017-12-28T19:05:14.964Z,5.04
2017-12-28T19:07:07.854Z,5.12
2017-12-28T19:08:07.869Z,5.07
2017-12-28T19:10:00.789Z,5.06
2017-12-28T19:11:00.787Z,5.04
2017-12-28T19:12:53.679Z,5.03