createdAt,value
2022-10-01T00:02:39.447Z,99868.34
2022-10-01T00:05:44.395Z,99874.44
2022-10-01T00:08:49.510Z,99879.06
2022-10-01T00:11:53.540Z,99868.84
2022-10-01T00:14:56.790Z,99872.63
2022-10-01T00:18:00.045Z,99878.47
2022-10-01T00:21:08.767Z,99867.41
2022-10-01T00:24:14.270Z,99863.31
2022-10-01T00:27:17.419Z,99874.03
2022-10-01T00:30:21.716Z,99875.47
2022-10-01T00:33:25.414Z,99872.19
2022-10-01T00:36:30.482Z,99869.53
2022-10-01T00:39:33.715Z,99868.50
2022-10-01T00:42:36.959Z,99863.25
2022-10-01T00:45:40.367Z,99863.00
2022-10-01T00:48:49.121Z,99853.00
2022-10-01T00:52:02.954Z,99850.06
2022-10-01T00:55:09.748Z,99851.25
2022-10-01T00:58:16.278Z,99853.28
2022-10-01T01:01:19.650Z,99852.44
2022-10-01T01:04:22.992Z,99859.16
2022-10-01T01:07:28.639Z,99869.75
2022-10-01T01:10:49.495Z,99872.41
2022-10-01T01:13:57.978Z,99876.53
2022-10-01T01:17:08.728Z,99867.63
2022-10-01T01:20:41.114Z,99860.06
2022-10-01T01:24:30.136Z,99863.13
2022-10-01T01:27:39.445Z,99857.41
2022-10-01T01:30:45.458Z,99860.88
2022-10-01T01:33:51.290Z,99860.88
2022-10-01T01:36:59.672Z,99857.84
2022-10-01T01:40:06.437Z,99854.56
2022-10-01T01:43:19.689Z,99864.38
2022-10-01T01:46:32.112Z,99880.72
2022-10-01T01:49:36.082Z,99882.53
2022-10-01T01:52:39.467Z,99873.31
2022-10-01T01:55:45.388Z,99882.94
2022-10-01T01:58:49.259Z,99874.19
2022-10-01T02:01:58.984Z,99875.78
2022-10-01T02:05:06.579Z,99873.56
2022-10-01T02:08:28.066Z,99879.09
2022-10-01T02:11:38.260Z,99886.63
2022-10-01T02:14:51.888Z,99883.56
2022-10-01T02:18:05.051Z,99887.63
2022-10-01T02:21:15.920Z,99889.69
2022-10-01T02:24:29.084Z,99887.03
2022-10-01T02:27:39.716Z,99890.06
2022-10-01T02:30:45.138Z,99883.94
2022-10-01T02:33:53.092Z,99888.81
2022-10-01T02:36:58.805Z,99901.91
2022-10-01T02:40:04.219Z,99899.47
2022-10-01T02:43:12.852Z,99902.13
2022-10-01T02:46:22.002Z,99897.00
2022-10-01T02:49:30.653Z,99904.78
2022-10-01T02:52:39.876Z,99899.69
2022-10-01T02:55:44.390Z,99899.06
2022-10-01T02:58:47.516Z,99903.16
2022-10-01T03:01:50.846Z,99898.66
2022-10-01T03:04:56.297Z,99908.69
2022-10-01T03:07:59.533Z,99918.47
2022-10-01T03:11:02.760Z,99916.59
2022-10-01T03:14:06.801Z,99921.13
2022-10-01T03:17:10.097Z,99914.16
2022-10-01T03:20:14.786Z,99915.59
2022-10-01T03:23:17.985Z,99917.84
2022-10-01T03:26:21.243Z,99920.28
2022-10-01T03:29:24.685Z,99918.88
2022-10-01T03:32:28.011Z,99916.41
2022-10-01T03:35:32.796Z,99913.28
2022-10-01T03:38:36.008Z,99901.94
2022-10-01T03:41:39.233Z,99906.72
2022-10-01T03:44:42.466Z,99909.63
2022-10-01T03:47:45.728Z,99916.53
2022-10-01T03:50:56.167Z,99919.03
2022-10-01T03:54:00.205Z,99939.84
2022-10-01T03:57:03.455Z,99927.19
2022-10-01T04:00:07.257Z,99937.81
2022-10-01T04:03:15.003Z,99939.06
2022-10-01T04:06:20.438Z,99948.66
2022-10-01T04:09:23.679Z,99954.53
2022-10-01T04:12:26.879Z,99959.53
2022-10-01T04:15:30.131Z,99943.84
2022-10-01T04:18:34.241Z,99949.41
2022-10-01T04:21:39.238Z,99954.97
2022-10-01T04:24:42.480Z,99958.88
2022-10-01T04:27:56.570Z,99971.66
2022-10-01T04:31:13.664Z,99965.97
2022-10-01T04:34:16.939Z,99968.63
2022-10-01T04:37:22.239Z,99968.47
2022-10-01T04:40:25.535Z,99966.00
2022-10-01T04:43:28.761Z,99972.94
2022-10-01T04:46:32.093Z,99978.94
2022-10-01T04:49:35.456Z,99986.59
2022-10-01T04:52:40.054Z,99977.31
2022-10-01T04:55:43.854Z,99992.13
2022-10-01T04:58:48.303Z,99985.41
2022-10-01T05:01:51.574Z,99975.84
2022-10-01T05:04:54.807Z,99952.72
2022-10-01T05:07:59.462Z,99949.97
2022-10-01T05:11:03.247Z,99947.53
2022-10-01T05:14:06.749Z,99954.34
2022-10-01T05:17:09.967Z,99953.25
2022-10-01T05:20:18.993Z,99943.19
2022-10-01T05:23:23.628Z,99940.25
2022-10-01T05:26:26.808Z,99947.00
2022-10-01T05:29:30.692Z,99942.13
2022-10-01T05:32:34.291Z,99943.75
2022-10-01T05:35:37.504Z,99953.56
2022-10-01T05:38:42.481Z,99948.50
2022-10-01T05:41:45.672Z,99962.22
2022-10-01T05:44:50.158Z,99966.03
2022-10-01T05:48:00.398Z,99978.25
2022-10-01T05:51:04.588Z,99981.88
2022-10-01T05:54:09.656Z,99990.00
2022-10-01T05:57:13.146Z,99993.75
2022-10-01T06:00:16.387Z,99983.69
2022-10-01T06:03:19.695Z,99970.69
2022-10-01T06:06:23.712Z,99976.91
2022-10-01T06:09:28.478Z,99976.22
2022-10-01T06:12:34.288Z,99990.16
2022-10-01T06:15:39.829Z,99995.28
2022-10-01T06:18:44.031Z,99993.84
2022-10-01T06:21:47.189Z,100004.22
2022-10-01T06:24:56.516Z,100004.88
2022-10-01T06:28:01.133Z,99982.38
2022-10-01T06:31:05.936Z,100004.22
2022-10-01T06:34:09.210Z,100000.97
2022-10-01T06:37:12.471Z,100004.00
2022-10-01T06:40:17.134Z,100000.19
2022-10-01T06:43:20.439Z,99998.09
2022-10-01T06:46:23.710Z,100001.03
2022-10-01T06:49:27.137Z,99999.00
2022-10-01T06:52:48.024Z,100005.47
2022-10-01T06:55:52.707Z,100000.00
2022-10-01T06:58:55.929Z,99994.16
2022-10-01T07:01:59.153Z,99990.84
2022-10-01T07:05:02.614Z,99997.56
2022-10-01T07:08:06.339Z,99996.78
2022-10-01T07:11:10.958Z,100003.28
2022-10-01T07:14:14.262Z,100004.56
2022-10-01T07:17:17.615Z,100019.06
2022-10-01T07:20:22.294Z,100023.69
2022-10-01T07:23:25.719Z,100022.31
2022-10-01T07:26:30.356Z,100026.41
2022-10-01T07:29:33.873Z,100015.38
2022-10-01T07:32:37.128Z,100015.81
2022-10-01T07:35:40.337Z,100019.66
2022-10-01T07:38:45.183Z,100013.16
2022-10-01T07:41:51.626Z,100005.78
2022-10-01T07:44:55.414Z,100001.66
2022-10-01T07:48:00.752Z,100005.47
2022-10-01T07:51:04.048Z,100012.09
2022-10-01T07:54:08.660Z,100011.06
2022-10-01T07:57:13.243Z,99997.13
2022-10-01T08:00:16.646Z,99993.22
2022-10-01T08:03:19.892Z,99995.59
2022-10-01T08:06:25.594Z,100003.66
2022-10-01T08:09:29.133Z,100001.72
2022-10-01T08:12:34.276Z,99994.34
2022-10-01T08:15:37.653Z,100005.09
2022-10-01T08:18:41.848Z,99995.50
2022-10-01T08:21:45.036Z,99992.06
2022-10-01T08:24:48.315Z,99981.34
2022-10-01T08:27:54.009Z,99979.59
2022-10-01T08:30:57.815Z,99963.81
2022-10-01T08:34:01.047Z,99958.41
2022-10-01T08:37:04.359Z,99943.84
2022-10-01T08:40:09.323Z,99950.66
2022-10-01T08:43:30.949Z,99941.16
2022-10-01T08:46:36.886Z,99930.16
2022-10-01T08:49:46.075Z,99928.72
2022-10-01T08:52:54.380Z,99942.75
2022-10-01T08:55:59.314Z,99945.00
2022-10-01T08:59:10.957Z,99953.56
2022-10-01T09:02:22.638Z,99963.56
2022-10-01T09:05:33.172Z,99967.03
2022-10-01T09:08:49.218Z,99956.72
2022-10-01T09:12:14.217Z,99934.06
2022-10-01T09:15:26.128Z,99933.59
2022-10-01T09:18:41.150Z,99948.81
2022-10-01T09:21:56.821Z,99956.34
2022-10-01T09:25:04.996Z,99957.41
2022-10-01T09:28:15.434Z,99968.75
2022-10-01T09:31:25.566Z,99950.88
2022-10-01T09:34:36.896Z,99960.28
2022-10-01T09:37:49.800Z,99958.19
2022-10-01T09:41:02.061Z,99946.91
2022-10-01T09:44:05.679Z,99952.13
2022-10-01T09:47:18.657Z,99968.25
2022-10-01T09:50:30.887Z,99966.06
2022-10-01T09:53:38.083Z,99946.13
2022-10-01T09:56:45.443Z,99947.53
2022-10-01T09:59:56.172Z,99927.81
2022-10-01T10:03:01.471Z,99934.09
2022-10-01T10:06:07.168Z,99949.81
2022-10-01T10:09:17.755Z,99950.59
2022-10-01T10:12:30.616Z,99949.38
2022-10-01T10:15:33.991Z,99968.13
2022-10-01T10:18:40.663Z,100000.34
2022-10-01T10:21:52.319Z,99997.09
2022-10-01T10:24:58.553Z,100003.16
2022-10-01T10:28:02.419Z,100021.41
2022-10-01T10:31:12.552Z,100015.16
2022-10-01T10:34:19.984Z,100008.75
2022-10-01T10:37:28.840Z,100021.94
2022-10-01T10:40:36.249Z,100021.47
2022-10-01T10:43:39.719Z,100029.47
2022-10-01T10:46:46.471Z,100032.97
2022-10-01T10:49:54.841Z,100042.41
2022-10-01T10:52:58.639Z,100016.63
2022-10-01T10:56:04.220Z,100015.41
2022-10-01T10:59:09.390Z,100012.03
2022-10-01T11:02:21.536Z,100019.59
2022-10-01T11:05:31.951Z,100034.28
2022-10-01T11:08:35.929Z,100017.63
2022-10-01T11:11:51.414Z,100030.13
2022-10-01T11:15:09.325Z,100065.13
2022-10-01T11:18:36.443Z,100042.69
2022-10-01T11:21:59.285Z,100022.41
2022-10-01T11:25:19.350Z,99992.31
2022-10-01T11:28:38.438Z,99969.41
2022-10-01T11:31:49.797Z,99959.50
2022-10-01T11:35:18.776Z,99974.63
2022-10-01T11:38:43.103Z,99937.00
2022-10-01T11:41:50.222Z,99928.00
2022-10-01T11:45:01.576Z,99939.94
2022-10-01T11:48:10.555Z,99908.38
2022-10-01T11:51:17.913Z,99911.34
2022-10-01T11:54:27.388Z,99899.47
2022-10-01T11:57:58.128Z,99864.94
2022-10-01T12:01:08.503Z,99863.47
2022-10-01T12:04:26.041Z,99871.03
2022-10-01T12:07:38.338Z,99887.03
2022-10-01T12:10:48.419Z,99882.06
2022-10-01T12:13:58.539Z,99885.63
2022-10-01T12:17:12.236Z,99864.59
2022-10-01T12:20:25.336Z,99863.50
2022-10-01T12:23:32.538Z,99858.13
2022-10-01T12:26:46.280Z,99849.50
2022-10-01T12:29:57.292Z,99851.06
2022-10-01T12:33:39.998Z,99842.94
2022-10-01T12:36:53.282Z,99829.25
2022-10-01T12:40:11.000Z,99823.88
2022-10-01T12:43:34.674Z,99806.97
2022-10-01T12:46:45.929Z,99781.78
2022-10-01T12:49:57.359Z,99775.97
2022-10-01T12:53:17.720Z,99772.56
2022-10-01T12:56:31.006Z,99738.59
2022-10-01T12:59:50.660Z,99720.69
2022-10-01T13:03:23.288Z,99714.50
2022-10-01T13:06:37.845Z,99703.16
2022-10-01T13:09:51.140Z,99714.84
2022-10-01T13:13:03.277Z,99734.13
2022-10-01T13:16:14.950Z,99730.88
2022-10-01T13:19:25.485Z,99721.00
2022-10-01T13:22:37.176Z,99717.97
2022-10-01T13:25:46.912Z,99691.84
2022-10-01T13:29:09.639Z,99672.34
2022-10-01T13:32:29.246Z,99675.97
2022-10-01T13:35:36.652Z,99661.22
2022-10-01T13:38:45.196Z,99652.97
2022-10-01T13:41:50.606Z,99661.13
2022-10-01T13:44:56.554Z,99668.28
2022-10-01T13:48:18.025Z,99641.75
2022-10-01T13:51:21.492Z,99635.44
2022-10-01T13:54:28.926Z,99629.09
2022-10-01T13:57:36.127Z,99620.03
2022-10-01T14:00:49.534Z,99610.50
2022-10-01T14:04:02.319Z,99601.16
2022-10-01T14:07:15.760Z,99597.97
2022-10-01T14:10:20.075Z,99604.47
2022-10-01T14:13:40.665Z,99603.03
2022-10-01T14:16:47.165Z,99595.19
2022-10-01T14:19:52.084Z,99583.50
2022-10-01T14:23:10.778Z,99567.56
2022-10-01T14:26:22.628Z,99573.16
2022-10-01T14:29:50.259Z,99566.81
2022-10-01T14:33:30.444Z,99561.66
2022-10-01T14:36:37.598Z,99565.38
2022-10-01T14:39:41.002Z,99564.69
2022-10-01T14:42:44.263Z,99552.84
2022-10-01T14:45:53.411Z,99543.91
2022-10-01T14:49:00.804Z,99556.69
2022-10-01T14:52:07.755Z,99552.06
2022-10-01T14:55:15.626Z,99540.88
2022-10-01T14:58:26.967Z,99529.13
2022-10-01T15:01:30.743Z,99513.91
2022-10-01T15:04:34.041Z,99521.31
2022-10-01T15:07:38.697Z,99513.47
2022-10-01T15:10:46.267Z,99500.53
2022-10-01T15:13:52.115Z,99492.13
2022-10-01T15:16:55.523Z,99506.25
2022-10-01T15:19:58.882Z,99503.97
2022-10-01T15:23:06.735Z,99514.50
2022-10-01T15:26:13.578Z,99498.94
2022-10-01T15:29:18.284Z,99490.63
2022-10-01T15:32:23.815Z,99470.41
2022-10-01T15:35:27.518Z,99469.91
2022-10-01T15:38:33.592Z,99467.72
2022-10-01T15:41:38.220Z,99465.16
2022-10-01T15:44:45.629Z,99465.22
2022-10-01T15:47:52.967Z,99459.50
2022-10-01T15:51:00.808Z,99462.00
2022-10-01T15:54:10.068Z,99451.78
2022-10-01T15:57:19.737Z,99438.75
2022-10-01T16:00:25.284Z,99441.13
2022-10-01T16:03:32.943Z,99437.75
2022-10-01T16:06:39.666Z,99447.59
2022-10-01T16:09:52.928Z,99450.19
2022-10-01T16:12:56.418Z,99440.47
2022-10-01T16:16:19.847Z,99440.16
2022-10-01T16:19:29.540Z,99444.50
2022-10-01T16:22:34.206Z,99442.88
2022-10-01T16:25:45.929Z,99423.78
2022-10-01T16:28:54.496Z,99424.94
2022-10-01T16:31:57.936Z,99413.72
2022-10-01T16:35:23.298Z,99411.97
2022-10-01T16:38:26.492Z,99415.78
2022-10-01T16:41:33.875Z,99406.47
2022-10-01T16:44:40.162Z,99396.44
2022-10-01T16:47:43.623Z,99395.22
2022-10-01T16:50:47.794Z,99394.16
2022-10-01T16:53:57.115Z,99391.00
2022-10-01T16:57:02.083Z,99378.88
2022-10-01T17:00:05.696Z,99369.28
2022-10-01T17:03:15.507Z,99379.38
2022-10-01T17:06:18.667Z,99367.66
2022-10-01T17:09:21.948Z,99369.38
2022-10-01T17:12:27.096Z,99354.25
2022-10-01T17:15:30.495Z,99354.31
2022-10-01T17:18:33.806Z,99343.78
2022-10-01T17:21:37.348Z,99341.19
2022-10-01T17:24:40.552Z,99348.03
2022-10-01T17:27:45.492Z,99346.38
2022-10-01T17:30:49.747Z,99350.91
2022-10-01T17:33:53.120Z,99335.50
2022-10-01T17:36:56.303Z,99326.97
2022-10-01T17:39:59.488Z,99313.59
2022-10-01T17:43:04.203Z,99314.59
2022-10-01T17:46:07.744Z,99321.84
2022-10-01T17:49:16.558Z,99328.91
2022-10-01T17:52:20.392Z,99329.03
2022-10-01T17:55:26.686Z,99322.19
2022-10-01T17:58:33.832Z,99312.84
2022-10-01T18:01:37.235Z,99299.28
2022-10-01T18:04:43.594Z,99291.72
2022-10-01T18:07:47.042Z,99282.78
2022-10-01T18:10:50.223Z,99283.22
2022-10-01T18:13:54.872Z,99272.66
2022-10-01T18:16:58.113Z,99252.97
2022-10-01T18:20:01.805Z,99242.88
2022-10-01T18:23:05.034Z,99233.91
2022-10-01T18:26:09.076Z,99236.47
2022-10-01T18:29:18.987Z,99231.63
2022-10-01T18:32:23.954Z,99226.41
2022-10-01T18:35:32.176Z,99222.06
2022-10-01T18:38:38.547Z,99206.41
2022-10-01T18:41:42.572Z,99203.63
2022-10-01T18:44:47.222Z,99201.75
2022-10-01T18:48:04.672Z,99204.16
2022-10-01T18:51:16.967Z,99202.03
2022-10-01T18:54:39.971Z,99205.41
2022-10-01T18:58:01.512Z,99196.38
2022-10-01T19:01:17.897Z,99196.09
2022-10-01T19:04:39.346Z,99210.44
2022-10-01T19:07:54.949Z,99216.75
2022-10-01T19:11:04.069Z,99215.97
2022-10-01T19:14:39.026Z,99205.72
2022-10-01T19:18:03.962Z,99206.78
2022-10-01T19:21:20.216Z,99203.28
2022-10-01T19:24:51.388Z,99186.69
2022-10-01T19:28:10.733Z,99177.69
2022-10-01T19:31:21.065Z,99182.94
2022-10-01T19:34:31.124Z,99180.69
2022-10-01T19:37:39.335Z,99185.91
2022-10-01T19:40:47.230Z,99189.75
2022-10-01T19:43:57.688Z,99174.72
2022-10-01T19:47:15.462Z,99173.25
2022-10-01T19:50:24.195Z,99166.63
2022-10-01T19:53:32.092Z,99173.00
2022-10-01T19:56:38.356Z,99177.84
2022-10-01T19:59:42.506Z,99180.38
2022-10-01T20:02:52.778Z,99168.03
2022-10-01T20:06:03.588Z,99160.94
2022-10-01T20:09:15.383Z,99151.94
2022-10-01T20:12:25.974Z,99156.34
2022-10-01T20:15:42.027Z,99144.31
2022-10-01T20:18:50.948Z,99120.41
2022-10-01T20:22:02.330Z,99117.75
2022-10-01T20:25:11.878Z,99101.75
2022-10-01T20:28:26.026Z,99102.53
2022-10-01T20:31:34.031Z,99093.75
2022-10-01T20:34:48.392Z,99078.41
2022-10-01T20:38:00.461Z,99085.72
2022-10-01T20:41:10.840Z,99066.13
2022-10-01T20:44:18.490Z,99082.75
2022-10-01T20:47:27.419Z,99063.38
2022-10-01T20:50:35.357Z,99052.28
2022-10-01T20:53:46.255Z,99053.19
2022-10-01T20:56:57.857Z,99070.94
2022-10-01T21:00:07.989Z,99071.66
2022-10-01T21:03:19.210Z,99057.38
2022-10-01T21:06:27.006Z,99063.50
2022-10-01T21:09:37.026Z,99056.09
2022-10-01T21:12:45.011Z,99041.34
2022-10-01T21:15:56.825Z,99060.72
2022-10-01T21:19:12.971Z,99068.28
2022-10-01T21:22:32.386Z,99057.84
2022-10-01T21:25:52.543Z,99037.06
2022-10-01T21:29:15.812Z,99030.22
2022-10-01T21:32:33.500Z,99043.19
2022-10-01T21:35:47.121Z,99044.41
2022-10-01T21:38:56.210Z,99029.41
2022-10-01T21:42:15.007Z,99028.94
2022-10-01T21:45:26.129Z,99029.28
2022-10-01T21:48:43.086Z,99034.75
2022-10-01T21:51:59.653Z,99033.13
2022-10-01T21:55:18.381Z,99048.91
2022-10-01T21:58:37.330Z,99044.66
2022-10-01T22:01:57.337Z,99047.19
2022-10-01T22:05:10.648Z,99037.81
2022-10-01T22:08:26.369Z,99047.50
2022-10-01T22:11:33.874Z,99060.09
2022-10-01T22:14:38.996Z,99099.59
2022-10-01T22:17:43.023Z,99116.56
2022-10-01T22:20:47.476Z,99161.63
2022-10-01T22:23:58.027Z,99135.28
2022-10-01T22:27:06.612Z,99114.59
2022-10-01T22:30:14.400Z,99123.41
2022-10-01T22:33:21.221Z,99145.00
2022-10-01T22:36:33.107Z,99162.06
2022-10-01T22:39:42.655Z,99163.94
2022-10-01T22:42:54.342Z,99170.31
2022-10-01T22:46:17.968Z,99187.66
2022-10-01T22:49:36.194Z,99136.34
2022-10-01T22:52:49.414Z,99111.69
2022-10-01T22:55:55.507Z,99174.16
2022-10-01T22:59:11.164Z,99186.41
2022-10-01T23:02:22.615Z,99182.38
2022-10-01T23:05:40.307Z,99157.56
2022-10-01T23:08:50.298Z,99114.38
2022-10-01T23:12:01.153Z,99056.88
2022-10-01T23:15:15.007Z,98972.53
2022-10-01T23:18:32.545Z,98940.84
2022-10-01T23:21:42.454Z,99012.34
2022-10-01T23:25:01.046Z,99029.34
2022-10-01T23:28:16.717Z,99085.69
2022-10-01T23:31:30.674Z,99024.69
2022-10-01T23:34:47.388Z,99007.41
2022-10-01T23:38:07.973Z,99036.03
2022-10-01T23:41:20.040Z,99011.56
2022-10-01T23:44:33.571Z,98960.56
2022-10-01T23:47:43.549Z,98969.09
2022-10-01T23:50:54.429Z,98957.88
2022-10-01T23:54:04.007Z,98941.19
2022-10-01T23:57:12.793Z,98938.88
