createdAt,value
2023-07-12T00:02:15.499Z,4.80
2023-07-12T00:04:51.528Z,4.70
2023-07-12T00:07:27.565Z,4.80
2023-07-12T00:10:04.140Z,4.20
2023-07-12T00:12:40.014Z,4.50
2023-07-12T00:15:26.102Z,4.80
2023-07-12T00:18:02.100Z,4.40
2023-07-12T00:20:38.402Z,4.33
2023-07-12T00:23:16.769Z,4.00
2023-07-12T00:25:52.738Z,3.90
2023-07-12T00:28:29.101Z,3.90
2023-07-12T00:31:05.105Z,3.87
2023-07-12T00:33:42.702Z,4.00
2023-07-12T00:36:26.197Z,3.83
2023-07-12T00:39:04.257Z,4.80
2023-07-12T00:42:16.938Z,5.23
2023-07-12T00:44:57.569Z,4.43
2023-07-12T00:47:34.367Z,5.40
2023-07-12T00:50:21.100Z,4.73
2023-07-12T00:52:57.325Z,4.30
2023-07-12T00:56:07.968Z,5.40
2023-07-12T00:58:48.599Z,4.10
2023-07-12T01:01:28.184Z,4.50
2023-07-12T01:04:05.970Z,4.87
2023-07-12T01:06:41.988Z,5.50
2023-07-12T01:09:19.146Z,7.53
2023-07-12T01:11:56.000Z,5.90
2023-07-12T01:14:35.320Z,4.40
2023-07-12T01:17:15.120Z,3.93
2023-07-12T01:19:51.265Z,4.33
2023-07-12T01:22:27.250Z,5.03
2023-07-12T01:25:05.186Z,6.00
2023-07-12T01:27:41.320Z,4.90
2023-07-12T01:30:20.221Z,4.93
2023-07-12T01:32:56.389Z,5.20
2023-07-12T01:35:33.282Z,5.53
2023-07-12T01:38:09.240Z,4.50
2023-07-12T01:40:45.179Z,4.40
2023-07-12T01:43:21.434Z,4.73
2023-07-12T01:45:57.479Z,5.20
2023-07-12T01:48:33.619Z,5.17
2023-07-12T01:51:09.846Z,5.37
2023-07-12T01:53:46.181Z,4.70
2023-07-12T01:56:23.096Z,5.07
2023-07-12T01:59:01.120Z,4.20
2023-07-12T02:01:37.326Z,4.03
2023-07-12T02:04:13.311Z,4.07
2023-07-12T02:06:49.226Z,3.93
2023-07-12T02:09:28.285Z,5.37
2023-07-12T02:12:04.710Z,4.37
2023-07-12T02:14:45.549Z,3.83
2023-07-12T02:17:21.445Z,3.77
2023-07-12T02:19:57.484Z,4.23
2023-07-12T02:22:35.989Z,4.30
2023-07-12T02:25:13.811Z,5.30
2023-07-12T02:27:51.216Z,4.37
2023-07-12T02:30:29.916Z,4.50
2023-07-12T02:33:06.592Z,4.20
2023-07-12T02:35:42.815Z,3.80
2023-07-12T02:38:18.692Z,4.10
2023-07-12T02:40:54.571Z,3.37
2023-07-12T02:43:30.462Z,4.00
2023-07-12T02:46:06.439Z,3.60
2023-07-12T02:48:42.581Z,3.13
2023-07-12T02:51:18.538Z,3.60
2023-07-12T02:53:54.468Z,9.20
2023-07-12T02:56:30.451Z,12.50
2023-07-12T02:59:06.410Z,8.17
2023-07-12T03:01:42.843Z,5.43
2023-07-12T03:04:19.300Z,5.50
2023-07-12T03:06:55.244Z,4.63
2023-07-12T03:09:31.464Z,4.13
2023-07-12T03:12:07.889Z,4.10
2023-07-12T03:14:43.812Z,3.60
2023-07-12T03:17:20.128Z,4.70
2023-07-12T03:19:56.202Z,4.63
2023-07-12T03:22:32.089Z,4.30
2023-07-12T03:25:08.538Z,4.33
2023-07-12T03:27:44.471Z,3.90
2023-07-12T03:30:20.497Z,5.00
2023-07-12T03:32:56.708Z,5.33
2023-07-12T03:35:32.608Z,5.00
2023-07-12T03:38:08.531Z,4.80
2023-07-12T03:40:47.883Z,5.40
2023-07-12T03:43:24.791Z,4.30
2023-07-12T03:46:01.234Z,5.10
2023-07-12T03:48:37.880Z,5.20
2023-07-12T03:51:15.653Z,5.43
2023-07-12T03:53:51.683Z,5.07
2023-07-12T03:56:27.623Z,4.70
2023-07-12T03:59:03.895Z,5.70
2023-07-12T04:01:39.941Z,5.70
2023-07-12T04:04:16.492Z,6.37
2023-07-12T04:06:52.415Z,5.47
2023-07-12T04:09:28.538Z,5.80
2023-07-12T04:12:05.209Z,6.50
2023-07-12T04:14:41.130Z,5.77
2023-07-12T04:17:17.053Z,5.77
2023-07-12T04:19:53.031Z,7.03
2023-07-12T04:22:29.311Z,6.50
2023-07-12T04:25:05.903Z,6.00
2023-07-12T04:27:42.055Z,6.33
2023-07-12T04:30:18.171Z,6.67
2023-07-12T04:32:54.160Z,6.77
2023-07-12T04:35:30.188Z,7.30
2023-07-12T04:38:06.163Z,7.33
2023-07-12T04:40:42.100Z,7.63
2023-07-12T04:43:18.053Z,7.80
2023-07-12T04:45:54.162Z,7.30
2023-07-12T04:48:31.574Z,7.67
2023-07-12T04:51:08.335Z,6.90
2023-07-12T04:53:48.726Z,7.67
2023-07-12T04:56:24.780Z,6.30
2023-07-12T04:59:00.676Z,6.70
2023-07-12T05:01:36.687Z,6.53
2023-07-12T05:04:14.620Z,6.40
2023-07-12T05:06:53.052Z,5.97
2023-07-12T05:09:29.402Z,6.83
2023-07-12T05:12:06.207Z,6.60
2023-07-12T05:14:42.247Z,6.10
2023-07-12T05:17:18.204Z,6.90
2023-07-12T05:19:54.210Z,6.27
2023-07-12T05:22:30.288Z,7.03
2023-07-12T05:25:07.592Z,5.13
2023-07-12T05:27:43.671Z,6.30
2023-07-12T05:30:19.622Z,7.80
2023-07-12T05:32:55.736Z,6.17
2023-07-12T05:35:31.805Z,6.53
2023-07-12T05:38:08.657Z,6.50
2023-07-12T05:40:44.648Z,6.87
2023-07-12T05:43:28.672Z,5.60
2023-07-12T05:46:05.068Z,5.47
2023-07-12T05:48:41.171Z,6.17
2023-07-12T05:51:17.494Z,5.37
2023-07-12T05:53:53.503Z,6.13
2023-07-12T05:56:29.567Z,4.57
2023-07-12T05:59:05.795Z,7.30
2023-07-12T06:01:41.777Z,6.27
2023-07-12T06:04:18.833Z,4.80
2023-07-12T06:06:57.082Z,4.90
2023-07-12T06:09:33.054Z,4.73
2023-07-12T06:12:09.751Z,4.60
2023-07-12T06:14:46.006Z,5.30
2023-07-12T06:17:22.059Z,5.67
2023-07-12T06:19:58.120Z,5.23
2023-07-12T06:22:34.195Z,4.60
2023-07-12T06:25:11.259Z,4.73
2023-07-12T06:27:47.253Z,4.80
2023-07-12T06:30:23.787Z,4.60
2023-07-12T06:32:59.920Z,5.30
2023-07-12T06:35:35.902Z,4.87
2023-07-12T06:38:13.034Z,3.50
2023-07-12T06:40:49.273Z,4.60
2023-07-12T06:43:26.122Z,4.20
2023-07-12T06:46:02.373Z,4.50
2023-07-12T06:48:38.390Z,4.60
2023-07-12T06:51:14.387Z,4.87
2023-07-12T06:53:50.500Z,3.80
2023-07-12T06:56:26.487Z,3.50
2023-07-12T06:59:02.447Z,3.83
2023-07-12T07:01:38.765Z,3.77
2023-07-12T07:04:15.252Z,3.60
2023-07-12T07:06:51.918Z,3.73
2023-07-12T07:09:28.259Z,3.83
2023-07-12T07:12:06.181Z,3.50
2023-07-12T07:14:42.519Z,3.13
2023-07-12T07:17:18.494Z,3.00
2023-07-12T07:19:54.566Z,2.83
2023-07-12T07:22:30.591Z,2.90
2023-07-12T07:25:15.876Z,3.17
2023-07-12T07:27:53.783Z,2.80
2023-07-12T07:30:31.145Z,2.50
2023-07-12T07:33:07.152Z,2.90
2023-07-12T07:35:43.097Z,2.80
2023-07-12T07:38:19.251Z,2.97
2023-07-12T07:40:56.467Z,3.07
2023-07-12T07:43:32.786Z,3.00
2023-07-12T07:46:10.006Z,3.33
2023-07-12T07:48:47.056Z,3.37
2023-07-12T07:51:25.904Z,3.30
2023-07-12T07:54:01.910Z,2.63
2023-07-12T07:56:37.865Z,2.70
2023-07-12T07:59:13.835Z,2.70
2023-07-12T08:01:50.218Z,3.10
2023-07-12T08:04:26.592Z,2.73
2023-07-12T08:07:03.896Z,2.33
2023-07-12T08:09:39.921Z,3.20
2023-07-12T08:12:16.016Z,2.80
2023-07-12T08:14:51.943Z,3.23
2023-07-12T08:17:29.676Z,3.07
2023-07-12T08:20:09.323Z,2.63
2023-07-12T08:22:45.621Z,2.77
2023-07-12T08:25:22.216Z,2.73
2023-07-12T08:27:58.136Z,2.47
2023-07-12T08:30:34.103Z,3.10
2023-07-12T08:33:10.406Z,2.40
2023-07-12T08:35:48.845Z,3.00
2023-07-12T08:38:25.753Z,2.50
2023-07-12T08:41:01.871Z,2.47
2023-07-12T08:43:37.969Z,2.10
2023-07-12T08:46:25.045Z,2.80
2023-07-12T08:49:01.988Z,2.90
2023-07-12T08:51:38.016Z,2.30
2023-07-12T08:54:35.354Z,2.30
2023-07-12T08:57:19.028Z,2.90
2023-07-12T09:00:06.852Z,2.97
2023-07-12T09:02:42.901Z,2.37
2023-07-12T09:05:25.401Z,2.40
2023-07-12T09:08:20.031Z,2.17
2023-07-12T09:10:57.549Z,3.00
2023-07-12T09:13:39.460Z,2.77
2023-07-12T09:16:31.909Z,2.13
2023-07-12T09:19:20.742Z,2.30
2023-07-12T09:22:02.002Z,2.43
2023-07-12T09:24:44.989Z,2.30
2023-07-12T09:27:29.166Z,2.33
2023-07-12T09:30:06.915Z,2.70
2023-07-12T09:32:43.145Z,2.20
2023-07-12T09:35:46.146Z,2.47
2023-07-12T09:38:26.235Z,2.70
2023-07-12T09:41:11.766Z,2.00
2023-07-12T09:43:56.492Z,2.50
2023-07-12T09:46:40.629Z,2.20
2023-07-12T09:49:22.959Z,2.40
2023-07-12T09:52:29.398Z,2.13
2023-07-12T09:55:17.603Z,2.33
2023-07-12T09:58:12.860Z,2.57
2023-07-12T10:01:00.298Z,2.03
2023-07-12T10:03:46.966Z,2.17
2023-07-12T10:06:41.637Z,2.30
2023-07-12T10:09:33.716Z,1.80
2023-07-12T10:12:24.855Z,1.87
2023-07-12T10:15:01.462Z,2.03
2023-07-12T10:17:42.251Z,2.10
2023-07-12T10:20:23.365Z,1.80
2023-07-12T10:22:59.993Z,2.43
2023-07-12T10:25:38.480Z,1.83
2023-07-12T10:29:20.664Z,2.20
2023-07-12T10:32:01.571Z,2.40
2023-07-12T10:34:45.965Z,1.50
2023-07-12T10:37:51.955Z,2.27
2023-07-12T10:40:38.296Z,2.23
2023-07-12T10:43:23.691Z,2.17
2023-07-12T10:46:22.989Z,2.00
2023-07-12T10:49:00.971Z,2.30
2023-07-12T10:51:43.768Z,2.10
2023-07-12T10:54:30.341Z,2.53
2023-07-12T10:57:29.108Z,2.73
2023-07-12T11:00:25.235Z,2.10
2023-07-12T11:03:17.697Z,2.00
2023-07-12T11:06:01.078Z,2.20
2023-07-12T11:08:41.029Z,2.30
2023-07-12T11:11:41.901Z,2.53
2023-07-12T11:14:50.565Z,2.70
2023-07-12T11:17:30.295Z,2.23
2023-07-12T11:20:22.098Z,2.60
2023-07-12T11:23:03.482Z,2.37
2023-07-12T11:25:48.274Z,2.63
2023-07-12T11:28:43.082Z,2.87
2023-07-12T11:31:33.262Z,2.90
2023-07-12T11:34:19.177Z,2.60
2023-07-12T11:36:58.102Z,2.77
2023-07-12T11:39:34.021Z,2.43
2023-07-12T11:42:28.376Z,3.00
2023-07-12T11:45:07.701Z,2.77
2023-07-12T11:47:47.620Z,2.97
2023-07-12T11:50:29.258Z,2.47
2023-07-12T11:53:05.852Z,2.30
2023-07-12T11:55:41.966Z,3.10
2023-07-12T11:58:23.786Z,2.47
2023-07-12T12:01:01.279Z,2.40
2023-07-12T12:03:38.511Z,2.63
2023-07-12T12:06:14.976Z,3.03
2023-07-12T12:08:55.504Z,2.93
2023-07-12T12:11:31.643Z,2.37
2023-07-12T12:14:24.013Z,2.90
2023-07-12T12:17:07.065Z,3.10
2023-07-12T12:19:50.176Z,3.03
2023-07-12T12:22:26.994Z,3.23
2023-07-12T12:25:03.151Z,3.03
2023-07-12T12:27:40.062Z,3.13
2023-07-12T12:30:15.892Z,3.40
2023-07-12T12:33:08.627Z,3.20
2023-07-12T12:35:53.988Z,2.97
2023-07-12T12:38:35.185Z,3.47
2023-07-12T12:41:18.172Z,2.90
2023-07-12T12:44:10.122Z,3.07
2023-07-12T12:53:27.120Z,3.00
2023-07-12T12:55:34.033Z,3.60
2023-07-12T12:59:43.934Z,3.20
2023-07-12T13:12:04.345Z,3.17
2023-07-12T13:17:01.910Z,3.00
2023-07-12T13:18:26.330Z,3.20
2023-07-12T13:21:25.972Z,2.83
2023-07-12T13:24:02.303Z,2.67
2023-07-12T13:26:40.691Z,2.97
2023-07-12T13:29:20.231Z,2.40
2023-07-12T13:31:56.364Z,2.80
2023-07-12T13:37:28.947Z,2.70
2023-07-12T13:40:08.296Z,2.67
2023-07-12T13:42:46.162Z,2.43
2023-07-12T13:45:33.861Z,2.47
2023-07-12T13:48:17.474Z,2.60
2023-07-12T13:50:53.498Z,2.13
2023-07-12T13:53:29.513Z,2.50
2023-07-12T13:56:44.800Z,2.40
2023-07-12T13:59:16.870Z,2.23
2023-07-12T14:04:35.371Z,2.47
2023-07-12T14:07:18.478Z,2.60
2023-07-12T14:10:18.434Z,1.90
2023-07-12T14:12:55.873Z,1.97
2023-07-12T14:15:31.831Z,1.93
2023-07-12T14:18:10.911Z,2.30
2023-07-12T14:20:49.630Z,2.30
2023-07-12T14:23:26.003Z,2.57
2023-07-12T14:26:02.033Z,2.67
2023-07-12T14:28:41.469Z,2.17
2023-07-12T14:31:23.787Z,2.10
2023-07-12T14:33:59.856Z,2.20
2023-07-12T14:36:35.790Z,2.37
2023-07-12T14:39:11.744Z,2.20
2023-07-12T14:41:47.699Z,2.37
2023-07-12T14:44:24.884Z,2.60
2023-07-12T14:47:00.960Z,1.90
2023-07-12T14:49:39.976Z,2.00
2023-07-12T14:52:27.135Z,1.77
2023-07-12T14:55:07.048Z,2.33
2023-07-12T15:00:24.235Z,1.70
2023-07-12T15:03:00.680Z,1.73
2023-07-12T15:05:36.702Z,1.77
2023-07-12T15:08:32.729Z,1.63
2023-07-12T15:11:35.079Z,1.90
2023-07-12T15:14:14.113Z,1.70
2023-07-12T15:16:53.310Z,1.93
2023-07-12T15:19:29.258Z,1.97
2023-07-12T15:22:05.365Z,1.60
2023-07-12T15:24:41.273Z,1.90
2023-07-12T15:27:18.705Z,1.70
2023-07-12T15:29:54.617Z,1.60
2023-07-12T15:32:30.545Z,2.63
2023-07-12T15:35:32.666Z,1.77
2023-07-12T15:38:10.231Z,1.90
2023-07-12T15:41:23.822Z,1.60
2023-07-12T15:44:00.011Z,1.83
2023-07-12T15:46:35.981Z,1.80
2023-07-12T15:49:11.966Z,2.20
2023-07-12T15:51:47.990Z,1.57
2023-07-12T15:54:29.322Z,1.70
2023-07-12T15:57:13.522Z,1.70
2023-07-12T15:59:49.425Z,1.90
2023-07-12T16:02:28.032Z,1.77
2023-07-12T16:05:05.326Z,1.73
2023-07-12T16:07:43.942Z,1.67
2023-07-12T16:10:20.547Z,1.77
2023-07-12T16:12:56.480Z,1.80
2023-07-12T16:15:33.154Z,2.00
2023-07-12T16:18:24.464Z,1.30
2023-07-12T16:21:01.646Z,1.53
2023-07-12T16:23:39.052Z,1.50
2023-07-12T16:26:21.973Z,1.77
2023-07-12T16:28:59.527Z,1.73
2023-07-12T16:31:44.841Z,1.73
2023-07-12T16:34:26.410Z,1.80
2023-07-12T16:37:03.317Z,1.80
2023-07-12T16:39:39.242Z,1.80
2023-07-12T16:42:23.954Z,1.53
2023-07-12T16:45:00.440Z,2.00
2023-07-12T16:47:36.604Z,1.60
2023-07-12T16:50:12.548Z,1.50
2023-07-12T16:52:48.666Z,1.50
2023-07-12T16:55:25.433Z,1.27
2023-07-12T16:58:01.351Z,1.40
2023-07-12T17:00:37.436Z,1.50
2023-07-12T17:03:13.377Z,1.40
2023-07-12T17:05:50.131Z,1.50
2023-07-12T17:08:29.026Z,1.47
2023-07-12T17:11:05.842Z,1.30
2023-07-12T17:13:45.942Z,1.50
2023-07-12T17:16:22.425Z,1.40
2023-07-12T17:19:01.867Z,1.70
2023-07-12T17:21:38.682Z,1.60
2023-07-12T17:24:16.997Z,1.40
2023-07-12T17:26:52.979Z,1.20
2023-07-12T17:29:29.627Z,1.47
2023-07-12T17:32:06.252Z,1.50
2023-07-12T17:34:43.135Z,1.30
2023-07-12T17:37:19.875Z,2.10
2023-07-12T17:40:07.850Z,1.60
2023-07-12T17:42:45.002Z,1.33
2023-07-12T17:45:20.970Z,1.70
2023-07-12T17:47:56.885Z,1.50
2023-07-12T17:50:35.024Z,1.30
2023-07-12T17:53:21.665Z,1.23
2023-07-12T17:55:59.369Z,1.40
2023-07-12T17:58:35.348Z,1.10
2023-07-12T18:01:18.037Z,1.30
2023-07-12T18:03:55.415Z,1.73
2023-07-12T18:06:35.038Z,1.30
2023-07-12T18:09:11.598Z,1.20
2023-07-12T18:11:48.141Z,1.20
2023-07-12T18:14:24.073Z,1.27
2023-07-12T18:16:59.995Z,1.10
2023-07-12T18:19:38.547Z,1.20
2023-07-12T18:22:21.675Z,1.30
2023-07-12T18:24:59.676Z,1.20
2023-07-12T18:27:35.906Z,1.20
2023-07-12T18:30:13.010Z,1.30
2023-07-12T18:32:49.029Z,1.27
2023-07-12T18:35:27.472Z,1.10
2023-07-12T18:38:05.013Z,1.13
2023-07-12T18:40:42.044Z,1.10
2023-07-12T18:43:27.188Z,1.13
2023-07-12T18:46:05.171Z,1.00
2023-07-12T18:48:43.376Z,1.23
2023-07-12T18:51:26.488Z,0.97
2023-07-12T18:54:03.303Z,1.10
2023-07-12T18:56:39.223Z,0.90
2023-07-12T18:59:16.034Z,1.40
2023-07-12T19:01:52.759Z,1.10
2023-07-12T19:04:28.892Z,1.10
2023-07-12T19:07:05.196Z,1.00
2023-07-12T19:09:41.378Z,1.10
2023-07-12T19:12:19.840Z,1.27
2023-07-12T19:15:02.055Z,1.10
2023-07-12T19:17:38.926Z,1.00
2023-07-12T19:20:16.347Z,0.90
2023-07-12T19:22:52.255Z,1.00
2023-07-12T19:25:28.946Z,1.10
2023-07-12T19:28:05.380Z,1.10
2023-07-12T19:30:41.859Z,1.10
2023-07-12T19:33:19.234Z,1.13
2023-07-12T19:35:55.206Z,1.10
2023-07-12T19:38:31.154Z,1.20
2023-07-12T19:41:15.260Z,1.00
2023-07-12T19:43:52.048Z,1.10
2023-07-12T19:46:28.045Z,1.00
2023-07-12T19:49:04.887Z,0.90
2023-07-12T19:51:43.434Z,1.20
2023-07-12T19:54:21.142Z,1.03
2023-07-12T19:56:57.149Z,0.90
2023-07-12T19:59:33.159Z,1.00
2023-07-12T20:02:31.373Z,1.20
2023-07-12T20:05:08.727Z,1.27
2023-07-12T20:07:46.478Z,1.10
2023-07-12T20:10:24.086Z,1.00
2023-07-12T20:13:00.036Z,0.97
2023-07-12T20:15:36.030Z,1.20
2023-07-12T20:18:12.016Z,1.10
2023-07-12T20:20:53.747Z,1.00
2023-07-12T20:23:29.732Z,1.17
2023-07-12T20:26:06.371Z,1.20
2023-07-12T20:28:42.597Z,1.20
2023-07-12T20:31:19.355Z,0.97
2023-07-12T20:33:55.384Z,1.23
2023-07-12T20:36:31.398Z,1.10
2023-07-12T20:39:07.310Z,1.17
2023-07-12T20:41:43.234Z,1.20
2023-07-12T20:44:19.825Z,1.00
2023-07-12T20:46:55.883Z,1.07
2023-07-12T20:49:32.370Z,1.20
2023-07-12T20:52:11.607Z,1.20
2023-07-12T20:54:47.590Z,1.17
2023-07-12T20:57:23.523Z,1.10
2023-07-12T21:00:01.208Z,1.30
2023-07-12T21:02:39.667Z,1.27
2023-07-12T21:05:18.355Z,1.43
2023-07-12T21:07:55.141Z,1.20
2023-07-12T21:10:31.178Z,1.10
2023-07-12T21:13:07.302Z,1.50
2023-07-12T21:15:43.330Z,1.30
2023-07-12T21:18:19.491Z,1.00
2023-07-12T21:20:55.686Z,1.00
2023-07-12T21:23:32.807Z,1.10
2023-07-12T21:26:09.484Z,1.40
2023-07-12T21:28:45.883Z,1.30
2023-07-12T21:31:23.204Z,1.10
2023-07-12T21:33:59.360Z,1.20
2023-07-12T21:36:35.386Z,1.20
2023-07-12T21:39:12.440Z,1.17
2023-07-12T21:41:48.488Z,1.40
2023-07-12T21:44:24.662Z,1.70
2023-07-12T21:47:00.735Z,1.33
2023-07-12T21:49:36.786Z,1.27
2023-07-12T21:52:12.883Z,1.30
2023-07-12T21:54:49.527Z,1.20
2023-07-12T21:57:25.607Z,1.30
2023-07-12T22:00:01.906Z,1.53
2023-07-12T22:02:46.682Z,1.17
2023-07-12T22:05:24.160Z,1.30
2023-07-12T22:08:00.220Z,1.13
2023-07-12T22:10:36.388Z,1.10
2023-07-12T22:13:15.019Z,1.10
2023-07-12T22:15:51.120Z,1.00
2023-07-12T22:18:37.754Z,1.10
2023-07-12T22:21:22.775Z,0.90
2023-07-12T22:23:58.923Z,0.90
2023-07-12T22:26:35.803Z,0.83
2023-07-12T22:29:11.838Z,1.27
2023-07-12T22:31:47.953Z,1.00
2023-07-12T22:34:23.962Z,1.00
2023-07-12T22:37:01.085Z,1.00
2023-07-12T22:39:37.177Z,0.87
2023-07-12T22:42:13.315Z,1.10
2023-07-12T22:44:51.506Z,1.00
2023-07-12T22:47:31.100Z,1.07
2023-07-12T22:50:08.582Z,1.10
2023-07-12T22:52:45.256Z,1.10
2023-07-12T22:55:21.569Z,1.00
2023-07-12T22:57:58.335Z,0.90
2023-07-12T23:00:34.689Z,1.00
2023-07-12T23:03:11.089Z,1.30
2023-07-12T23:05:49.167Z,1.00
2023-07-12T23:08:27.217Z,0.90
2023-07-12T23:11:03.418Z,0.90
2023-07-12T23:13:39.504Z,1.00
2023-07-12T23:16:24.722Z,0.90
2023-07-12T23:19:00.823Z,1.03
2023-07-12T23:21:36.831Z,1.00
2023-07-12T23:24:12.789Z,0.90
2023-07-12T23:26:48.722Z,0.90
2023-07-12T23:29:25.195Z,1.10
2023-07-12T23:32:04.419Z,1.20
2023-07-12T23:34:40.440Z,1.07
2023-07-12T23:37:16.395Z,1.00
2023-07-12T23:39:52.306Z,0.90
2023-07-12T23:42:28.293Z,1.00
2023-07-12T23:45:13.413Z,0.80
2023-07-12T23:47:51.922Z,0.80
2023-07-12T23:50:27.921Z,0.80
2023-07-12T23:53:05.718Z,0.90
2023-07-12T23:55:43.237Z,0.90
2023-07-12T23:58:21.969Z,0.80
