createdAt,value
2022-10-04T00:01:49.125Z,99.90
2022-10-04T00:04:28.586Z,99.90
2022-10-04T00:07:23.532Z,99.90
2022-10-04T00:09:50.788Z,99.90
2022-10-04T00:12:23.690Z,99.90
2022-10-04T00:14:51.998Z,99.90
2022-10-04T00:17:25.675Z,99.90
2022-10-04T00:19:53.418Z,99.90
2022-10-04T00:22:33.689Z,99.90
2022-10-04T00:25:02.233Z,99.90
2022-10-04T00:27:32.689Z,99.90
2022-10-04T00:30:03.004Z,99.90
2022-10-04T00:32:39.515Z,99.90
2022-10-04T00:35:25.422Z,99.90
2022-10-04T00:38:15.396Z,99.90
2022-10-04T00:40:51.653Z,99.90
2022-10-04T00:43:43.215Z,99.90
2022-10-04T00:46:22.843Z,99.90
2022-10-04T00:48:55.049Z,99.90
2022-10-04T00:51:39.815Z,99.90
2022-10-04T00:54:34.508Z,99.90
2022-10-04T00:57:11.518Z,99.90
2022-10-04T00:59:46.328Z,99.90
2022-10-04T01:02:18.124Z,99.90
2022-10-04T01:04:48.287Z,99.90
2022-10-04T01:07:34.637Z,99.90
2022-10-04T01:10:29.419Z,99.90
2022-10-04T01:13:05.931Z,99.90
2022-10-04T01:15:43.180Z,99.90
2022-10-04T01:18:20.843Z,99.90
2022-10-04T01:21:21.547Z,99.90
2022-10-04T01:23:52.274Z,99.90
2022-10-04T01:26:34.874Z,99.90
2022-10-04T01:29:15.339Z,99.90
2022-10-04T01:31:47.361Z,99.90
2022-10-04T01:34:22.457Z,99.90
2022-10-04T01:36:51.447Z,99.90
2022-10-04T01:39:19.513Z,99.90
2022-10-04T01:41:48.836Z,99.90
2022-10-04T01:44:20.933Z,99.90
2022-10-04T01:46:48.311Z,99.90
2022-10-04T01:49:18.453Z,99.90
2022-10-04T01:51:56.635Z,99.90
2022-10-04T01:54:40.048Z,99.90
2022-10-04T01:57:17.421Z,99.90
2022-10-04T02:00:02.000Z,99.90
2022-10-04T02:02:35.901Z,99.90
2022-10-04T02:05:05.305Z,99.90
2022-10-04T02:07:32.876Z,99.90
2022-10-04T02:10:02.885Z,99.90
2022-10-04T02:12:31.467Z,99.90
2022-10-04T02:15:01.918Z,99.90
2022-10-04T02:17:33.617Z,99.90
2022-10-04T02:20:01.482Z,99.90
2022-10-04T02:22:28.901Z,99.90
2022-10-04T02:24:56.428Z,99.90
2022-10-04T02:27:31.277Z,99.90
2022-10-04T02:30:07.754Z,99.90
2022-10-04T02:32:53.442Z,99.90
2022-10-04T02:35:20.851Z,99.90
2022-10-04T02:37:49.895Z,99.90
2022-10-04T02:40:18.492Z,99.90
2022-10-04T02:43:02.980Z,99.90
2022-10-04T02:45:48.024Z,99.90
2022-10-04T02:48:21.311Z,99.90
2022-10-04T02:50:50.565Z,99.90
2022-10-04T02:53:30.349Z,99.90
2022-10-04T02:55:57.687Z,99.90
2022-10-04T02:58:26.068Z,99.90
2022-10-04T03:00:58.077Z,99.90
2022-10-04T03:03:31.882Z,99.90
2022-10-04T03:06:13.615Z,99.90
2022-10-04T03:08:54.962Z,99.90
2022-10-04T03:11:23.920Z,99.90
2022-10-04T03:13:52.846Z,99.90
2022-10-04T03:16:20.290Z,99.90
2022-10-04T03:18:48.197Z,99.90
2022-10-04T03:21:17.273Z,99.90
2022-10-04T03:23:44.586Z,99.90
2022-10-04T03:26:41.024Z,99.90
2022-10-04T03:29:10.394Z,99.90
2022-10-04T03:31:43.247Z,99.90
2022-10-04T03:34:18.130Z,99.90
2022-10-04T03:36:46.150Z,99.90
2022-10-04T03:39:15.675Z,99.90
2022-10-04T03:41:43.153Z,99.90
2022-10-04T03:44:14.931Z,99.90
2022-10-04T03:46:42.815Z,99.90
2022-10-04T03:49:12.787Z,99.90
2022-10-04T03:51:42.913Z,99.90
2022-10-04T03:54:10.457Z,99.90
2022-10-04T03:56:37.817Z,99.90
2022-10-04T03:59:06.331Z,99.90
2022-10-04T04:01:46.674Z,99.90
2022-10-04T04:04:17.282Z,99.90
2022-10-04T04:07:03.166Z,99.90
2022-10-04T04:09:45.384Z,99.90
2022-10-04T04:12:21.718Z,99.90
2022-10-04T04:14:50.696Z,99.90
2022-10-04T04:17:27.620Z,99.90
2022-10-04T04:19:57.180Z,99.90
2022-10-04T04:22:24.486Z,99.90
2022-10-04T04:24:52.124Z,99.90
2022-10-04T04:27:19.386Z,99.90
2022-10-04T04:29:51.848Z,99.90
2022-10-04T04:32:28.399Z,99.90
2022-10-04T04:35:00.923Z,99.90
2022-10-04T04:37:28.195Z,99.90
2022-10-04T04:39:56.425Z,99.90
2022-10-04T04:42:36.328Z,99.90
2022-10-04T04:45:17.314Z,99.90
2022-10-04T04:47:46.922Z,99.90
2022-10-04T04:50:15.455Z,99.90
2022-10-04T04:52:51.348Z,99.90
2022-10-04T04:55:19.971Z,99.90
2022-10-04T04:57:48.858Z,99.90
2022-10-04T05:00:18.228Z,99.90
2022-10-04T05:02:58.576Z,99.90
2022-10-04T05:05:27.271Z,99.90
2022-10-04T05:08:13.385Z,99.90
2022-10-04T05:10:49.819Z,99.90
2022-10-04T05:13:17.363Z,99.90
2022-10-04T05:15:44.680Z,99.90
2022-10-04T05:18:22.714Z,99.90
2022-10-04T05:20:51.652Z,99.90
2022-10-04T05:23:18.932Z,99.90
2022-10-04T05:25:46.342Z,99.90
2022-10-04T05:28:15.255Z,99.90
2022-10-04T05:31:01.158Z,99.90
2022-10-04T05:33:46.673Z,99.90
2022-10-04T05:36:41.479Z,99.90
2022-10-04T05:39:27.769Z,99.90
2022-10-04T05:42:01.552Z,99.90
2022-10-04T05:44:31.504Z,99.90
2022-10-04T05:47:02.467Z,99.90
2022-10-04T05:49:34.467Z,99.90
2022-10-04T05:52:13.266Z,99.90
2022-10-04T05:54:40.616Z,99.90
2022-10-04T05:57:41.297Z,99.90
2022-10-04T06:00:19.428Z,99.90
2022-10-04T06:02:57.187Z,99.90
2022-10-04T06:05:51.902Z,99.90
2022-10-04T06:08:34.828Z,99.90
2022-10-04T06:11:19.508Z,99.90
2022-10-04T06:13:59.482Z,99.90
2022-10-04T06:16:49.967Z,99.90
2022-10-04T06:19:22.396Z,99.90
2022-10-04T06:22:18.390Z,99.90
2022-10-04T06:24:53.495Z,99.90
2022-10-04T06:27:27.336Z,99.90
2022-10-04T06:29:58.328Z,99.90
2022-10-04T06:32:45.483Z,99.90
2022-10-04T06:35:15.972Z,99.90
2022-10-04T06:38:13.927Z,99.90
2022-10-04T06:41:12.216Z,99.90
2022-10-04T06:43:51.938Z,99.90
2022-10-04T06:46:47.055Z,99.90
2022-10-04T06:49:20.323Z,99.90
2022-10-04T06:51:59.963Z,99.90
2022-10-04T06:54:42.475Z,99.90
2022-10-04T06:57:31.624Z,99.90
2022-10-04T07:00:05.013Z,99.90
2022-10-04T07:02:50.564Z,99.90
2022-10-04T07:05:30.452Z,99.90
2022-10-04T07:08:06.749Z,99.90
2022-10-04T07:10:52.212Z,99.90
2022-10-04T07:13:28.735Z,99.90
2022-10-04T07:16:02.294Z,99.90
2022-10-04T07:18:44.334Z,99.90
2022-10-04T07:21:13.881Z,99.90
2022-10-04T07:24:09.059Z,99.90
2022-10-04T07:26:43.795Z,99.90
2022-10-04T07:29:34.666Z,99.90
2022-10-04T07:32:14.421Z,99.90
2022-10-04T07:34:48.344Z,99.90
2022-10-04T07:37:15.708Z,99.90
2022-10-04T07:39:46.011Z,99.90
2022-10-04T07:42:29.965Z,99.90
2022-10-04T07:45:11.375Z,99.90
2022-10-04T07:47:38.807Z,99.90
2022-10-04T07:50:26.594Z,99.90
2022-10-04T07:53:16.659Z,99.90
2022-10-04T07:55:53.815Z,99.90
2022-10-04T07:58:45.972Z,99.90
2022-10-04T08:01:21.923Z,99.90
2022-10-04T08:03:59.632Z,99.90
2022-10-04T08:06:44.151Z,99.90
2022-10-04T08:09:30.539Z,99.90
2022-10-04T08:12:08.756Z,99.90
2022-10-04T08:14:55.326Z,99.90
2022-10-04T08:17:52.195Z,99.90
2022-10-04T08:20:36.453Z,99.90
2022-10-04T08:23:08.976Z,99.90
2022-10-04T08:25:52.890Z,99.90
2022-10-04T08:29:34.339Z,99.90
2022-10-04T08:32:32.271Z,99.90
2022-10-04T08:35:16.564Z,99.90
2022-10-04T08:38:27.993Z,99.90
2022-10-04T08:41:21.069Z,99.90
2022-10-04T08:44:12.834Z,99.90
2022-10-04T08:46:44.113Z,99.90
2022-10-04T08:49:23.895Z,99.90
2022-10-04T08:52:18.558Z,99.90
2022-10-04T08:55:22.914Z,99.90
2022-10-04T08:58:08.729Z,99.90
2022-10-04T09:00:48.900Z,99.90
2022-10-04T09:03:26.536Z,99.90
2022-10-04T09:05:54.549Z,99.90
2022-10-04T09:09:06.154Z,99.90
2022-10-04T09:11:52.115Z,99.90
2022-10-04T09:14:57.020Z,99.90
2022-10-04T09:17:42.601Z,99.90
2022-10-04T09:20:38.603Z,99.90
2022-10-04T09:23:12.506Z,99.90
2022-10-04T09:25:51.570Z,99.90
2022-10-04T09:28:27.886Z,99.90
2022-10-04T09:31:16.901Z,99.90
2022-10-04T09:34:02.716Z,99.90
2022-10-04T09:37:05.227Z,99.90
2022-10-04T09:39:42.935Z,99.90
2022-10-04T09:42:47.360Z,99.90
2022-10-04T09:45:27.652Z,99.90
2022-10-04T09:48:27.415Z,99.90
2022-10-04T09:51:09.782Z,99.90
2022-10-04T09:54:13.272Z,99.60
2022-10-04T09:57:28.088Z,99.80
2022-10-04T10:00:01.679Z,99.90
2022-10-04T10:03:03.730Z,99.90
2022-10-04T10:06:08.965Z,99.90
2022-10-04T10:09:00.456Z,99.90
2022-10-04T10:12:10.673Z,99.90
2022-10-04T10:15:09.150Z,99.90
2022-10-04T10:18:09.172Z,99.90
2022-10-04T10:21:14.648Z,99.90
2022-10-04T10:23:41.883Z,99.90
2022-10-04T10:26:33.445Z,99.90
2022-10-04T10:29:18.965Z,99.90
2022-10-04T10:31:58.239Z,99.90
2022-10-04T10:34:31.828Z,99.90
2022-10-04T10:37:22.463Z,99.90
2022-10-04T10:40:27.301Z,99.90
2022-10-04T10:43:18.505Z,99.90
2022-10-04T10:46:07.010Z,99.90
2022-10-04T10:48:40.411Z,99.90
2022-10-04T10:51:20.545Z,99.90
2022-10-04T10:54:21.800Z,99.90
2022-10-04T10:57:01.251Z,99.90
2022-10-04T11:00:13.659Z,99.90
2022-10-04T11:03:23.156Z,99.90
2022-10-04T11:06:15.231Z,99.90
2022-10-04T11:09:16.592Z,99.90
2022-10-04T11:12:04.293Z,99.90
2022-10-04T11:14:46.038Z,99.90
2022-10-04T11:17:23.654Z,99.90
2022-10-04T11:20:06.031Z,99.90
2022-10-04T11:23:02.104Z,99.90
2022-10-04T11:25:56.426Z,99.90
2022-10-04T11:28:51.258Z,99.90
2022-10-04T11:31:36.774Z,99.90
2022-10-04T11:34:41.692Z,99.50
2022-10-04T11:37:14.512Z,99.90
2022-10-04T11:40:06.568Z,99.90
2022-10-04T11:42:40.935Z,99.90
2022-10-04T11:45:20.404Z,99.90
2022-10-04T11:48:23.094Z,99.90
2022-10-04T11:51:14.643Z,99.90
2022-10-04T11:54:21.311Z,99.90
2022-10-04T11:57:19.368Z,99.90
2022-10-04T11:59:52.703Z,99.50
2022-10-04T12:02:44.208Z,99.80
2022-10-04T12:05:23.572Z,99.80
2022-10-04T12:08:03.675Z,99.30
2022-10-04T12:10:38.646Z,99.60
2022-10-04T12:13:21.349Z,99.30
2022-10-04T12:16:12.180Z,99.40
2022-10-04T12:19:08.982Z,99.30
2022-10-04T12:21:36.659Z,99.20
2022-10-04T12:24:19.191Z,98.80
2022-10-04T12:27:07.756Z,98.70
2022-10-04T12:30:13.778Z,98.30
2022-10-04T12:33:03.459Z,97.50
2022-10-04T12:36:01.642Z,97.10
2022-10-04T12:38:36.919Z,97.20
2022-10-04T12:41:47.866Z,97.30
2022-10-04T12:44:24.326Z,97.10
2022-10-04T12:46:54.584Z,96.30
2022-10-04T12:49:49.917Z,95.90
2022-10-04T12:52:23.961Z,96.20
2022-10-04T12:55:02.818Z,96.60
2022-10-04T12:57:36.986Z,96.80
2022-10-04T13:00:34.804Z,96.50
2022-10-04T13:03:08.373Z,96.80
2022-10-04T13:05:41.634Z,96.60
2022-10-04T13:08:47.005Z,96.90
2022-10-04T13:11:47.348Z,97.20
2022-10-04T13:14:36.092Z,97.30
2022-10-04T13:17:34.572Z,97.10
2022-10-04T13:20:23.958Z,97.10
2022-10-04T13:23:02.635Z,96.70
2022-10-04T13:25:42.055Z,97.20
2022-10-04T13:28:32.019Z,97.10
2022-10-04T13:31:04.852Z,96.70
2022-10-04T13:33:54.096Z,97.10
2022-10-04T13:36:49.573Z,96.60
2022-10-04T13:39:19.670Z,96.40
2022-10-04T13:42:12.270Z,96.10
2022-10-04T13:44:58.227Z,96.00
2022-10-04T13:47:34.297Z,96.20
2022-10-04T13:50:22.869Z,96.10
2022-10-04T13:53:27.979Z,96.00
2022-10-04T13:56:36.455Z,95.60
2022-10-04T13:59:12.112Z,95.80
2022-10-04T14:02:03.516Z,95.80
2022-10-04T14:04:42.484Z,96.00
2022-10-04T14:07:30.378Z,95.40
2022-10-04T14:10:19.182Z,95.40
2022-10-04T14:12:56.636Z,95.70
2022-10-04T14:15:32.151Z,95.90
2022-10-04T14:18:27.118Z,95.60
2022-10-04T14:21:18.189Z,95.20
2022-10-04T14:24:15.185Z,94.80
2022-10-04T14:26:53.925Z,95.00
2022-10-04T14:29:44.576Z,94.70
2022-10-04T14:32:34.125Z,94.60
2022-10-04T14:35:26.440Z,94.70
2022-10-04T14:38:06.213Z,94.50
2022-10-04T14:40:56.666Z,94.10
2022-10-04T14:43:33.034Z,93.30
2022-10-04T14:46:31.962Z,93.30
2022-10-04T14:48:59.398Z,93.40
2022-10-04T14:52:06.544Z,93.50
2022-10-04T14:54:48.838Z,93.00
2022-10-04T14:57:53.604Z,92.90
2022-10-04T15:00:29.845Z,93.70
2022-10-04T15:03:31.032Z,93.20
2022-10-04T15:06:06.515Z,93.20
2022-10-04T15:08:52.148Z,93.50
2022-10-04T15:11:41.145Z,93.50
2022-10-04T15:14:27.026Z,93.20
2022-10-04T15:16:55.530Z,93.10
2022-10-04T15:19:22.942Z,93.20
2022-10-04T15:22:15.853Z,93.50
2022-10-04T15:24:47.877Z,93.60
2022-10-04T15:27:33.626Z,93.80
2022-10-04T15:30:10.332Z,93.50
2022-10-04T15:32:56.549Z,93.40
2022-10-04T15:35:57.627Z,94.00
2022-10-04T15:38:43.722Z,94.40
2022-10-04T15:41:19.188Z,94.80
2022-10-04T15:44:11.716Z,94.70
2022-10-04T15:47:08.292Z,94.20
2022-10-04T15:50:03.108Z,94.90
2022-10-04T15:52:48.637Z,95.20
2022-10-04T15:55:27.008Z,94.90
2022-10-04T15:58:02.833Z,94.70
2022-10-04T16:00:43.522Z,95.10
2022-10-04T16:03:38.564Z,95.30
2022-10-04T16:06:06.003Z,95.50
2022-10-04T16:08:41.685Z,95.70
2022-10-04T16:11:34.117Z,96.00
2022-10-04T16:14:36.635Z,96.30
2022-10-04T16:17:22.154Z,96.60
2022-10-04T16:19:52.531Z,96.90
2022-10-04T16:22:28.052Z,97.10
2022-10-04T16:25:16.461Z,97.30
2022-10-04T16:27:56.320Z,97.80
2022-10-04T16:30:59.188Z,98.10
2022-10-04T16:33:44.171Z,98.60
2022-10-04T16:36:43.352Z,99.10
2022-10-04T16:39:29.708Z,99.60
2022-10-04T16:42:02.208Z,99.90
2022-10-04T16:44:35.401Z,99.90
2022-10-04T16:47:14.839Z,99.90
2022-10-04T16:49:50.107Z,99.90
2022-10-04T16:52:48.266Z,99.90
2022-10-04T16:55:20.056Z,99.90
2022-10-04T16:58:30.527Z,99.90
2022-10-04T17:01:22.718Z,99.90
2022-10-04T17:04:04.637Z,99.90
2022-10-04T17:06:51.557Z,99.90
2022-10-04T17:09:20.318Z,99.90
2022-10-04T17:11:50.622Z,99.90
2022-10-04T17:14:39.158Z,99.90
2022-10-04T17:17:23.709Z,99.90
2022-10-04T17:20:18.238Z,99.90
2022-10-04T17:23:17.588Z,99.90
2022-10-04T17:25:47.934Z,99.90
2022-10-04T17:28:30.489Z,99.90
2022-10-04T17:31:04.182Z,99.90
2022-10-04T17:33:43.532Z,99.90
2022-10-04T17:36:26.071Z,99.90
2022-10-04T17:39:15.064Z,99.90
2022-10-04T17:42:02.944Z,99.90
2022-10-04T17:44:34.202Z,99.90
2022-10-04T17:47:47.645Z,99.90
2022-10-04T17:51:05.702Z,99.90
2022-10-04T17:53:52.552Z,99.90
2022-10-04T17:56:39.790Z,99.90
2022-10-04T17:59:12.735Z,99.90
2022-10-04T18:01:55.552Z,99.90
2022-10-04T18:04:32.143Z,99.90
2022-10-04T18:07:14.851Z,99.90
2022-10-04T18:09:50.781Z,99.90
2022-10-04T18:12:33.415Z,99.90
2022-10-04T18:15:16.346Z,99.90
2022-10-04T18:17:48.864Z,99.90
2022-10-04T18:20:16.209Z,99.90
2022-10-04T18:22:48.408Z,99.90
2022-10-04T18:25:26.103Z,99.90
2022-10-04T18:28:08.226Z,99.90
2022-10-04T18:30:59.061Z,99.90
2022-10-04T18:33:44.675Z,99.90
2022-10-04T18:36:19.377Z,99.90
2022-10-04T18:38:49.215Z,99.90
2022-10-04T18:41:19.030Z,99.90
2022-10-04T18:43:59.345Z,99.90
2022-10-04T18:46:37.216Z,99.90
2022-10-04T18:49:29.608Z,99.90
2022-10-04T18:52:31.260Z,99.90
2022-10-04T18:55:05.510Z,99.90
2022-10-04T18:58:00.216Z,99.90
2022-10-04T19:01:17.010Z,99.90
2022-10-04T19:04:07.391Z,99.90
2022-10-04T19:06:34.845Z,99.90
2022-10-04T19:09:07.279Z,99.90
2022-10-04T19:11:42.739Z,99.90
2022-10-04T19:14:32.427Z,99.90
2022-10-04T19:17:09.623Z,99.90
2022-10-04T19:19:49.968Z,99.90
2022-10-04T19:22:30.804Z,99.90
2022-10-04T19:25:16.681Z,99.90
2022-10-04T19:27:52.483Z,99.90
2022-10-04T19:30:21.690Z,99.90
2022-10-04T19:33:17.133Z,99.90
2022-10-04T19:36:06.956Z,99.90
2022-10-04T19:38:34.536Z,99.90
2022-10-04T19:41:19.458Z,99.90
2022-10-04T19:44:14.067Z,99.90
2022-10-04T19:47:05.867Z,99.90
2022-10-04T19:49:53.405Z,99.90
2022-10-04T19:52:35.927Z,99.90
2022-10-04T19:55:46.560Z,99.90
2022-10-04T19:58:44.971Z,99.90
2022-10-04T20:01:16.646Z,99.90
2022-10-04T20:03:44.141Z,99.90
2022-10-04T20:06:20.444Z,99.90
2022-10-04T20:08:47.728Z,99.90
2022-10-04T20:11:16.055Z,99.90
2022-10-04T20:13:43.418Z,99.90
2022-10-04T20:16:10.937Z,99.90
2022-10-04T20:18:41.984Z,99.90
2022-10-04T20:21:10.097Z,99.90
2022-10-04T20:23:40.634Z,99.90
2022-10-04T20:26:11.755Z,99.90
2022-10-04T20:28:41.853Z,99.90
2022-10-04T20:31:29.479Z,99.90
2022-10-04T20:34:24.025Z,99.90
2022-10-04T20:36:51.963Z,99.90
2022-10-04T20:39:41.104Z,99.90
2022-10-04T20:42:25.161Z,99.90
2022-10-04T20:45:10.555Z,99.90
2022-10-04T20:47:42.304Z,99.90
2022-10-04T20:50:31.720Z,99.90
2022-10-04T20:53:01.314Z,99.90
2022-10-04T20:55:30.592Z,99.90
2022-10-04T20:58:17.588Z,99.90
2022-10-04T21:01:16.807Z,99.90
2022-10-04T21:03:44.351Z,99.90
2022-10-04T21:06:12.557Z,99.90
2022-10-04T21:08:41.093Z,99.90
2022-10-04T21:11:09.580Z,99.90
2022-10-04T21:13:42.041Z,99.90
2022-10-04T21:16:09.898Z,99.90
2022-10-04T21:18:37.274Z,99.90
2022-10-04T21:21:04.625Z,99.90
2022-10-04T21:23:33.823Z,99.90
2022-10-04T21:26:23.447Z,99.90
2022-10-04T21:28:57.588Z,99.90
2022-10-04T21:31:25.112Z,99.90
2022-10-04T21:33:52.462Z,99.90
2022-10-04T21:36:19.757Z,99.90
2022-10-04T21:38:47.084Z,99.90
2022-10-04T21:41:14.397Z,99.90
2022-10-04T21:43:41.782Z,99.90
2022-10-04T21:46:09.106Z,99.90
2022-10-04T21:48:36.447Z,99.90
2022-10-04T21:51:03.780Z,99.90
2022-10-04T21:53:31.159Z,99.90
2022-10-04T21:55:58.460Z,99.90
2022-10-04T21:58:25.826Z,99.90
2022-10-04T22:00:53.150Z,99.90
2022-10-04T22:03:20.554Z,99.90
2022-10-04T22:05:47.892Z,99.90
2022-10-04T22:08:15.169Z,99.90
2022-10-04T22:10:43.494Z,99.90
2022-10-04T22:13:10.796Z,99.90
2022-10-04T22:15:38.177Z,99.90
2022-10-04T22:18:06.648Z,99.90
2022-10-04T22:20:33.986Z,99.90
2022-10-04T22:23:01.269Z,99.90
2022-10-04T22:25:28.689Z,99.90
2022-10-04T22:27:56.019Z,99.90
2022-10-04T22:30:31.236Z,99.90
2022-10-04T22:32:59.449Z,99.90
2022-10-04T22:35:29.271Z,99.90
2022-10-04T22:37:56.540Z,99.90
2022-10-04T22:40:24.920Z,99.90
2022-10-04T22:42:53.334Z,99.90
2022-10-04T22:45:25.508Z,99.90
2022-10-04T22:47:53.046Z,99.90
2022-10-04T22:50:29.730Z,99.90
2022-10-04T22:52:57.244Z,99.90
2022-10-04T22:55:24.592Z,99.90
2022-10-04T22:57:52.007Z,99.90
2022-10-04T23:00:19.331Z,99.90
2022-10-04T23:02:46.738Z,99.90
2022-10-04T23:05:18.323Z,99.90
2022-10-04T23:07:46.230Z,99.90
2022-10-04T23:10:15.626Z,99.90
2022-10-04T23:12:46.925Z,99.90
2022-10-04T23:15:15.827Z,99.90
2022-10-04T23:17:43.170Z,99.90
2022-10-04T23:20:14.841Z,99.90
2022-10-04T23:22:46.156Z,99.90
2022-10-04T23:25:29.370Z,99.90
2022-10-04T23:28:01.803Z,99.90
2022-10-04T23:30:29.212Z,99.90
2022-10-04T23:32:57.837Z,99.90
2022-10-04T23:35:26.653Z,99.90
2022-10-04T23:37:53.983Z,99.90
2022-10-04T23:40:22.128Z,99.90
2022-10-04T23:42:50.994Z,99.90
2022-10-04T23:45:20.428Z,99.90
2022-10-04T23:47:49.686Z,99.90
2022-10-04T23:50:28.939Z,99.90
2022-10-04T23:53:02.268Z,99.90
2022-10-04T23:55:36.433Z,99.90
2022-10-04T23:58:13.735Z,99.90
