createdAt,value
2017-09-05T00:02:24.426Z,68.00
2017-09-05T00:04:51.547Z,67.30
2017-09-05T00:07:28.528Z,67.60
2017-09-05T00:13:04.646Z,66.80
2017-09-05T00:15:32.613Z,66.70
2017-09-05T00:18:07.480Z,66.90
2017-09-05T00:20:35.422Z,67.50
2017-09-05T00:23:02.497Z,67.50
2017-09-05T00:25:29.581Z,68.20
2017-09-05T00:27:56.644Z,68.00
2017-09-05T00:30:23.734Z,68.60
2017-09-05T00:32:50.798Z,69.00
2017-09-05T00:35:17.889Z,68.90
2017-09-05T00:37:44.954Z,69.60
2017-09-05T00:40:12.045Z,69.40
2017-09-05T00:42:39.108Z,69.10
2017-09-05T00:45:06.201Z,69.20
2017-09-05T00:47:33.293Z,69.60
2017-09-05T00:50:00.380Z,70.00
2017-09-05T00:52:27.448Z,70.10
2017-09-05T00:54:54.541Z,70.30
2017-09-05T00:57:21.604Z,70.10
2017-09-05T00:59:48.688Z,70.50
2017-09-05T01:02:15.749Z,70.50
2017-09-05T01:04:42.837Z,70.20
2017-09-05T01:07:09.905Z,70.40
2017-09-05T01:09:36.993Z,71.60
2017-09-05T01:12:04.068Z,71.10
2017-09-05T01:14:31.161Z,71.60
2017-09-05T01:16:58.229Z,71.20
2017-09-05T01:19:25.321Z,71.40
2017-09-05T01:21:52.385Z,70.90
2017-09-05T01:24:20.241Z,71.00
2017-09-05T01:26:47.309Z,71.00
2017-09-05T01:29:14.396Z,71.90
2017-09-05T01:31:41.457Z,72.00
2017-09-05T01:34:08.540Z,71.90
2017-09-05T01:36:35.605Z,72.00
2017-09-05T01:39:03.465Z,72.30
2017-09-05T01:41:30.540Z,72.30
2017-09-05T01:43:57.625Z,72.80
2017-09-05T01:46:24.688Z,72.80
2017-09-05T01:48:51.776Z,72.60
2017-09-05T01:51:18.838Z,72.70
2017-09-05T01:53:45.925Z,72.60
2017-09-05T01:56:12.997Z,72.30
2017-09-05T01:58:40.090Z,72.10
2017-09-05T02:01:07.153Z,72.20
2017-09-05T02:03:34.252Z,72.30
2017-09-05T02:06:02.085Z,72.00
2017-09-05T02:08:29.199Z,72.00
2017-09-05T02:10:56.260Z,72.80
2017-09-05T02:13:23.352Z,73.00
2017-09-05T02:15:50.417Z,73.20
2017-09-05T02:18:17.505Z,73.20
2017-09-05T02:20:44.577Z,73.40
2017-09-05T02:23:11.666Z,73.10
2017-09-05T02:25:38.734Z,73.10
2017-09-05T02:28:05.820Z,72.50
2017-09-05T02:30:32.885Z,73.10
2017-09-05T02:32:59.973Z,72.80
2017-09-05T02:35:27.045Z,72.50
2017-09-05T02:37:54.137Z,72.30
2017-09-05T02:40:21.198Z,72.80
2017-09-05T02:42:49.061Z,72.90
2017-09-05T02:45:16.125Z,72.90
2017-09-05T02:47:43.214Z,73.40
2017-09-05T02:50:10.285Z,73.30
2017-09-05T02:52:37.384Z,73.00
2017-09-05T02:55:04.462Z,72.40
2017-09-05T02:57:31.553Z,72.30
2017-09-05T02:59:58.617Z,72.90
2017-09-05T03:02:25.714Z,73.00
2017-09-05T03:04:52.777Z,72.60
2017-09-05T03:07:19.879Z,73.00
2017-09-05T03:09:46.953Z,73.50
2017-09-05T03:12:14.045Z,73.30
2017-09-05T03:14:41.117Z,73.60
2017-09-05T03:17:15.878Z,74.00
2017-09-05T03:19:42.969Z,73.80
2017-09-05T03:22:10.056Z,73.70
2017-09-05T03:24:37.117Z,74.30
2017-09-05T03:27:04.221Z,74.20
2017-09-05T03:29:32.052Z,74.20
2017-09-05T03:31:59.144Z,74.20
2017-09-05T03:34:26.209Z,73.90
2017-09-05T03:36:53.300Z,74.00
2017-09-05T03:39:20.364Z,74.20
2017-09-05T03:41:47.429Z,73.80
2017-09-05T03:44:14.517Z,74.20
2017-09-05T03:46:41.580Z,73.90
2017-09-05T03:49:08.673Z,74.10
2017-09-05T03:51:35.737Z,74.20
2017-09-05T03:54:02.827Z,74.00
2017-09-05T03:56:29.889Z,74.30
2017-09-05T03:58:56.993Z,74.50
2017-09-05T04:01:24.057Z,74.60
2017-09-05T04:03:51.150Z,75.60
2017-09-05T04:06:19.580Z,74.80
2017-09-05T04:08:47.496Z,75.30
2017-09-05T04:11:14.556Z,75.30
2017-09-05T04:13:41.641Z,75.40
2017-09-05T04:16:08.708Z,75.90
2017-09-05T04:18:35.808Z,75.60
2017-09-05T04:21:03.643Z,75.20
2017-09-05T04:23:30.729Z,75.10
2017-09-05T04:25:57.793Z,75.50
2017-09-05T04:28:24.880Z,75.20
2017-09-05T04:30:51.950Z,75.70
2017-09-05T04:33:19.039Z,75.10
2017-09-05T04:35:46.100Z,75.50
2017-09-05T04:38:13.199Z,75.70
2017-09-05T04:40:40.266Z,75.80
2017-09-05T04:43:08.128Z,76.00
2017-09-05T04:45:35.206Z,76.00
2017-09-05T04:48:02.293Z,76.00
2017-09-05T04:50:29.361Z,75.80
2017-09-05T04:52:56.480Z,76.10
2017-09-05T04:55:23.544Z,75.90
2017-09-05T04:57:50.636Z,76.00
2017-09-05T05:00:18.025Z,76.00
2017-09-05T05:02:45.125Z,76.00
2017-09-05T05:05:12.959Z,76.00
2017-09-05T05:07:40.049Z,76.00
2017-09-05T05:10:07.117Z,75.70
2017-09-05T05:12:34.209Z,75.40
2017-09-05T05:15:01.276Z,75.40
2017-09-05T05:17:28.373Z,75.50
2017-09-05T05:19:55.449Z,75.90
2017-09-05T05:22:22.536Z,75.70
2017-09-05T05:24:50.365Z,75.50
2017-09-05T05:27:17.452Z,75.50
2017-09-05T05:29:44.523Z,75.40
2017-09-05T05:32:11.610Z,75.30
2017-09-05T05:34:38.673Z,75.00
2017-09-05T05:37:05.765Z,75.70
2017-09-05T05:39:32.828Z,75.80
2017-09-05T05:41:59.920Z,75.50
2017-09-05T05:44:26.985Z,75.30
2017-09-05T05:46:54.081Z,75.70
2017-09-05T05:49:21.150Z,75.00
2017-09-05T05:51:48.236Z,75.00
2017-09-05T05:54:15.297Z,75.10
2017-09-05T05:56:42.385Z,74.80
2017-09-05T05:59:09.449Z,74.90
2017-09-05T06:01:36.537Z,75.10
2017-09-05T06:04:04.369Z,74.50
2017-09-05T06:06:31.456Z,74.50
2017-09-05T06:08:58.525Z,74.30
2017-09-05T06:11:25.629Z,74.10
2017-09-05T06:13:52.699Z,73.90
2017-09-05T06:16:20.553Z,73.70
2017-09-05T06:18:47.741Z,73.70
2017-09-05T06:21:14.832Z,73.60
2017-09-05T06:23:41.893Z,73.90
2017-09-05T06:26:08.987Z,73.00
2017-09-05T06:28:36.053Z,73.20
2017-09-05T06:31:03.141Z,72.80
2017-09-05T06:33:30.221Z,70.60
2017-09-05T06:35:57.288Z,70.10
2017-09-05T06:38:24.380Z,68.20
2017-09-05T06:40:51.445Z,68.00
2017-09-05T06:43:18.529Z,63.80
2017-09-05T06:45:45.593Z,66.60
2017-09-05T06:48:12.688Z,65.10
2017-09-05T06:50:39.749Z,62.90
2017-09-05T06:53:07.604Z,63.50
2017-09-05T06:55:34.672Z,63.20
2017-09-05T06:58:01.756Z,63.60
2017-09-05T07:00:28.820Z,62.80
2017-09-05T07:02:55.909Z,61.00
2017-09-05T07:05:22.973Z,61.10
2017-09-05T07:07:50.057Z,60.80
2017-09-05T07:10:17.128Z,59.90
2017-09-05T07:12:44.218Z,58.20
2017-09-05T07:15:11.280Z,59.00
2017-09-05T07:17:38.369Z,59.00
2017-09-05T07:20:05.436Z,59.60
2017-09-05T07:22:32.524Z,58.90
2017-09-05T07:24:59.584Z,58.90
2017-09-05T07:27:26.680Z,59.50
2017-09-05T07:29:54.513Z,59.30
2017-09-05T07:32:21.597Z,59.30
2017-09-05T07:34:48.657Z,58.10
2017-09-05T07:37:15.756Z,58.50
2017-09-05T07:39:42.828Z,59.40
2017-09-05T07:42:09.929Z,58.10
2017-09-05T07:44:36.994Z,59.30
2017-09-05T07:47:04.090Z,58.00
2017-09-05T07:49:31.922Z,58.80
2017-09-05T07:51:59.013Z,58.80
2017-09-05T07:54:26.840Z,58.10
2017-09-05T07:56:53.936Z,58.10
2017-09-05T07:59:21.006Z,58.10
2017-09-05T08:01:48.093Z,57.20
2017-09-05T08:04:15.160Z,57.10
2017-09-05T08:06:42.244Z,57.20
2017-09-05T08:09:09.309Z,56.90
2017-09-05T08:11:36.405Z,57.30
2017-09-05T08:14:04.236Z,58.00
2017-09-05T08:16:31.321Z,58.00
2017-09-05T08:18:58.388Z,58.10
2017-09-05T08:21:25.477Z,56.90
2017-09-05T08:23:52.541Z,57.10
2017-09-05T08:26:19.629Z,55.90
2017-09-05T08:28:46.694Z,56.70
2017-09-05T08:31:13.784Z,56.90
2017-09-05T08:33:40.853Z,56.70
2017-09-05T08:36:07.945Z,55.20
2017-09-05T08:38:35.015Z,55.30
2017-09-05T08:41:02.108Z,55.40
2017-09-05T08:43:29.937Z,55.00
2017-09-05T08:45:57.028Z,55.00
2017-09-05T08:48:24.097Z,55.10
2017-09-05T08:50:51.192Z,53.10
2017-09-05T08:53:18.265Z,53.60
2017-09-05T08:55:46.117Z,53.90
2017-09-05T08:58:13.185Z,53.90
2017-09-05T09:00:41.037Z,53.20
2017-09-05T09:03:08.104Z,53.00
2017-09-05T09:05:35.958Z,52.50
2017-09-05T09:08:03.021Z,52.40
2017-09-05T09:10:30.112Z,51.90
2017-09-05T09:12:57.177Z,52.50
2017-09-05T09:15:24.273Z,51.90
2017-09-05T09:17:52.100Z,52.10
2017-09-05T09:20:19.190Z,52.10
2017-09-05T09:22:46.258Z,52.00
2017-09-05T09:25:13.350Z,50.20
2017-09-05T09:27:40.420Z,51.00
2017-09-05T09:30:08.273Z,50.90
2017-09-05T09:32:35.366Z,50.90
2017-09-05T09:35:02.452Z,50.40
2017-09-05T09:37:29.526Z,50.20
2017-09-05T09:39:57.381Z,50.30
2017-09-05T09:42:24.450Z,50.10
2017-09-05T09:44:51.549Z,50.30
2017-09-05T09:47:18.613Z,51.00
2017-09-05T09:49:45.700Z,51.00
2017-09-05T09:52:13.532Z,52.80
2017-09-05T09:54:40.617Z,52.70
2017-09-05T09:57:07.681Z,50.90
2017-09-05T09:59:34.773Z,52.90
2017-09-05T10:02:01.842Z,51.30
2017-09-05T10:04:28.936Z,50.50
2017-09-05T10:06:56.770Z,51.00
2017-09-05T10:09:23.892Z,50.90
2017-09-05T10:11:50.985Z,51.00
2017-09-05T10:14:18.051Z,50.60
2017-09-05T10:16:45.148Z,50.90
2017-09-05T10:19:12.215Z,49.30
2017-09-05T10:21:39.305Z,49.90
2017-09-05T10:24:06.372Z,49.10
2017-09-05T10:26:33.469Z,49.30
2017-09-05T10:29:00.535Z,49.30
2017-09-05T10:31:27.626Z,48.90
2017-09-05T10:33:54.692Z,46.70
2017-09-05T10:36:21.784Z,46.90
2017-09-05T10:38:48.849Z,46.20
2017-09-05T10:41:15.949Z,46.40
2017-09-05T10:43:43.023Z,45.60
2017-09-05T10:46:10.117Z,43.50
2017-09-05T10:48:37.185Z,43.90
2017-09-05T10:51:05.045Z,47.10
2017-09-05T10:53:32.109Z,46.50
2017-09-05T10:55:59.192Z,44.30
2017-09-05T10:58:26.262Z,44.40
2017-09-05T11:00:53.353Z,43.50
2017-09-05T11:03:21.189Z,44.90
2017-09-05T11:05:48.286Z,44.80
2017-09-05T11:08:15.352Z,44.40
2017-09-05T11:10:42.445Z,45.60
2017-09-05T11:13:09.509Z,44.60
2017-09-05T11:15:37.365Z,47.20
2017-09-05T11:18:04.429Z,46.60
2017-09-05T11:20:32.293Z,47.20
2017-09-05T11:23:00.121Z,49.10
2017-09-05T11:25:27.209Z,48.60
2017-09-05T11:27:55.045Z,47.40
2017-09-05T11:30:22.133Z,47.30
2017-09-05T11:32:49.196Z,47.00
2017-09-05T11:35:16.280Z,48.30
2017-09-05T11:37:43.350Z,47.80
2017-09-05T11:40:10.446Z,48.70
2017-09-05T11:42:37.517Z,49.20
2017-09-05T11:45:04.611Z,48.80
2017-09-05T11:47:32.449Z,50.00
2017-09-05T11:49:59.536Z,49.90
2017-09-05T11:52:27.364Z,48.80
2017-09-05T11:54:54.448Z,48.80
2017-09-05T11:57:21.522Z,47.70
2017-09-05T11:59:48.609Z,49.10
2017-09-05T12:02:15.674Z,47.20
2017-09-05T12:04:42.768Z,47.80
2017-09-05T12:07:09.833Z,48.50
2017-09-05T12:09:36.925Z,48.30
2017-09-05T12:12:03.993Z,48.60
2017-09-05T12:14:31.076Z,47.70
2017-09-05T12:16:58.141Z,48.00
2017-09-05T12:19:25.233Z,48.40
2017-09-05T12:21:52.297Z,47.70
2017-09-05T12:24:19.393Z,48.50
2017-09-05T12:26:46.456Z,49.20
2017-09-05T12:29:13.552Z,48.50
2017-09-05T12:31:40.625Z,49.30
2017-09-05T12:34:07.740Z,48.90
2017-09-05T12:36:34.801Z,46.30
2017-09-05T12:39:01.885Z,47.20
2017-09-05T12:41:28.948Z,48.30
2017-09-05T12:43:56.040Z,48.00
2017-09-05T12:46:23.105Z,48.20
2017-09-05T12:48:50.189Z,49.80
2017-09-05T12:51:17.253Z,49.70
2017-09-05T12:53:44.349Z,47.80
2017-09-05T12:56:11.413Z,46.70
2017-09-05T12:58:38.504Z,47.90
2017-09-05T13:01:06.335Z,47.70
2017-09-05T13:03:33.429Z,47.10
2017-09-05T13:06:00.496Z,46.90
2017-09-05T13:08:27.589Z,46.30
2017-09-05T13:10:54.657Z,46.80
2017-09-05T13:13:21.753Z,45.10
2017-09-05T13:15:48.816Z,46.20
2017-09-05T13:18:15.904Z,45.60
2017-09-05T13:20:42.969Z,46.20
2017-09-05T13:23:10.056Z,44.90
2017-09-05T13:25:37.120Z,45.40
2017-09-05T13:28:04.204Z,46.00
2017-09-05T13:30:31.264Z,45.80
2017-09-05T13:32:58.352Z,46.60
2017-09-05T13:35:25.420Z,46.80
2017-09-05T13:37:52.509Z,46.70
2017-09-05T13:40:20.337Z,44.70
2017-09-05T13:42:47.429Z,44.70
2017-09-05T13:45:14.493Z,43.50
2017-09-05T13:47:41.556Z,43.00
2017-09-05T13:50:08.644Z,43.50
2017-09-05T13:52:35.713Z,42.80
2017-09-05T13:55:02.805Z,42.60
2017-09-05T13:57:29.870Z,41.40
2017-09-05T13:59:56.965Z,43.30
2017-09-05T14:02:24.036Z,43.30
2017-09-05T14:04:51.124Z,44.70
2017-09-05T14:07:18.198Z,43.60
2017-09-05T14:09:45.297Z,42.30
2017-09-05T14:12:12.357Z,42.20
2017-09-05T14:14:39.445Z,43.20
2017-09-05T14:17:06.509Z,42.60
2017-09-05T14:19:33.600Z,43.60
2017-09-05T14:22:00.661Z,43.50
2017-09-05T14:24:27.750Z,43.90
2017-09-05T14:26:54.812Z,44.20
2017-09-05T14:29:21.900Z,43.80
2017-09-05T14:31:48.960Z,42.20
2017-09-05T14:34:16.049Z,44.00
2017-09-05T14:36:43.113Z,43.90
2017-09-05T14:39:10.200Z,42.60
2017-09-05T14:41:37.269Z,43.20
2017-09-05T14:44:04.359Z,43.80
2017-09-05T14:46:31.420Z,43.40
2017-09-05T14:48:58.513Z,44.20
2017-09-05T14:51:25.578Z,44.20
2017-09-05T14:53:52.664Z,45.50
2017-09-05T14:56:19.728Z,45.40
2017-09-05T14:58:46.825Z,44.80
2017-09-05T15:01:13.890Z,46.30
2017-09-05T15:03:40.993Z,46.40
2017-09-05T15:06:08.057Z,45.00
2017-09-05T15:08:35.141Z,45.40
2017-09-05T15:11:02.208Z,44.00
2017-09-05T15:13:29.306Z,44.20
2017-09-05T15:15:56.375Z,44.30
2017-09-05T15:18:23.465Z,44.80
2017-09-05T15:20:50.540Z,45.50
2017-09-05T15:23:17.626Z,45.60
2017-09-05T15:25:44.689Z,46.20
2017-09-05T15:28:11.777Z,45.80
2017-09-05T15:30:38.844Z,45.30
2017-09-05T15:33:05.928Z,41.80
2017-09-05T15:35:32.988Z,44.00
2017-09-05T15:38:00.083Z,44.00
2017-09-05T15:40:27.158Z,42.70
2017-09-05T15:42:54.260Z,36.70
2017-09-05T15:45:21.326Z,40.20
2017-09-05T15:47:49.200Z,44.90
2017-09-05T15:50:16.265Z,45.00
2017-09-05T15:52:43.359Z,45.60
2017-09-05T15:55:11.399Z,45.00
2017-09-05T15:57:38.661Z,44.60
2017-09-05T16:00:07.136Z,44.80
2017-09-05T16:02:35.724Z,45.50
2017-09-05T16:05:05.324Z,46.60
2017-09-05T16:07:34.011Z,46.60
2017-09-05T16:10:02.288Z,46.90
2017-09-05T16:12:29.540Z,47.40
2017-09-05T16:14:58.945Z,47.70
2017-09-05T16:17:27.554Z,46.50
2017-09-05T16:19:54.734Z,47.10
2017-09-05T16:22:21.829Z,46.90
2017-09-05T16:24:49.912Z,46.90
2017-09-05T16:27:18.758Z,47.40
2017-09-05T16:29:47.440Z,46.00
2017-09-05T16:32:15.958Z,47.00
2017-09-05T16:34:43.203Z,45.70
2017-09-05T16:37:11.390Z,46.10
2017-09-05T16:39:39.731Z,46.70
2017-09-05T16:42:08.551Z,47.50
2017-09-05T16:44:36.555Z,46.20
2017-09-05T16:47:04.405Z,45.80
2017-09-05T16:49:32.049Z,45.70
2017-09-05T16:52:01.023Z,46.00
2017-09-05T16:54:28.121Z,46.00
2017-09-05T16:56:56.622Z,46.70
2017-09-05T16:59:25.974Z,46.60
2017-09-05T17:01:53.232Z,46.60
2017-09-05T17:04:20.301Z,47.30
2017-09-05T17:06:48.447Z,47.60
2017-09-05T17:09:18.161Z,47.90
2017-09-05T17:11:46.145Z,47.90
2017-09-05T17:14:14.505Z,48.70
2017-09-05T17:16:43.090Z,49.00
2017-09-05T17:19:11.936Z,48.90
2017-09-05T17:21:40.564Z,49.10
2017-09-05T17:24:09.601Z,48.60
2017-09-05T17:26:38.450Z,49.40
2017-09-05T17:29:06.930Z,49.90
2017-09-05T17:31:34.953Z,50.30
2017-09-05T17:34:03.074Z,50.30
2017-09-05T17:36:31.361Z,50.70
2017-09-05T17:38:59.894Z,52.10
2017-09-05T17:41:27.305Z,54.20
2017-09-05T17:43:54.374Z,55.50
2017-09-05T17:46:21.464Z,56.20
2017-09-05T17:48:48.531Z,56.80
2017-09-05T17:51:15.617Z,57.20
2017-09-05T17:53:42.692Z,57.80
2017-09-05T17:56:09.790Z,58.20
2017-09-05T17:58:36.856Z,58.80
2017-09-05T18:01:05.513Z,59.30
2017-09-05T18:03:32.870Z,59.60
2017-09-05T18:06:00.427Z,59.80
2017-09-05T18:08:28.774Z,59.80
2017-09-05T18:10:57.593Z,60.40
2017-09-05T18:13:24.713Z,60.90
2017-09-05T18:15:53.401Z,61.50
2017-09-05T18:18:21.302Z,61.70
2017-09-05T18:20:48.719Z,62.00
2017-09-05T18:23:16.320Z,62.70
2017-09-05T18:25:44.431Z,62.80
2017-09-05T18:28:12.867Z,62.60
2017-09-05T18:30:40.538Z,62.70
2017-09-05T18:33:07.776Z,63.20
2017-09-05T18:35:35.511Z,62.80
2017-09-05T18:38:04.949Z,63.70
2017-09-05T18:40:33.331Z,63.70
2017-09-05T18:43:00.682Z,63.60
2017-09-05T18:45:29.369Z,63.60
2017-09-05T18:47:57.513Z,63.90
2017-09-05T18:50:26.417Z,64.70
2017-09-05T18:52:53.532Z,65.10
2017-09-05T18:55:20.625Z,64.90
2017-09-05T18:57:47.697Z,64.90
2017-09-05T19:00:14.792Z,65.70
2017-09-05T19:02:41.853Z,65.50
2017-09-05T19:05:08.913Z,66.20
2017-09-05T19:07:36.005Z,65.60
2017-09-05T19:10:03.069Z,66.10
2017-09-05T19:12:30.160Z,66.10
2017-09-05T19:14:57.228Z,65.60
2017-09-05T19:17:24.322Z,65.90
2017-09-05T19:19:51.393Z,65.70
2017-09-05T19:22:18.484Z,65.70
2017-09-05T19:24:45.544Z,65.80
2017-09-05T19:27:12.645Z,66.10
2017-09-05T19:29:39.713Z,65.90
2017-09-05T19:32:06.801Z,65.50
2017-09-05T19:34:33.871Z,65.70
2017-09-05T19:37:00.961Z,65.80
2017-09-05T19:39:28.028Z,66.00
2017-09-05T19:41:55.120Z,66.10
2017-09-05T19:44:22.199Z,66.20
2017-09-05T19:46:49.293Z,66.10
2017-09-05T19:49:16.397Z,66.10
2017-09-05T19:51:43.485Z,66.30
2017-09-05T19:54:10.561Z,66.00
2017-09-05T19:56:38.425Z,66.90
2017-09-05T19:59:05.489Z,66.90
2017-09-05T20:01:32.577Z,66.50
2017-09-05T20:03:59.645Z,66.40
2017-09-05T20:06:26.744Z,66.30
2017-09-05T20:08:53.805Z,66.50
2017-09-05T20:11:20.893Z,67.50
2017-09-05T20:13:47.960Z,67.00
2017-09-05T20:16:15.048Z,67.00
2017-09-05T20:18:42.200Z,67.90
2017-09-05T20:21:09.293Z,67.80
2017-09-05T20:23:36.372Z,67.80
2017-09-05T20:26:03.468Z,67.50
2017-09-05T20:28:30.533Z,67.50
2017-09-05T20:30:57.620Z,68.00
2017-09-05T20:33:24.685Z,67.50
2017-09-05T20:35:51.773Z,67.90
2017-09-05T20:38:18.841Z,68.30
2017-09-05T20:40:45.941Z,68.20
2017-09-05T20:43:13.000Z,68.40
2017-09-05T20:45:40.084Z,68.10
2017-09-05T20:48:07.152Z,67.80
2017-09-05T20:50:35.017Z,68.30
2017-09-05T20:53:02.085Z,68.20
2017-09-05T20:55:29.179Z,68.30
2017-09-05T20:57:56.240Z,68.00
2017-09-05T21:00:23.445Z,67.80
2017-09-05T21:02:50.504Z,67.90
2017-09-05T21:05:17.592Z,68.10
2017-09-05T21:07:44.657Z,67.60
2017-09-05T21:10:11.745Z,67.40
2017-09-05T21:12:38.805Z,67.70
