createdAt,value
2018-11-22T00:01:38.010Z,58.40
2018-11-22T00:04:09.799Z,58.50
2018-11-22T00:06:40.710Z,58.50
2018-11-22T00:09:14.207Z,58.50
2018-11-22T00:11:45.585Z,58.50
2018-11-22T00:14:16.921Z,58.40
2018-11-22T00:16:47.906Z,58.40
2018-11-22T00:19:18.874Z,58.40
2018-11-22T00:21:50.421Z,58.50
2018-11-22T00:24:21.865Z,58.40
2018-11-22T00:26:53.323Z,58.40
2018-11-22T00:29:33.616Z,58.40
2018-11-22T00:32:06.228Z,58.30
2018-11-22T00:34:38.077Z,58.40
2018-11-22T00:37:09.397Z,58.40
2018-11-22T00:39:40.705Z,58.30
2018-11-22T00:42:11.873Z,58.20
2018-11-22T00:44:43.919Z,58.20
2018-11-22T00:47:16.212Z,58.20
2018-11-22T00:49:47.923Z,58.20
2018-11-22T00:52:19.472Z,58.10
2018-11-22T12:16:04.038Z,57.30
2018-11-22T12:18:37.077Z,57.90
2018-11-22T12:21:09.681Z,57.40
2018-11-22T12:23:41.914Z,57.50
2018-11-22T12:26:14.179Z,57.50
2018-11-22T12:28:46.701Z,57.60
2018-11-22T12:31:19.373Z,57.60
2018-11-22T12:33:55.051Z,57.70
2018-11-22T12:36:30.963Z,57.80
2018-11-22T12:39:02.174Z,57.70
2018-11-22T12:41:33.476Z,57.60
2018-11-22T12:44:04.950Z,57.60
2018-11-22T12:46:35.943Z,57.60
2018-11-22T12:49:07.301Z,57.60
2018-11-22T12:51:38.657Z,57.60
2018-11-22T12:54:10.462Z,57.50
2018-11-22T12:56:59.091Z,57.50
2018-11-22T12:59:31.465Z,57.50
2018-11-22T13:02:04.282Z,57.60
2018-11-22T13:04:36.651Z,57.60
2018-11-22T13:07:09.175Z,57.60
2018-11-22T13:09:41.435Z,57.60
2018-11-22T13:12:14.063Z,57.60
2018-11-22T13:14:46.466Z,57.70
2018-11-22T13:17:18.247Z,57.70
2018-11-22T13:19:49.873Z,57.80
2018-11-22T13:22:22.650Z,57.90
2018-11-22T13:24:54.908Z,57.80
2018-11-22T13:27:27.593Z,57.70
2018-11-22T13:29:59.546Z,57.70
2018-11-22T13:32:31.275Z,57.70
2018-11-22T13:35:03.768Z,57.60
2018-11-22T13:37:36.636Z,57.60
2018-11-22T13:40:09.566Z,57.60
2018-11-22T13:42:42.436Z,57.60
2018-11-22T13:45:17.412Z,57.50
2018-11-22T13:47:50.458Z,57.60
2018-11-22T13:50:28.316Z,57.60
2018-11-22T13:53:02.602Z,57.70
2018-11-22T13:55:35.172Z,57.70
2018-11-22T13:58:07.572Z,57.80
2018-11-22T14:00:39.882Z,58.50
2018-11-22T14:03:13.084Z,58.00
2018-11-22T14:05:45.436Z,58.00
2018-11-22T14:08:17.597Z,58.00
2018-11-22T14:10:50.166Z,58.00
2018-11-22T14:13:22.778Z,58.00
2018-11-22T14:15:55.172Z,58.00
2018-11-22T14:18:27.330Z,58.00
2018-11-22T14:21:00.128Z,58.00
2018-11-22T14:23:33.142Z,58.00
2018-11-22T14:26:05.431Z,58.00
2018-11-22T14:28:37.997Z,58.00
2018-11-22T14:31:10.566Z,58.00
2018-11-22T14:33:42.839Z,57.90
2018-11-22T14:36:15.022Z,57.90
2018-11-22T14:38:46.672Z,57.90
2018-11-22T14:41:18.914Z,58.00
2018-11-22T14:43:51.574Z,57.90
2018-11-22T14:46:28.163Z,57.90
2018-11-22T14:49:00.986Z,58.00
2018-11-22T14:51:39.127Z,58.00
2018-11-22T14:54:11.466Z,58.10
2018-11-22T14:56:44.014Z,58.10
2018-11-22T14:59:16.770Z,58.20
2018-11-22T15:01:49.293Z,58.20
2018-11-22T15:04:21.794Z,58.20
2018-11-22T15:06:54.094Z,58.20
2018-11-22T15:09:26.387Z,58.30
2018-11-22T15:11:58.314Z,58.30
2018-11-22T15:14:31.214Z,58.40
2018-11-22T15:17:03.370Z,58.40
2018-11-22T15:19:34.600Z,58.40
2018-11-22T15:22:07.339Z,58.40
2018-11-22T15:24:39.919Z,58.40
2018-11-22T15:27:12.542Z,58.50
2018-11-22T15:29:45.370Z,58.50
2018-11-22T15:32:17.729Z,58.40
2018-11-22T15:34:50.367Z,59.00
2018-11-22T15:37:22.818Z,58.50
2018-11-22T15:39:55.722Z,58.50
2018-11-22T15:42:28.212Z,58.60
2018-11-22T15:45:00.214Z,58.60
2018-11-22T15:47:32.476Z,58.60
2018-11-22T15:50:06.952Z,58.60
2018-11-22T15:52:39.800Z,58.60
2018-11-22T15:55:13.075Z,58.60
2018-11-22T15:57:46.423Z,58.60
2018-11-22T16:00:22.556Z,58.50
2018-11-22T16:02:55.629Z,58.50
2018-11-22T16:05:29.288Z,58.50
2018-11-22T16:08:02.106Z,58.50
2018-11-22T16:10:35.965Z,58.50
2018-11-22T16:13:09.924Z,58.50
2018-11-22T16:15:45.533Z,58.50
2018-11-22T16:18:18.247Z,58.50
2018-11-22T16:20:50.867Z,58.40
2018-11-22T16:23:23.415Z,58.40
2018-11-22T16:25:55.977Z,58.40
2018-11-22T16:28:28.522Z,58.40
2018-11-22T16:31:03.212Z,58.40
2018-11-22T16:33:35.569Z,58.20
2018-11-22T16:36:08.221Z,58.20
2018-11-22T16:38:41.026Z,58.70
2018-11-22T16:41:12.736Z,58.10
2018-11-22T16:43:48.849Z,58.10
2018-11-22T16:46:22.369Z,58.10
2018-11-22T16:48:54.833Z,58.10
2018-11-22T16:51:27.063Z,58.10
2018-11-22T16:54:02.819Z,58.10
2018-11-22T16:56:36.564Z,58.00
2018-11-22T16:59:08.817Z,58.00
2018-11-22T17:01:48.122Z,57.70
2018-11-22T17:04:21.422Z,57.90
2018-11-22T17:06:53.838Z,57.90
2018-11-22T17:09:26.299Z,58.00
2018-11-22T17:11:59.210Z,58.10
2018-11-22T17:14:32.259Z,58.00
2018-11-22T17:17:04.682Z,58.10
2018-11-22T17:19:37.191Z,58.10
2018-11-22T17:22:09.738Z,58.20
2018-11-22T17:24:40.633Z,58.20
2018-11-22T17:27:12.875Z,58.20
2018-11-22T17:29:44.682Z,58.20
2018-11-22T17:32:17.097Z,58.30
2018-11-22T17:34:49.343Z,58.30
2018-11-22T17:37:21.292Z,58.90
2018-11-22T17:39:53.666Z,58.40
2018-11-22T17:42:25.954Z,58.30
2018-11-22T17:44:58.060Z,58.30
2018-11-22T17:47:32.600Z,58.20
2018-11-22T17:50:05.356Z,58.10
2018-11-22T17:52:38.206Z,58.10
2018-11-22T17:55:14.686Z,58.00
2018-11-22T17:57:47.733Z,57.90
2018-11-22T18:00:25.368Z,58.00
2018-11-22T18:02:59.149Z,57.80
2018-11-22T18:05:31.645Z,58.00
2018-11-22T18:08:04.398Z,58.00
2018-11-22T18:10:40.138Z,58.10
2018-11-22T18:13:13.275Z,58.10
2018-11-22T18:15:50.698Z,58.30
2018-11-22T18:18:22.424Z,58.20
2018-11-22T18:20:54.344Z,58.20
2018-11-22T18:23:27.862Z,58.20
2018-11-22T18:26:00.189Z,58.10
2018-11-22T18:28:32.542Z,58.10
2018-11-22T18:31:04.681Z,58.00
2018-11-22T18:33:35.539Z,58.00
2018-11-22T18:36:07.881Z,58.00
2018-11-22T18:38:41.074Z,58.00
2018-11-22T18:41:13.474Z,58.00
2018-11-22T18:43:45.724Z,58.00
2018-11-22T18:46:17.945Z,57.90
2018-11-22T18:48:49.731Z,58.00
2018-11-22T18:51:22.466Z,57.80
2018-11-22T18:53:54.157Z,57.80
2018-11-22T18:56:25.674Z,57.70
2018-11-22T18:58:57.796Z,57.80
2018-11-22T19:01:29.254Z,57.70
2018-11-22T19:04:00.431Z,57.70
2018-11-22T19:06:31.896Z,57.70
2018-11-22T19:09:03.434Z,57.70
2018-11-22T19:11:35.188Z,57.70
2018-11-22T19:14:07.014Z,57.70
2018-11-22T19:16:38.774Z,57.80
2018-11-22T19:19:10.382Z,57.80
2018-11-22T19:21:41.898Z,58.30
2018-11-22T19:24:13.822Z,57.90
2018-11-22T19:26:45.342Z,57.90
2018-11-22T19:29:16.680Z,57.90
2018-11-22T19:31:47.782Z,57.90
2018-11-22T19:34:20.272Z,57.90
2018-11-22T19:36:52.181Z,57.60
2018-11-22T19:39:23.698Z,58.00
2018-11-22T19:41:55.914Z,57.90
2018-11-22T19:44:27.177Z,57.90
2018-11-22T19:46:58.344Z,57.90
2018-11-22T19:49:30.004Z,57.90
2018-11-22T19:52:01.309Z,57.80
2018-11-22T19:54:32.929Z,57.80
2018-11-22T19:57:04.164Z,57.80
2018-11-22T19:59:36.196Z,57.80
2018-11-22T20:02:07.836Z,57.70
2018-11-22T20:04:39.536Z,57.60
2018-11-22T20:07:10.904Z,57.60
2018-11-22T20:09:42.328Z,57.60
2018-11-22T20:12:13.817Z,57.60
2018-11-22T20:14:46.755Z,57.50
2018-11-22T20:17:18.936Z,57.50
2018-11-22T20:19:50.342Z,57.50
2018-11-22T20:22:22.462Z,57.40
2018-11-22T20:24:54.618Z,57.40
2018-11-22T20:27:26.149Z,57.40
2018-11-22T20:29:58.576Z,57.40
2018-11-22T20:32:31.037Z,57.40
2018-11-22T20:35:02.921Z,57.40
2018-11-22T20:37:34.094Z,57.40
2018-11-22T20:40:06.671Z,57.40
2018-11-22T20:42:37.516Z,57.50
2018-11-22T20:45:10.502Z,57.50
2018-11-22T20:47:43.298Z,57.50
2018-11-22T20:50:17.038Z,57.60
2018-11-22T20:52:48.118Z,57.80
2018-11-22T20:55:21.570Z,57.70
2018-11-22T20:57:56.074Z,57.80
2018-11-22T21:00:30.920Z,57.70
2018-11-22T21:03:03.090Z,57.80
2018-11-22T21:05:35.163Z,57.80
2018-11-22T21:08:06.902Z,57.80
2018-11-22T21:10:38.484Z,57.80
2018-11-22T21:13:10.072Z,57.90
2018-11-22T21:15:40.984Z,57.90
2018-11-22T21:18:12.136Z,57.90
2018-11-22T21:20:44.048Z,57.90
2018-11-22T21:23:16.227Z,58.00
2018-11-22T21:25:48.128Z,58.00
2018-11-22T21:28:19.911Z,58.00
2018-11-22T21:30:51.239Z,58.00
2018-11-22T21:33:22.094Z,58.00
2018-11-22T21:35:53.976Z,58.00
2018-11-22T21:38:25.614Z,58.10
2018-11-22T21:40:57.049Z,58.60
2018-11-22T21:43:28.073Z,58.10
2018-11-22T21:45:59.527Z,58.20
2018-11-22T21:48:30.837Z,58.20
2018-11-22T21:51:02.361Z,58.20
2018-11-22T21:53:33.135Z,58.20
2018-11-22T21:56:04.591Z,58.20
2018-11-22T21:58:36.045Z,58.10
2018-11-22T22:01:07.540Z,58.10
2018-11-22T22:03:39.481Z,58.00
2018-11-22T22:06:11.715Z,58.10
2018-11-22T22:08:43.088Z,58.00
2018-11-22T22:11:14.493Z,58.10
2018-11-22T22:13:45.264Z,58.10
2018-11-22T22:16:16.599Z,58.00
2018-11-22T22:18:47.588Z,58.00
2018-11-22T22:21:18.809Z,58.00
2018-11-22T22:23:50.241Z,57.90
2018-11-22T22:26:21.842Z,57.90
2018-11-22T22:29:04.462Z,57.80
2018-11-22T22:31:36.833Z,57.80
2018-11-22T22:34:08.585Z,57.80
2018-11-22T22:36:40.985Z,57.80
2018-11-22T22:39:13.401Z,57.80
2018-11-22T22:41:45.686Z,57.80
2018-11-22T22:44:16.589Z,57.80
2018-11-22T22:46:48.221Z,57.70
2018-11-22T22:49:19.367Z,57.80
2018-11-22T22:51:50.428Z,57.80
2018-11-22T22:54:22.167Z,57.80
2018-11-22T22:56:53.318Z,57.80
2018-11-22T22:59:24.983Z,58.50
2018-11-22T23:01:57.053Z,58.00
2018-11-22T23:04:28.793Z,58.00
2018-11-22T23:07:00.398Z,58.10
2018-11-22T23:09:31.967Z,58.10
2018-11-22T23:12:03.579Z,58.20
2018-11-22T23:14:35.107Z,58.10
2018-11-22T23:17:06.610Z,58.20
2018-11-22T23:19:38.154Z,58.80
2018-11-22T23:22:09.783Z,58.30
2018-11-22T23:24:41.011Z,58.30
2018-11-22T23:27:12.777Z,58.30
2018-11-22T23:29:43.903Z,58.20
2018-11-22T23:32:15.275Z,58.30
2018-11-22T23:34:46.535Z,58.10
2018-11-22T23:37:28.433Z,58.10
2018-11-22T23:40:00.241Z,58.10
2018-11-22T23:42:31.399Z,58.00
2018-11-22T23:45:02.819Z,58.00
2018-11-22T23:47:34.940Z,57.90
2018-11-22T23:50:06.516Z,58.00
2018-11-22T23:52:37.581Z,58.00
2018-11-22T23:55:10.527Z,58.00
2018-11-22T23:57:41.820Z,58.00
