createdAt,value
2019-02-12T00:01:07.589Z,11.28
2019-02-12T00:05:12.618Z,10.40
2019-02-12T00:09:17.359Z,10.38
2019-02-12T00:13:21.941Z,11.10
2019-02-12T00:17:26.460Z,9.88
2019-02-12T00:21:30.985Z,7.05
2019-02-12T00:25:35.476Z,11.90
2019-02-12T00:29:39.998Z,10.48
2019-02-12T00:33:44.556Z,12.20
2019-02-12T00:37:49.088Z,11.93
2019-02-12T00:41:53.636Z,5.70
2019-02-12T00:45:58.133Z,10.70
2019-02-12T00:50:02.678Z,9.10
2019-02-12T00:54:07.211Z,8.83
2019-02-12T00:58:11.723Z,9.83
2019-02-12T01:02:16.249Z,9.65
2019-02-12T01:06:20.803Z,6.85
2019-02-12T01:10:25.358Z,11.10
2019-02-12T01:14:29.881Z,10.88
2019-02-12T01:18:34.451Z,9.65
2019-02-12T01:22:39.059Z,10.25
2019-02-12T01:26:43.598Z,10.03
2019-02-12T01:30:48.141Z,10.13
2019-02-12T01:34:52.665Z,10.58
2019-02-12T01:38:57.206Z,11.85
2019-02-12T01:43:01.704Z,8.73
2019-02-12T01:47:06.235Z,10.48
2019-02-12T01:51:10.763Z,9.58
2019-02-12T01:55:15.287Z,11.88
2019-02-12T01:59:19.831Z,10.25
2019-02-12T02:03:24.494Z,14.95
2019-02-12T02:07:29.283Z,10.57
2019-02-12T02:11:33.810Z,11.17
2019-02-12T02:15:38.358Z,10.53
2019-02-12T02:19:42.899Z,11.25
2019-02-12T02:23:47.499Z,8.13
2019-02-12T02:27:52.059Z,9.90
2019-02-12T02:31:56.590Z,11.08
2019-02-12T02:36:01.116Z,8.68
2019-02-12T02:40:06.508Z,10.80
2019-02-12T02:44:11.041Z,14.85
2019-02-12T02:48:15.590Z,13.15
2019-02-12T02:52:20.124Z,7.58
2019-02-12T02:56:24.708Z,12.50
2019-02-12T03:00:29.217Z,8.80
2019-02-12T03:04:33.760Z,9.07
2019-02-12T03:08:38.315Z,11.20
2019-02-12T03:12:42.866Z,7.45
2019-02-12T03:16:47.425Z,7.33
2019-02-12T03:20:51.961Z,3.50
2019-02-12T03:24:56.454Z,11.13
2019-02-12T03:32:49.963Z,5.90
2019-02-12T03:39:19.029Z,10.83
2019-02-12T03:43:23.628Z,1.83
2019-02-12T03:49:01.596Z,1.63
2019-02-12T03:57:48.379Z,4.57
2019-02-12T04:06:35.143Z,7.80
2019-02-12T04:10:39.651Z,9.45
2019-02-12T04:21:01.158Z,5.97
2019-02-12T04:25:05.670Z,6.70
2019-02-12T04:33:15.006Z,8.50
2019-02-12T04:37:19.553Z,7.05
2019-02-12T04:41:24.130Z,8.85
2019-02-12T04:45:28.616Z,11.65
2019-02-12T04:49:33.169Z,8.37
2019-02-12T04:53:37.691Z,9.95
2019-02-12T04:57:42.262Z,9.58
2019-02-12T05:01:47.206Z,7.15
2019-02-12T05:05:51.712Z,6.67
2019-02-12T05:09:56.568Z,6.92
2019-02-12T05:14:01.121Z,8.38
2019-02-12T05:18:05.653Z,10.87
2019-02-12T05:22:10.199Z,8.95
2019-02-12T05:26:14.708Z,7.92
2019-02-12T05:30:19.256Z,10.55
2019-02-12T05:34:23.788Z,8.17
2019-02-12T05:38:28.349Z,7.83
2019-02-12T05:42:32.880Z,7.47
2019-02-12T05:46:37.378Z,8.50
2019-02-12T05:50:41.936Z,9.15
2019-02-12T05:54:46.473Z,8.20
2019-02-12T05:58:51.000Z,6.67
2019-02-12T06:02:55.583Z,8.03
2019-02-12T06:07:00.095Z,7.53
2019-02-12T06:11:04.633Z,6.65
2019-02-12T06:15:09.267Z,7.50
2019-02-12T06:19:13.843Z,6.17
2019-02-12T06:23:18.373Z,11.68
2019-02-12T06:27:22.865Z,9.80
2019-02-12T06:31:27.408Z,5.03
2019-02-12T06:35:31.936Z,8.58
2019-02-12T06:39:36.472Z,7.10
2019-02-12T06:43:41.103Z,7.20
2019-02-12T06:47:45.615Z,8.53
2019-02-12T06:51:50.163Z,6.90
2019-02-12T06:55:54.707Z,7.08
2019-02-12T06:59:59.285Z,10.55
2019-02-12T07:04:10.400Z,6.80
2019-02-12T07:13:15.262Z,10.45
2019-02-12T07:18:03.654Z,6.83
2019-02-12T07:22:41.765Z,10.27
2019-02-12T07:27:13.183Z,7.53
2019-02-12T07:31:44.982Z,9.45
2019-02-12T07:36:33.316Z,10.05
2019-02-12T07:40:59.600Z,10.33
2019-02-12T07:45:42.974Z,8.93
2019-02-12T07:50:34.016Z,10.03
2019-02-12T07:54:46.385Z,9.50
2019-02-12T07:59:36.856Z,6.10
2019-02-12T08:04:02.202Z,6.45
2019-02-12T08:09:00.098Z,7.63
2019-02-12T08:17:55.320Z,7.67
2019-02-12T08:22:52.712Z,8.45
2019-02-12T08:27:35.375Z,6.05
2019-02-12T08:32:19.695Z,6.78
2019-02-12T08:37:01.503Z,5.50
2019-02-12T08:41:35.835Z,9.65
2019-02-12T08:46:19.413Z,8.83
2019-02-12T08:50:55.154Z,8.47
2019-02-12T08:55:39.143Z,9.40
2019-02-12T09:00:21.972Z,9.53
2019-02-12T09:05:01.526Z,11.20
2019-02-12T09:09:41.941Z,11.28
2019-02-12T09:13:58.224Z,7.17
2019-02-12T09:18:23.893Z,7.90
2019-02-12T09:23:21.640Z,10.40
2019-02-12T09:28:00.224Z,8.15
2019-02-12T09:32:38.394Z,9.53
2019-02-12T09:37:25.400Z,9.78
2019-02-12T09:42:23.648Z,11.85
2019-02-12T09:46:58.950Z,11.05
2019-02-12T09:51:52.509Z,7.83
2019-02-12T09:56:18.596Z,9.65
2019-02-12T10:00:57.459Z,9.75
2019-02-12T10:05:30.865Z,8.88
2019-02-12T10:10:16.838Z,5.77
2019-02-12T10:15:08.633Z,5.50
2019-02-12T10:19:28.007Z,2.77
2019-02-12T10:24:19.978Z,2.10
2019-02-12T10:29:04.075Z,8.67
2019-02-12T10:33:08.621Z,6.20
2019-02-12T10:37:13.224Z,8.43
2019-02-12T10:41:17.764Z,11.53
2019-02-12T10:45:22.321Z,10.40
2019-02-12T10:49:26.862Z,7.40
2019-02-12T10:53:31.408Z,10.40
2019-02-12T10:57:35.909Z,13.90
2019-02-12T11:01:40.503Z,5.37
2019-02-12T11:05:45.047Z,6.33
2019-02-12T11:09:49.604Z,7.10
2019-02-12T11:13:54.151Z,9.53
2019-02-12T11:17:58.660Z,8.63
2019-02-12T11:22:03.223Z,10.73
2019-02-12T11:26:07.756Z,7.83
2019-02-12T11:30:12.371Z,5.97
2019-02-12T11:34:16.876Z,16.97
2019-02-12T11:38:21.419Z,8.70
2019-02-12T11:42:25.988Z,13.80
2019-02-12T11:46:30.540Z,7.03
2019-02-12T11:50:35.035Z,12.40
2019-02-12T11:54:43.738Z,10.43
2019-02-12T11:58:45.815Z,11.67
2019-02-12T12:02:51.079Z,7.50
2019-02-12T12:06:55.611Z,11.37
2019-02-12T12:11:00.156Z,10.97
2019-02-12T12:15:04.997Z,6.40
2019-02-12T12:19:09.543Z,17.00
2019-02-12T12:23:14.097Z,14.33
2019-02-12T12:27:18.620Z,6.07
2019-02-12T12:34:21.519Z,6.67
2019-02-12T12:38:26.060Z,9.97
2019-02-12T12:42:30.604Z,9.77
2019-02-12T12:46:35.103Z,12.77
2019-02-12T12:50:39.634Z,10.67
2019-02-12T12:54:44.184Z,4.73
2019-02-12T12:58:48.722Z,5.43
2019-02-12T13:02:53.320Z,7.47
2019-02-12T13:10:15.844Z,9.77
2019-02-12T13:14:20.409Z,9.27
2019-02-12T13:18:24.983Z,5.73
2019-02-12T13:22:29.495Z,9.90
2019-02-12T13:26:34.036Z,11.87
2019-02-12T13:30:38.582Z,8.20
2019-02-12T13:34:43.127Z,5.83
2019-02-12T13:38:47.646Z,7.77
2019-02-12T13:42:52.151Z,12.27
2019-02-12T13:46:56.694Z,13.33
2019-02-12T13:51:01.232Z,7.67
2019-02-12T13:55:06.508Z,8.43
2019-02-12T13:59:11.044Z,11.73
2019-02-12T14:03:22.288Z,10.37
2019-02-12T14:07:21.749Z,11.07
2019-02-12T14:17:24.783Z,16.93
2019-02-12T14:21:29.348Z,13.57
2019-02-12T14:25:33.895Z,7.33
2019-02-12T14:29:38.452Z,11.23
2019-02-12T14:33:43.009Z,10.23
2019-02-12T14:37:47.551Z,12.27
2019-02-12T14:41:52.080Z,11.07
2019-02-12T14:49:41.021Z,17.90
2019-02-12T14:53:45.529Z,9.33
2019-02-12T14:57:50.084Z,10.97
2019-02-12T15:01:54.666Z,10.87
2019-02-12T15:05:59.190Z,14.50
2019-02-12T15:10:03.727Z,10.10
2019-02-12T15:14:08.224Z,16.20
2019-02-12T15:18:12.773Z,11.30
2019-02-12T15:22:17.364Z,11.90
2019-02-12T15:26:21.905Z,11.60
2019-02-12T15:30:26.445Z,9.00
2019-02-12T15:34:30.936Z,10.47
2019-02-12T15:38:35.473Z,10.37
2019-02-12T15:42:40.043Z,10.50
2019-02-12T15:46:44.580Z,12.73
2019-02-12T15:50:49.085Z,16.67
2019-02-12T15:54:53.604Z,17.40
2019-02-12T15:58:58.153Z,13.08
2019-02-12T16:03:02.729Z,14.90
2019-02-12T16:07:07.281Z,16.30
2019-02-12T16:11:11.792Z,13.98
2019-02-12T16:15:17.115Z,11.12
2019-02-12T16:19:21.651Z,13.50
2019-02-12T16:23:26.192Z,14.67
2019-02-12T16:27:30.756Z,28.85
2019-02-12T16:31:35.267Z,15.98
2019-02-12T16:35:39.895Z,15.20
2019-02-12T16:39:44.433Z,15.18
2019-02-12T16:43:49.069Z,10.70
2019-02-12T16:47:53.619Z,13.50
2019-02-12T16:51:58.125Z,14.43
2019-02-12T16:56:08.177Z,16.67
2019-02-12T17:00:14.460Z,16.97
2019-02-12T17:04:19.059Z,14.70
2019-02-12T17:08:23.573Z,14.10
2019-02-12T17:12:28.116Z,15.03
2019-02-12T17:16:32.647Z,13.47
2019-02-12T17:20:37.207Z,15.48
2019-02-12T17:24:41.745Z,18.57
2019-02-12T17:28:46.253Z,15.83
2019-02-12T17:32:50.789Z,14.13
2019-02-12T17:36:55.323Z,17.03
2019-02-12T17:40:59.878Z,17.15
2019-02-12T17:45:04.755Z,16.25
2019-02-12T17:49:09.264Z,16.93
2019-02-12T17:53:13.823Z,15.25
2019-02-12T17:57:18.382Z,16.50
2019-02-12T18:01:22.915Z,15.83
2019-02-12T18:05:27.502Z,19.32
2019-02-12T18:09:32.038Z,17.10
2019-02-12T18:13:36.567Z,15.85
2019-02-12T18:17:41.103Z,20.05
2019-02-12T18:21:45.655Z,17.33
2019-02-12T18:25:50.198Z,16.65
2019-02-12T18:29:55.047Z,18.20
2019-02-12T18:33:59.591Z,19.47
2019-02-12T18:38:04.166Z,20.27
2019-02-12T18:42:08.707Z,20.80
2019-02-12T18:46:13.220Z,23.27
2019-02-12T18:50:17.801Z,19.07
2019-02-12T18:54:22.335Z,16.12
2019-02-12T18:58:26.890Z,18.95
2019-02-12T19:02:31.452Z,18.27
2019-02-12T19:06:36.155Z,16.40
2019-02-12T19:13:58.744Z,18.55
2019-02-12T19:18:24.575Z,17.50
2019-02-12T19:22:29.117Z,16.43
2019-02-12T19:26:33.647Z,17.10
2019-02-12T19:30:38.203Z,19.67
2019-02-12T19:34:42.735Z,17.73
2019-02-12T19:38:47.276Z,19.70
2019-02-12T19:42:51.829Z,19.00
2019-02-12T19:46:56.327Z,19.00
2019-02-12T19:51:00.876Z,17.67
2019-02-12T19:55:05.717Z,16.75
2019-02-12T19:59:10.266Z,18.82
2019-02-12T20:03:14.872Z,17.43
2019-02-12T20:07:19.398Z,19.82
2019-02-12T20:11:23.937Z,21.40
2019-02-12T20:15:28.504Z,22.40
2019-02-12T20:19:33.070Z,18.48
2019-02-12T20:23:37.647Z,23.02
2019-02-12T20:27:42.460Z,21.83
2019-02-12T20:31:46.984Z,23.30
2019-02-12T20:35:51.556Z,36.53
2019-02-12T20:39:56.095Z,20.97
2019-02-12T20:44:00.641Z,20.00
2019-02-12T20:48:05.179Z,22.70
2019-02-12T20:52:09.828Z,21.15
2019-02-12T20:56:14.370Z,24.67
2019-02-12T21:00:22.238Z,23.00
2019-02-12T21:04:26.816Z,25.92
2019-02-12T21:08:33.081Z,23.12
2019-02-12T21:12:37.687Z,24.47
2019-02-12T21:16:42.230Z,25.27
2019-02-12T21:20:46.776Z,24.47
2019-02-12T21:24:51.367Z,23.05
2019-02-12T21:28:55.887Z,23.65
2019-02-12T21:33:00.412Z,25.00
2019-02-12T21:37:04.986Z,26.93
2019-02-12T21:41:11.275Z,25.10
2019-02-12T21:45:15.827Z,25.88
2019-02-12T21:49:20.691Z,27.60
2019-02-12T21:53:25.220Z,26.07
2019-02-12T21:57:31.675Z,26.00
2019-02-12T22:01:35.980Z,27.42
2019-02-12T22:05:40.545Z,26.97
2019-02-12T22:09:45.062Z,24.32
2019-02-12T22:13:49.614Z,25.08
2019-02-12T22:17:54.254Z,26.15
2019-02-12T22:21:58.810Z,27.48
2019-02-12T22:26:03.318Z,27.25
2019-02-12T22:30:14.151Z,33.02
2019-02-12T22:34:18.686Z,50.12
2019-02-12T22:38:23.288Z,33.28
2019-02-12T22:42:27.923Z,35.63
2019-02-12T22:46:32.430Z,36.38
2019-02-12T22:50:36.968Z,36.00
2019-02-12T22:54:41.504Z,26.43
2019-02-12T22:58:46.053Z,26.73
2019-02-12T23:02:50.743Z,25.70
2019-02-12T23:06:55.254Z,27.80
2019-02-12T23:10:59.827Z,28.45
2019-02-12T23:15:05.760Z,27.42
2019-02-12T23:19:10.314Z,27.25
2019-02-12T23:23:14.859Z,27.27
2019-02-12T23:27:19.391Z,26.62
2019-02-12T23:31:23.947Z,25.92
2019-02-12T23:35:28.485Z,26.82
2019-02-12T23:39:33.092Z,26.75
2019-02-12T23:43:37.723Z,26.68
2019-02-12T23:47:42.215Z,25.97
2019-02-12T23:51:46.786Z,27.60
2019-02-12T23:55:51.316Z,29.67
2019-02-12T23:59:55.863Z,27.60
