createdAt,value
2023-08-17T00:02:14.286Z,52.52
2023-08-17T00:04:41.693Z,52.67
2023-08-17T00:07:09.145Z,52.61
2023-08-17T00:09:36.642Z,52.63
2023-08-17T00:12:04.997Z,52.66
2023-08-17T00:14:33.644Z,52.78
2023-08-17T00:17:01.355Z,52.82
2023-08-17T00:19:28.741Z,52.77
2023-08-17T00:21:56.708Z,52.97
2023-08-17T00:24:24.168Z,52.91
2023-08-17T00:26:51.562Z,52.94
2023-08-17T00:29:19.037Z,52.97
2023-08-17T00:31:46.489Z,53.06
2023-08-17T00:34:14.244Z,53.11
2023-08-17T00:36:41.694Z,53.11
2023-08-17T00:39:09.109Z,53.19
2023-08-17T00:41:36.527Z,53.19
2023-08-17T00:44:04.167Z,53.20
2023-08-17T00:46:31.747Z,53.32
2023-08-17T00:48:59.622Z,53.51
2023-08-17T00:51:27.936Z,53.54
2023-08-17T00:53:57.457Z,53.57
2023-08-17T00:56:25.047Z,53.77
2023-08-17T00:58:52.504Z,53.88
2023-08-17T01:01:21.184Z,53.92
2023-08-17T01:03:48.650Z,54.19
2023-08-17T01:06:16.073Z,54.13
2023-08-17T01:08:44.202Z,54.25
2023-08-17T01:11:38.723Z,54.27
2023-08-17T01:14:11.072Z,54.40
2023-08-17T01:16:41.380Z,54.46
2023-08-17T01:19:10.946Z,54.46
2023-08-17T01:21:44.239Z,54.76
2023-08-17T01:24:13.427Z,54.87
2023-08-17T01:26:40.887Z,55.01
2023-08-17T01:29:08.665Z,55.22
2023-08-17T01:31:44.641Z,55.20
2023-08-17T01:34:14.549Z,55.35
2023-08-17T01:36:45.115Z,55.43
2023-08-17T01:39:12.619Z,55.46
2023-08-17T01:41:40.011Z,55.65
2023-08-17T01:44:07.520Z,55.74
2023-08-17T01:46:35.096Z,55.84
2023-08-17T01:49:02.539Z,55.86
2023-08-17T01:51:31.533Z,56.01
2023-08-17T01:53:58.975Z,56.05
2023-08-17T01:56:27.291Z,56.11
2023-08-17T01:58:54.721Z,56.11
2023-08-17T02:01:23.611Z,56.28
2023-08-17T02:03:51.023Z,56.13
2023-08-17T02:06:18.436Z,56.20
2023-08-17T02:08:46.729Z,56.51
2023-08-17T02:11:14.260Z,56.53
2023-08-17T02:13:41.663Z,56.68
2023-08-17T02:16:09.116Z,56.80
2023-08-17T02:18:36.641Z,56.94
2023-08-17T02:21:04.245Z,56.95
2023-08-17T02:23:31.640Z,57.07
2023-08-17T02:25:59.209Z,57.21
2023-08-17T02:28:26.619Z,57.34
2023-08-17T02:30:57.931Z,57.42
2023-08-17T02:33:27.752Z,57.47
2023-08-17T02:35:55.222Z,57.56
2023-08-17T02:38:22.679Z,57.58
2023-08-17T02:40:51.209Z,57.58
2023-08-17T02:43:18.698Z,57.63
2023-08-17T02:45:46.081Z,57.82
2023-08-17T02:48:13.602Z,57.98
2023-08-17T02:50:42.155Z,57.93
2023-08-17T02:53:09.914Z,58.07
2023-08-17T02:55:37.804Z,58.14
2023-08-17T02:58:05.218Z,58.28
2023-08-17T03:00:32.615Z,58.46
2023-08-17T03:03:00.172Z,58.81
2023-08-17T03:05:27.597Z,59.16
2023-08-17T03:07:56.013Z,59.37
2023-08-17T03:10:23.962Z,59.51
2023-08-17T03:12:52.332Z,59.55
2023-08-17T03:15:19.815Z,59.88
2023-08-17T03:17:47.475Z,60.16
2023-08-17T03:20:15.000Z,60.29
2023-08-17T03:22:42.452Z,60.31
2023-08-17T03:25:09.975Z,60.42
2023-08-17T03:27:37.830Z,60.39
2023-08-17T03:30:06.674Z,60.40
2023-08-17T03:32:34.135Z,60.47
2023-08-17T03:35:01.542Z,60.53
2023-08-17T03:37:29.271Z,60.62
2023-08-17T03:39:56.809Z,60.70
2023-08-17T03:42:24.245Z,60.72
2023-08-17T03:44:52.474Z,60.58
2023-08-17T03:47:20.338Z,60.40
2023-08-17T03:49:48.369Z,60.28
2023-08-17T03:52:16.159Z,60.03
2023-08-17T03:54:43.650Z,59.94
2023-08-17T03:57:11.154Z,59.66
2023-08-17T03:59:38.921Z,59.48
2023-08-17T04:02:06.350Z,59.28
2023-08-17T04:04:33.805Z,59.17
2023-08-17T04:07:01.386Z,58.98
2023-08-17T04:09:28.878Z,58.95
2023-08-17T04:11:58.585Z,58.80
2023-08-17T04:14:26.646Z,58.70
2023-08-17T04:16:54.866Z,58.89
2023-08-17T04:19:22.254Z,58.76
2023-08-17T04:21:49.666Z,58.73
2023-08-17T04:24:17.071Z,58.69
2023-08-17T04:26:44.451Z,58.67
2023-08-17T04:29:11.923Z,58.75
2023-08-17T04:31:39.677Z,58.80
2023-08-17T04:34:07.143Z,58.71
2023-08-17T04:36:34.608Z,58.77
2023-08-17T04:39:02.051Z,58.54
2023-08-17T04:41:29.492Z,58.60
2023-08-17T04:43:56.900Z,58.61
2023-08-17T04:46:24.455Z,58.38
2023-08-17T04:48:51.912Z,58.03
2023-08-17T04:51:19.334Z,57.95
2023-08-17T04:53:46.825Z,57.64
2023-08-17T04:56:14.244Z,57.22
2023-08-17T04:58:41.846Z,56.91
2023-08-17T05:01:11.574Z,56.60
2023-08-17T05:03:39.257Z,56.30
2023-08-17T05:06:06.837Z,56.04
2023-08-17T05:08:34.464Z,55.81
2023-08-17T05:11:02.040Z,55.86
2023-08-17T05:13:30.025Z,55.91
2023-08-17T05:16:00.555Z,55.79
2023-08-17T05:18:28.603Z,55.68
2023-08-17T05:20:56.091Z,55.60
2023-08-17T05:23:23.632Z,55.46
2023-08-17T05:25:51.475Z,55.26
2023-08-17T05:28:18.975Z,55.39
2023-08-17T05:30:46.576Z,55.18
2023-08-17T05:33:14.667Z,55.13
2023-08-17T05:35:43.448Z,55.16
2023-08-17T05:38:11.089Z,55.16
2023-08-17T05:40:38.549Z,54.94
2023-08-17T05:43:06.171Z,54.94
2023-08-17T05:45:38.061Z,54.88
2023-08-17T05:48:07.884Z,54.94
2023-08-17T05:50:35.964Z,54.97
2023-08-17T05:53:03.478Z,54.95
2023-08-17T05:55:30.884Z,54.89
2023-08-17T05:57:58.285Z,54.89
2023-08-17T06:00:25.941Z,54.98
2023-08-17T06:02:53.665Z,55.04
2023-08-17T06:05:26.547Z,55.03
2023-08-17T06:07:53.946Z,54.86
2023-08-17T06:10:21.799Z,54.78
2023-08-17T06:12:49.198Z,54.81
2023-08-17T06:15:16.716Z,54.70
2023-08-17T06:17:44.229Z,54.32
2023-08-17T06:20:13.300Z,54.24
2023-08-17T06:22:40.821Z,54.09
2023-08-17T06:25:09.896Z,53.94
2023-08-17T06:27:37.450Z,53.66
2023-08-17T06:30:05.283Z,53.44
2023-08-17T06:32:32.747Z,53.32
2023-08-17T06:35:00.219Z,52.95
2023-08-17T06:37:27.838Z,52.21
2023-08-17T06:39:55.635Z,50.61
2023-08-17T06:42:23.192Z,47.72
2023-08-17T06:44:50.677Z,44.76
2023-08-17T06:47:18.113Z,41.91
2023-08-17T06:49:45.500Z,38.82
2023-08-17T06:52:12.965Z,35.80
2023-08-17T06:54:41.115Z,33.06
2023-08-17T06:57:08.539Z,30.76
2023-08-17T06:59:36.184Z,29.04
2023-08-17T07:02:03.762Z,27.25
2023-08-17T07:04:32.391Z,25.44
2023-08-17T07:07:00.024Z,24.28
2023-08-17T07:09:29.224Z,22.91
2023-08-17T07:11:56.681Z,21.38
2023-08-17T07:14:24.333Z,20.44
2023-08-17T07:16:51.760Z,19.51
2023-08-17T07:21:47.120Z,17.95
2023-08-17T07:24:15.698Z,17.53
2023-08-17T07:26:43.286Z,16.72
2023-08-17T07:29:10.710Z,16.16
2023-08-17T07:31:44.161Z,15.98
2023-08-17T07:34:11.989Z,15.57
2023-08-17T07:36:39.512Z,14.81
2023-08-17T07:39:07.336Z,14.66
2023-08-17T07:41:34.719Z,14.47
2023-08-17T07:44:02.128Z,14.21
2023-08-17T07:46:29.605Z,13.97
2023-08-17T07:48:57.085Z,13.92
2023-08-17T07:51:24.590Z,13.76
2023-08-17T07:53:51.964Z,13.73
2023-08-17T07:56:19.767Z,14.09
2023-08-17T07:58:47.211Z,14.75
2023-08-17T08:01:14.746Z,16.20
2023-08-17T08:03:42.153Z,17.55
2023-08-17T08:06:09.736Z,18.94
2023-08-17T08:08:37.329Z,20.27
2023-08-17T08:11:05.704Z,21.37
2023-08-17T08:13:33.128Z,22.61
2023-08-17T08:16:00.529Z,24.06
2023-08-17T08:18:27.981Z,25.27
2023-08-17T08:20:55.467Z,26.11
2023-08-17T08:23:22.943Z,27.06
2023-08-17T08:25:50.461Z,27.76
2023-08-17T08:28:17.947Z,28.48
2023-08-17T08:30:45.446Z,29.20
2023-08-17T08:33:12.927Z,29.63
2023-08-17T08:35:40.407Z,30.17
2023-08-17T08:38:07.840Z,30.63
2023-08-17T08:40:35.259Z,30.90
2023-08-17T08:43:02.674Z,31.68
2023-08-17T08:45:30.234Z,31.99
2023-08-17T08:47:57.916Z,32.23
2023-08-17T08:50:25.394Z,32.35
2023-08-17T08:53:04.837Z,32.52
2023-08-17T08:55:36.961Z,32.70
2023-08-17T08:58:08.361Z,33.21
2023-08-17T09:00:35.744Z,33.61
2023-08-17T09:03:04.240Z,33.96
2023-08-17T09:05:32.804Z,34.08
2023-08-17T09:08:00.575Z,33.95
2023-08-17T09:10:29.354Z,33.90
2023-08-17T09:12:58.625Z,34.16
2023-08-17T09:15:26.141Z,34.16
2023-08-17T09:17:53.559Z,34.37
2023-08-17T09:20:48.279Z,34.44
2023-08-17T09:23:23.187Z,34.46
2023-08-17T09:25:53.179Z,34.53
2023-08-17T09:28:21.756Z,34.58
2023-08-17T09:31:04.898Z,34.90
2023-08-17T09:33:32.647Z,35.09
2023-08-17T09:36:00.725Z,35.02
2023-08-17T09:38:28.702Z,35.29
2023-08-17T09:40:56.386Z,35.15
2023-08-17T09:43:23.892Z,35.10
2023-08-17T09:45:51.480Z,35.19
2023-08-17T09:48:19.070Z,35.40
2023-08-17T09:50:47.734Z,35.76
2023-08-17T09:53:15.857Z,35.68
2023-08-17T09:55:44.441Z,35.44
2023-08-17T09:58:18.250Z,35.39
2023-08-17T10:00:51.672Z,35.47
2023-08-17T10:03:20.478Z,35.50
2023-08-17T10:06:01.185Z,35.62
2023-08-17T10:08:29.661Z,35.44
2023-08-17T10:10:57.166Z,35.12
2023-08-17T10:13:39.045Z,35.06
2023-08-17T10:16:31.453Z,34.85
2023-08-17T10:19:15.454Z,34.90
2023-08-17T10:21:55.476Z,35.04
2023-08-17T10:24:23.070Z,34.90
2023-08-17T10:26:54.785Z,34.80
2023-08-17T10:29:24.625Z,34.58
2023-08-17T10:31:52.515Z,34.64
2023-08-17T10:34:20.134Z,34.52
2023-08-17T10:36:47.572Z,34.51
2023-08-17T10:39:29.725Z,34.67
2023-08-17T10:41:58.575Z,34.78
2023-08-17T10:44:38.368Z,34.89
2023-08-17T10:47:25.647Z,34.65
2023-08-17T10:50:00.790Z,34.74
2023-08-17T10:52:32.973Z,34.92
2023-08-17T10:55:06.474Z,34.99
2023-08-17T10:57:34.990Z,35.17
2023-08-17T11:00:20.723Z,35.26
2023-08-17T11:03:02.930Z,35.18
2023-08-17T11:05:57.004Z,35.38
2023-08-17T11:08:30.862Z,35.41
2023-08-17T11:11:00.056Z,35.25
2023-08-17T11:13:43.361Z,34.87
2023-08-17T11:16:12.263Z,34.72
2023-08-17T11:18:42.683Z,34.58
2023-08-17T11:21:11.384Z,34.54
2023-08-17T11:23:41.368Z,34.65
2023-08-17T11:26:08.920Z,34.88
2023-08-17T11:31:12.883Z,34.51
2023-08-17T11:33:41.197Z,34.41
2023-08-17T11:36:09.681Z,34.07
2023-08-17T11:38:43.633Z,34.18
2023-08-17T11:41:18.525Z,34.12
2023-08-17T11:43:46.920Z,33.96
2023-08-17T11:46:14.615Z,34.08
2023-08-17T11:48:42.276Z,34.21
2023-08-17T11:51:09.806Z,34.47
2023-08-17T11:53:37.807Z,34.52
2023-08-17T11:56:10.636Z,34.35
2023-08-17T11:58:46.733Z,34.19
2023-08-17T12:01:14.584Z,34.32
2023-08-17T12:03:43.128Z,34.16
2023-08-17T12:06:11.465Z,34.41
2023-08-17T12:08:38.914Z,34.60
2023-08-17T12:11:06.399Z,34.65
2023-08-17T12:13:37.133Z,34.50
2023-08-17T12:16:05.173Z,34.38
2023-08-17T12:18:36.310Z,34.69
2023-08-17T12:21:04.796Z,34.94
2023-08-17T12:23:34.049Z,34.77
2023-08-17T12:26:04.654Z,34.56
2023-08-17T12:28:32.094Z,34.61
2023-08-17T12:31:01.201Z,34.79
2023-08-17T12:33:28.716Z,34.63
2023-08-17T12:35:56.551Z,34.66
2023-08-17T12:38:25.348Z,34.58
2023-08-17T12:40:54.345Z,34.46
2023-08-17T12:43:24.586Z,34.45
2023-08-17T12:45:52.623Z,34.53
2023-08-17T12:48:20.141Z,34.60
2023-08-17T12:50:47.823Z,34.62
2023-08-17T12:53:15.275Z,34.67
2023-08-17T12:55:42.988Z,34.66
2023-08-17T12:58:11.215Z,34.72
2023-08-17T13:00:38.640Z,34.75
2023-08-17T13:03:06.144Z,34.90
2023-08-17T13:05:34.218Z,35.03
2023-08-17T13:08:01.649Z,34.79
2023-08-17T13:10:29.706Z,34.67
2023-08-17T13:13:00.437Z,34.57
2023-08-17T13:26:59.111Z,34.23
2023-08-17T13:29:26.624Z,33.99
2023-08-17T13:31:54.257Z,33.95
2023-08-17T13:34:21.774Z,34.00
2023-08-17T13:36:49.278Z,34.04
2023-08-17T13:39:18.982Z,34.12
2023-08-17T13:41:46.564Z,34.27
2023-08-17T13:44:14.020Z,34.38
2023-08-17T13:46:41.516Z,34.46
2023-08-17T13:49:09.068Z,34.59
2023-08-17T13:51:36.519Z,34.76
2023-08-17T13:54:04.780Z,34.96
2023-08-17T13:56:32.307Z,34.80
2023-08-17T13:58:59.756Z,34.85
2023-08-17T14:01:27.633Z,34.89
2023-08-17T14:03:55.138Z,34.98
2023-08-17T14:06:22.793Z,34.93
2023-08-17T14:08:50.258Z,34.93
2023-08-17T14:11:17.713Z,35.02
2023-08-17T14:13:45.164Z,35.23
2023-08-17T14:16:13.102Z,35.51
2023-08-17T14:18:40.580Z,35.59
2023-08-17T14:21:08.034Z,35.49
2023-08-17T14:23:35.448Z,35.29
2023-08-17T14:26:03.441Z,35.23
2023-08-17T14:28:30.973Z,35.22
2023-08-17T14:30:58.346Z,35.28
2023-08-17T14:33:25.834Z,35.29
2023-08-17T14:35:53.271Z,35.48
2023-08-17T14:38:20.874Z,35.69
2023-08-17T14:40:49.076Z,35.82
2023-08-17T14:43:16.778Z,35.89
2023-08-17T14:45:44.379Z,35.64
2023-08-17T14:48:11.832Z,35.46
2023-08-17T14:50:39.623Z,35.63
2023-08-17T14:53:08.171Z,35.90
2023-08-17T14:55:35.751Z,35.87
2023-08-17T14:58:04.059Z,36.01
2023-08-17T15:00:33.925Z,36.22
2023-08-17T15:03:02.199Z,36.32
2023-08-17T15:05:29.961Z,36.37
2023-08-17T15:07:57.439Z,36.42
2023-08-17T15:10:25.282Z,36.49
2023-08-17T15:12:52.771Z,36.56
2023-08-17T15:15:20.985Z,36.59
2023-08-17T15:17:48.987Z,36.70
2023-08-17T15:20:16.438Z,36.64
2023-08-17T15:22:44.005Z,36.65
2023-08-17T15:25:11.435Z,36.90
2023-08-17T15:27:38.915Z,37.02
2023-08-17T15:30:08.280Z,36.99
2023-08-17T15:32:35.712Z,37.01
2023-08-17T15:35:04.066Z,36.98
2023-08-17T15:37:31.770Z,36.99
2023-08-17T15:39:59.468Z,37.00
2023-08-17T15:42:27.367Z,37.06
2023-08-17T15:44:54.874Z,37.36
2023-08-17T15:47:22.308Z,37.34
2023-08-17T15:49:49.762Z,37.36
2023-08-17T15:52:17.303Z,37.33
2023-08-17T15:54:44.690Z,37.30
2023-08-17T15:57:12.116Z,37.51
2023-08-17T15:59:42.547Z,37.40
2023-08-17T16:02:10.036Z,37.34
2023-08-17T16:04:37.528Z,37.51
2023-08-17T16:07:05.058Z,37.66
2023-08-17T16:09:32.490Z,37.85
2023-08-17T16:11:59.945Z,37.99
2023-08-17T16:14:27.520Z,38.00
2023-08-17T16:16:57.118Z,38.08
2023-08-17T16:19:25.345Z,38.21
2023-08-17T16:21:52.878Z,38.29
2023-08-17T16:24:26.466Z,38.32
2023-08-17T16:26:54.895Z,38.27
2023-08-17T16:29:22.321Z,38.31
2023-08-17T16:34:34.212Z,38.40
2023-08-17T16:37:01.824Z,38.38
2023-08-17T16:39:29.338Z,38.30
2023-08-17T16:41:57.874Z,38.30
2023-08-17T16:44:27.814Z,38.44
2023-08-17T16:46:55.913Z,38.57
2023-08-17T16:49:29.663Z,38.73
2023-08-17T16:51:59.276Z,38.78
2023-08-17T16:54:26.796Z,38.91
2023-08-17T16:56:54.550Z,39.05
2023-08-17T16:59:22.377Z,39.08
2023-08-17T17:01:50.041Z,39.15
2023-08-17T17:04:18.849Z,39.33
2023-08-17T17:06:46.645Z,39.33
2023-08-17T17:09:14.106Z,39.42
2023-08-17T17:11:41.795Z,39.55
2023-08-17T17:14:09.282Z,39.66
2023-08-17T17:16:36.733Z,39.77
2023-08-17T17:19:04.336Z,39.91
2023-08-17T17:21:31.855Z,39.94
2023-08-17T17:23:59.234Z,39.92
2023-08-17T17:26:26.632Z,40.02
2023-08-17T17:28:54.068Z,40.07
2023-08-17T17:31:21.605Z,40.21
2023-08-17T17:33:49.103Z,40.26
2023-08-17T17:36:16.538Z,40.29
2023-08-17T17:38:43.941Z,40.50
2023-08-17T17:41:11.392Z,40.53
2023-08-17T17:43:38.866Z,40.57
2023-08-17T17:46:06.292Z,40.66
2023-08-17T17:48:34.188Z,40.84
2023-08-17T17:51:01.605Z,40.92
2023-08-17T17:53:30.160Z,41.05
2023-08-17T17:55:57.636Z,41.02
2023-08-17T17:58:25.141Z,41.27
2023-08-17T18:00:54.790Z,41.28
2023-08-17T18:03:22.495Z,41.47
2023-08-17T18:05:50.013Z,41.52
2023-08-17T18:08:17.615Z,41.65
2023-08-17T18:10:45.286Z,41.69
2023-08-17T18:13:12.701Z,41.81
2023-08-17T18:15:40.349Z,41.88
2023-08-17T18:18:08.534Z,42.01
2023-08-17T18:20:36.112Z,42.08
2023-08-17T18:23:03.724Z,42.11
2023-08-17T18:25:31.270Z,42.30
2023-08-17T18:27:58.849Z,42.42
2023-08-17T18:30:26.278Z,42.53
2023-08-17T18:32:53.749Z,42.65
2023-08-17T18:35:22.243Z,42.82
2023-08-17T18:37:50.005Z,42.83
2023-08-17T18:40:20.943Z,42.97
2023-08-17T18:42:49.862Z,43.05
2023-08-17T18:45:20.635Z,43.14
2023-08-17T18:47:48.136Z,43.19
2023-08-17T18:50:16.108Z,43.37
2023-08-17T18:52:43.637Z,43.43
2023-08-17T18:55:14.050Z,43.48
2023-08-17T18:57:42.027Z,43.47
2023-08-17T19:00:12.341Z,43.70
2023-08-17T19:02:40.910Z,43.86
2023-08-17T19:05:09.196Z,43.93
2023-08-17T19:07:36.766Z,44.02
2023-08-17T19:10:04.483Z,44.18
2023-08-17T19:12:31.983Z,44.21
2023-08-17T19:14:59.404Z,44.20
2023-08-17T19:17:27.767Z,44.41
2023-08-17T19:19:55.548Z,44.44
2023-08-17T19:22:23.059Z,44.58
2023-08-17T19:24:50.491Z,44.66
2023-08-17T19:27:17.891Z,44.74
2023-08-17T19:29:45.360Z,44.84
2023-08-17T19:32:12.810Z,44.92
2023-08-17T19:34:40.236Z,45.00
2023-08-17T19:37:07.744Z,45.19
2023-08-17T19:39:35.159Z,45.41
2023-08-17T19:42:03.831Z,45.45
2023-08-17T19:44:31.236Z,45.56
2023-08-17T19:46:58.683Z,45.66
2023-08-17T19:49:26.270Z,45.78
2023-08-17T19:51:53.729Z,45.71
2023-08-17T19:54:21.723Z,45.75
2023-08-17T19:56:49.303Z,45.90
2023-08-17T19:59:16.721Z,45.98
2023-08-17T20:01:45.636Z,46.13
2023-08-17T20:04:13.071Z,46.17
2023-08-17T20:06:40.863Z,46.24
2023-08-17T20:09:08.290Z,46.29
2023-08-17T20:11:35.791Z,46.36
2023-08-17T20:14:03.281Z,46.40
2023-08-17T20:16:30.873Z,46.42
2023-08-17T20:18:58.314Z,46.47
2023-08-17T20:21:25.814Z,46.40
2023-08-17T20:23:53.311Z,46.53
2023-08-17T20:26:21.171Z,46.51
2023-08-17T20:28:48.638Z,46.62
2023-08-17T20:31:16.210Z,46.65
2023-08-17T20:33:44.121Z,46.58
2023-08-17T21:02:13.924Z,48.82
2023-08-17T21:04:41.360Z,47.46
2023-08-17T21:07:08.727Z,47.50
2023-08-17T21:09:36.091Z,47.55
2023-08-17T21:12:03.919Z,47.39
2023-08-17T21:14:31.357Z,47.55
2023-08-17T21:16:59.347Z,47.59
2023-08-17T21:19:26.763Z,47.65
2023-08-17T21:21:54.180Z,47.80
2023-08-17T21:24:21.676Z,47.84
2023-08-17T21:26:49.110Z,48.01
2023-08-17T21:29:16.530Z,48.12
2023-08-17T21:31:46.500Z,48.28
2023-08-17T21:34:16.611Z,48.49
2023-08-17T21:36:43.989Z,48.54
2023-08-17T21:39:12.438Z,48.48
2023-08-17T21:41:39.874Z,48.61
2023-08-17T21:44:07.452Z,48.78
2023-08-17T21:46:34.860Z,48.82
2023-08-17T21:49:02.304Z,48.92
2023-08-17T21:51:29.729Z,48.98
2023-08-17T21:53:59.468Z,49.03
2023-08-17T21:56:26.841Z,49.13
2023-08-17T21:58:54.223Z,49.18
2023-08-17T22:01:21.654Z,49.23
2023-08-17T22:03:49.150Z,49.43
2023-08-17T22:06:16.669Z,49.44
2023-08-17T22:08:44.088Z,49.53
2023-08-17T22:11:11.519Z,49.60
2023-08-17T22:13:39.163Z,49.71
2023-08-17T22:16:06.675Z,49.79
2023-08-17T22:18:34.061Z,49.85
2023-08-17T22:21:05.286Z,49.95
2023-08-17T22:23:32.850Z,49.98
2023-08-17T22:26:00.308Z,50.13
2023-08-17T22:28:28.536Z,50.14
2023-08-17T22:31:09.244Z,50.16
2023-08-17T22:33:36.878Z,50.18
2023-08-17T22:36:04.486Z,50.22
2023-08-17T22:38:31.872Z,50.22
2023-08-17T22:40:59.301Z,50.30
2023-08-17T22:43:26.690Z,50.41
2023-08-17T22:45:54.161Z,50.54
2023-08-17T22:48:21.603Z,50.71
2023-08-17T22:50:49.084Z,50.63
2023-08-17T22:53:16.536Z,50.65
2023-08-17T22:55:43.954Z,50.70
2023-08-17T22:58:11.333Z,50.79
2023-08-17T23:00:38.731Z,51.00
2023-08-17T23:03:06.230Z,51.05
2023-08-17T23:05:34.591Z,51.16
2023-08-17T23:08:02.522Z,51.17
2023-08-17T23:10:29.988Z,51.39
2023-08-17T23:12:57.454Z,51.46
2023-08-17T23:15:24.966Z,51.51
2023-08-17T23:17:52.519Z,51.50
2023-08-17T23:20:20.162Z,51.48
2023-08-17T23:22:47.803Z,51.58
2023-08-17T23:25:15.305Z,51.56
2023-08-17T23:27:42.764Z,51.47
2023-08-17T23:30:11.482Z,51.53
2023-08-17T23:32:38.992Z,51.63
2023-08-17T23:35:07.352Z,51.70
2023-08-17T23:37:34.857Z,51.68
2023-08-17T23:40:02.306Z,51.66
2023-08-17T23:42:29.799Z,51.73
2023-08-17T23:44:57.538Z,51.76
2023-08-17T23:47:24.993Z,51.70
2023-08-17T23:49:52.444Z,51.67
2023-08-17T23:52:19.885Z,51.76
2023-08-17T23:54:47.670Z,51.86
2023-08-17T23:57:15.092Z,51.86
2023-08-17T23:59:42.475Z,51.94
