createdAt,value
2022-07-25T04:02:17.499Z,13.00
2022-07-25T04:04:47.325Z,11.00
2022-07-25T04:07:16.731Z,14.00
2022-07-25T04:09:46.164Z,11.60
2022-07-25T04:12:15.494Z,10.20
2022-07-25T04:14:43.916Z,11.40
2022-07-25T04:17:13.035Z,10.60
2022-07-25T04:19:42.617Z,8.30
2022-07-25T04:22:12.083Z,7.80
2022-07-25T04:24:41.585Z,9.50
2022-07-25T04:27:11.140Z,9.10
2022-07-25T04:29:40.481Z,6.90
2022-07-25T04:32:09.615Z,7.20
2022-07-25T04:34:38.452Z,8.70
2022-07-25T04:37:07.689Z,7.40
2022-07-25T04:39:37.023Z,6.80
2022-07-25T04:42:06.168Z,6.80
2022-07-25T04:44:35.231Z,6.10
2022-07-25T04:47:04.410Z,6.50
2022-07-25T04:52:16.095Z,6.00
2022-07-25T04:54:45.571Z,5.10
2022-07-25T04:57:15.087Z,5.50
2022-07-25T04:59:45.275Z,5.90
2022-07-25T05:02:14.848Z,5.30
2022-07-25T05:04:45.483Z,5.30
2022-07-25T05:07:16.405Z,6.90
2022-07-25T05:09:46.636Z,5.20
2022-07-25T05:12:15.778Z,5.10
2022-07-25T05:14:45.497Z,5.10
2022-07-25T05:17:14.692Z,7.50
2022-07-25T05:19:43.316Z,5.50
2022-07-25T05:22:11.846Z,4.80
2022-07-25T05:24:40.673Z,4.70
2022-07-25T05:27:10.170Z,5.50
2022-07-25T05:29:40.022Z,5.10
2022-07-25T05:32:09.374Z,4.70
2022-07-25T05:34:38.698Z,4.90
2022-07-25T05:37:08.074Z,4.80
2022-07-25T05:39:40.196Z,5.20
2022-07-25T05:42:09.635Z,5.10
2022-07-25T05:44:39.086Z,5.50
2022-07-25T05:47:12.344Z,5.90
2022-07-25T05:49:41.660Z,6.10
2022-07-25T05:52:13.315Z,5.50
2022-07-25T05:54:43.804Z,6.00
2022-07-25T05:57:13.532Z,7.00
2022-07-25T05:59:42.952Z,7.40
2022-07-25T06:02:12.464Z,7.40
2022-07-25T06:04:41.742Z,7.00
2022-07-25T06:07:16.808Z,7.20
2022-07-25T06:09:47.089Z,6.20
2022-07-25T06:12:19.294Z,4.60
2022-07-25T06:14:48.772Z,3.60
2022-07-25T06:17:18.669Z,3.30
2022-07-25T06:19:47.533Z,3.90
2022-07-25T06:22:16.182Z,3.00
2022-07-25T06:24:44.910Z,2.70
2022-07-25T06:27:18.481Z,3.90
2022-07-25T06:29:48.966Z,3.10
2022-07-25T06:32:17.742Z,2.60
2022-07-25T06:34:46.486Z,2.70
2022-07-25T06:37:16.359Z,2.20
2022-07-25T06:39:46.128Z,2.40
2022-07-25T06:42:14.965Z,2.30
2022-07-25T06:44:45.390Z,2.80
2022-07-25T06:47:14.103Z,3.00
2022-07-25T06:49:43.404Z,2.40
2022-07-25T06:52:12.676Z,4.50
2022-07-25T06:54:42.024Z,3.20
2022-07-25T06:57:11.504Z,5.60
2022-07-25T06:59:40.832Z,6.20
2022-07-25T07:02:10.267Z,3.30
2022-07-25T07:04:39.606Z,7.20
2022-07-25T07:07:08.564Z,4.60
2022-07-25T07:09:37.512Z,3.50
2022-07-25T07:12:06.662Z,5.50
2022-07-25T07:14:35.956Z,2.80
2022-07-25T07:17:05.524Z,8.40
2022-07-25T07:19:34.994Z,2.40
2022-07-25T07:22:04.191Z,2.80
2022-07-25T07:24:33.640Z,2.70
2022-07-25T07:27:02.487Z,2.90
2022-07-25T07:29:31.537Z,2.90
2022-07-25T07:32:00.243Z,2.40
2022-07-25T07:34:28.933Z,3.30
2022-07-25T07:36:57.973Z,2.00
2022-07-25T07:39:26.606Z,2.90
2022-07-25T07:41:55.609Z,3.30
2022-07-25T07:44:24.688Z,1.80
2022-07-25T07:46:53.548Z,2.40
2022-07-25T07:49:23.009Z,3.50
2022-07-25T07:51:51.518Z,3.60
2022-07-25T07:54:39.910Z,3.00
2022-07-25T07:57:08.845Z,2.70
2022-07-25T07:59:37.789Z,3.70
2022-07-25T08:02:07.214Z,3.10
2022-07-25T08:04:36.177Z,5.80
2022-07-25T08:07:05.048Z,3.50
2022-07-25T08:09:33.843Z,4.20
2022-07-25T08:12:02.504Z,2.50
2022-07-25T08:14:31.220Z,2.10
2022-07-25T08:17:00.414Z,2.30
2022-07-25T08:19:29.206Z,2.10
2022-07-25T08:21:57.861Z,4.10
2022-07-25T08:24:26.407Z,3.20
2022-07-25T08:26:55.041Z,5.00
2022-07-25T08:29:28.006Z,2.00
2022-07-25T08:31:57.194Z,2.80
2022-07-25T08:34:25.787Z,2.40
2022-07-25T08:36:55.211Z,2.00
2022-07-25T08:39:26.850Z,1.70
2022-07-25T08:41:56.620Z,2.30
2022-07-25T08:44:31.452Z,7.20
2022-07-25T08:47:01.134Z,1.90
2022-07-25T08:49:30.531Z,3.20
2022-07-25T08:52:00.598Z,3.30
2022-07-25T08:54:32.101Z,2.70
2022-07-25T08:57:03.222Z,3.80
2022-07-25T08:59:33.076Z,2.90
2022-07-25T09:02:07.497Z,4.10
2022-07-25T09:04:38.271Z,4.40
2022-07-25T09:07:08.659Z,3.10
2022-07-25T09:09:41.735Z,7.60
2022-07-25T09:12:10.855Z,3.00
2022-07-25T09:14:45.178Z,2.50
2022-07-25T09:17:22.519Z,5.40
2022-07-25T09:20:07.049Z,3.00
2022-07-25T09:22:46.671Z,2.20
2022-07-25T09:25:27.734Z,2.40
2022-07-25T09:28:19.774Z,2.30
2022-07-25T09:31:01.652Z,3.50
2022-07-25T09:42:19.752Z,3.50
2022-07-25T09:45:00.750Z,3.20
2022-07-25T09:47:33.091Z,5.70
2022-07-25T09:50:02.417Z,2.90
2022-07-25T09:52:32.007Z,1.90
2022-07-25T09:55:04.425Z,2.20
2022-07-25T09:57:34.103Z,5.00
2022-07-25T10:00:07.965Z,7.50
2022-07-25T10:03:09.591Z,3.50
2022-07-25T10:06:18.356Z,1.70
2022-07-25T10:08:49.666Z,2.50
2022-07-25T10:11:22.673Z,3.60
2022-07-25T10:13:58.069Z,2.10
2022-07-25T10:16:28.550Z,2.40
2022-07-25T10:18:59.365Z,2.00
2022-07-25T10:21:32.322Z,3.00
2022-07-25T10:24:10.836Z,1.90
2022-07-25T10:26:52.931Z,1.80
2022-07-25T10:29:22.170Z,4.50
2022-07-25T10:31:52.149Z,3.40
2022-07-25T10:34:34.047Z,1.60
2022-07-25T10:39:46.627Z,2.20
2022-07-25T10:42:17.837Z,2.40
2022-07-25T10:44:50.833Z,3.00
2022-07-25T10:47:24.850Z,2.80
2022-07-25T10:50:25.183Z,3.00
2022-07-25T10:53:03.450Z,3.40
2022-07-25T10:55:37.418Z,3.30
2022-07-25T10:58:17.633Z,2.10
2022-07-25T11:00:48.178Z,2.00
2022-07-25T11:03:18.546Z,3.60
2022-07-25T11:05:49.123Z,2.30
2022-07-25T11:08:22.943Z,2.00
2022-07-25T11:10:53.885Z,2.60
2022-07-25T11:13:23.387Z,1.90
2022-07-25T11:15:56.795Z,1.90
2022-07-25T11:18:34.586Z,2.40
2022-07-25T11:21:07.556Z,3.50
2022-07-25T11:23:41.878Z,2.40
2022-07-25T11:26:13.982Z,1.80
2022-07-25T11:28:50.874Z,2.20
2022-07-25T11:31:24.663Z,2.40
2022-07-25T11:33:55.425Z,2.00
2022-07-25T11:36:25.557Z,5.30
2022-07-25T11:38:56.508Z,2.10
2022-07-25T11:41:30.977Z,1.80
2022-07-25T11:44:00.213Z,1.50
2022-07-25T11:46:44.937Z,1.60
2022-07-25T11:49:15.350Z,2.10
2022-07-25T11:51:44.546Z,1.60
2022-07-25T11:54:14.203Z,2.50
2022-07-25T11:56:52.735Z,3.10
2022-07-25T11:59:22.572Z,1.80
2022-07-25T12:01:52.424Z,2.20
2022-07-25T12:04:22.378Z,2.70
2022-07-25T12:06:52.070Z,1.70
2022-07-25T12:09:22.963Z,1.50
2022-07-25T12:12:04.353Z,4.10
2022-07-25T12:14:44.779Z,1.70
2022-07-25T12:17:13.784Z,1.70
2022-07-25T12:19:47.681Z,1.50
2022-07-25T12:22:21.653Z,2.20
2022-07-25T12:24:56.678Z,1.80
2022-07-25T12:31:21.932Z,2.60
2022-07-25T12:33:50.559Z,2.40
2022-07-25T12:36:27.552Z,2.50
2022-07-25T12:39:05.756Z,3.00
2022-07-25T12:41:41.477Z,1.20
2022-07-25T12:44:13.298Z,2.00
2022-07-25T12:46:53.609Z,4.20
2022-07-25T12:49:30.233Z,1.50
2022-07-25T12:52:15.397Z,1.90
2022-07-25T12:55:04.106Z,2.30
2022-07-25T13:00:33.619Z,2.30
2022-07-25T13:03:04.999Z,2.50
2022-07-25T13:05:34.115Z,1.80
2022-07-25T13:08:07.510Z,2.50
2022-07-25T13:10:35.849Z,4.00
2022-07-25T13:13:04.176Z,3.80
2022-07-25T13:15:35.901Z,2.10
2022-07-25T13:18:04.926Z,2.30
2022-07-25T13:20:37.355Z,2.10
2022-07-25T13:23:09.278Z,1.60
2022-07-25T13:25:38.354Z,2.00
2022-07-25T13:28:10.878Z,2.20
2022-07-25T13:33:10.998Z,5.20
2022-07-25T13:35:40.350Z,4.10
2022-07-25T13:38:13.174Z,7.10
2022-07-25T13:40:47.240Z,8.50
2022-07-25T13:43:19.678Z,11.10
2022-07-25T13:45:49.821Z,15.50
2022-07-25T13:48:30.322Z,5.50
2022-07-25T13:51:09.746Z,14.00
2022-07-25T13:53:45.854Z,15.50
2022-07-25T13:56:22.557Z,3.30
2022-07-25T13:58:53.358Z,3.20
2022-07-25T14:01:24.262Z,3.10
2022-07-25T14:03:56.389Z,3.50
2022-07-25T14:06:28.420Z,2.60
2022-07-25T14:08:58.662Z,3.30
2022-07-25T14:11:30.635Z,2.00
2022-07-25T14:14:00.077Z,3.70
2022-07-25T14:16:29.730Z,2.80
2022-07-25T14:18:59.054Z,2.70
2022-07-25T14:21:28.427Z,3.20
2022-07-25T14:23:57.899Z,2.60
2022-07-25T14:26:28.451Z,2.70
2022-07-25T14:28:57.687Z,5.80
2022-07-25T14:31:27.354Z,4.40
2022-07-25T14:33:55.879Z,2.10
2022-07-25T14:36:26.806Z,3.00
2022-07-25T14:38:58.440Z,5.30
2022-07-25T14:41:28.253Z,3.50
2022-07-25T14:44:00.629Z,2.30
2022-07-25T14:48:59.001Z,2.30
2022-07-25T14:51:29.112Z,3.20
2022-07-25T14:53:58.196Z,3.90
2022-07-25T14:56:27.430Z,2.10
2022-07-25T14:58:56.568Z,2.50
2022-07-25T15:01:32.386Z,2.30
2022-07-25T15:04:02.600Z,2.40
2022-07-25T15:06:32.586Z,4.90
2022-07-25T15:09:01.736Z,3.00
2022-07-25T15:11:31.108Z,3.00
2022-07-25T15:14:02.193Z,3.20
2022-07-25T15:16:33.717Z,11.90
2022-07-25T15:19:16.371Z,2.20
2022-07-25T15:21:48.660Z,3.00
2022-07-25T15:24:17.802Z,2.70
2022-07-25T15:26:46.349Z,2.60
2022-07-25T15:29:20.814Z,2.30
2022-07-25T15:31:51.858Z,2.50
2022-07-25T15:34:20.975Z,2.20
2022-07-25T15:36:50.015Z,2.50
2022-07-25T15:39:20.170Z,2.40
2022-07-25T15:41:49.234Z,2.20
2022-07-25T15:44:18.391Z,2.50
2022-07-25T15:46:48.482Z,2.50
2022-07-25T15:49:17.089Z,2.50
2022-07-25T15:51:46.713Z,2.40
2022-07-25T15:54:16.438Z,2.80
2022-07-25T15:56:46.279Z,4.10
2022-07-25T15:59:15.728Z,2.60
2022-07-25T16:01:45.181Z,3.10
2022-07-25T16:04:16.650Z,3.50
2022-07-25T16:06:46.174Z,3.30
2022-07-25T16:09:16.553Z,3.60
2022-07-25T16:11:46.077Z,3.30
2022-07-25T16:14:15.482Z,5.00
2022-07-25T16:16:45.514Z,4.00
2022-07-25T16:19:14.998Z,6.10
2022-07-25T16:21:44.722Z,5.10
2022-07-25T16:24:15.137Z,4.50
2022-07-25T16:26:44.439Z,3.60
2022-07-25T16:29:13.935Z,3.60
2022-07-25T16:31:44.220Z,3.20
2022-07-25T16:34:13.521Z,6.90
2022-07-25T16:36:42.864Z,5.50
2022-07-25T16:39:11.598Z,8.60
2022-07-25T16:41:41.517Z,5.10
2022-07-25T16:44:10.926Z,6.00
2022-07-25T16:46:39.983Z,3.10
2022-07-25T16:49:09.675Z,5.70
2022-07-25T16:51:41.479Z,6.70
2022-07-25T16:54:11.161Z,10.60
2022-07-25T16:56:40.399Z,5.10
2022-07-25T16:59:11.500Z,4.60
2022-07-25T17:01:41.155Z,4.00
2022-07-25T17:04:10.366Z,5.10
2022-07-25T17:06:41.698Z,5.50
2022-07-25T17:09:12.425Z,6.10
2022-07-25T17:11:43.891Z,18.70
2022-07-25T17:14:13.293Z,7.10
2022-07-25T17:16:44.243Z,6.30
2022-07-25T17:19:13.509Z,5.80
2022-07-25T17:21:43.421Z,5.70
2022-07-25T17:24:17.710Z,5.40
2022-07-25T17:26:49.273Z,5.40
2022-07-25T17:29:19.556Z,3.90
2022-07-25T17:31:49.718Z,3.80
2022-07-25T17:34:19.160Z,6.80
2022-07-25T17:36:48.173Z,6.20
2022-07-25T17:39:16.568Z,6.90
2022-07-25T17:41:45.141Z,9.60
2022-07-25T17:44:14.027Z,10.90
2022-07-25T17:46:44.610Z,14.20
2022-07-25T17:49:13.336Z,8.60
2022-07-25T17:51:42.128Z,10.50
2022-07-25T17:54:11.515Z,9.70
2022-07-25T17:56:48.599Z,3.90
2022-07-25T17:59:19.819Z,6.80
2022-07-25T18:01:48.487Z,6.80
2022-07-25T18:04:18.747Z,5.40
2022-07-25T18:06:47.220Z,7.90
2022-07-25T18:09:20.742Z,4.20
2022-07-25T18:11:50.818Z,6.60
2022-07-25T18:14:22.566Z,4.00
2022-07-25T18:16:52.631Z,3.70
2022-07-25T18:19:26.142Z,5.60
2022-07-25T18:21:55.879Z,4.70
2022-07-25T18:24:29.544Z,6.20
2022-07-25T18:27:01.240Z,5.70
2022-07-25T18:29:33.969Z,3.80
2022-07-25T18:32:09.494Z,5.40
2022-07-25T18:34:40.277Z,5.50
2022-07-25T18:37:11.179Z,4.00
2022-07-25T18:39:44.410Z,9.70
2022-07-25T18:42:13.639Z,13.90
2022-07-25T18:44:42.783Z,15.80
2022-07-25T18:47:12.379Z,11.80
2022-07-25T18:49:47.273Z,10.80
2022-07-25T18:52:31.187Z,10.00
2022-07-25T18:55:02.501Z,9.30
2022-07-25T18:57:32.505Z,15.10
2022-07-25T19:00:13.106Z,39.40
2022-07-25T19:02:44.875Z,19.20
2022-07-25T19:05:15.308Z,14.90
2022-07-25T19:07:48.101Z,12.30
2022-07-25T19:10:19.407Z,10.70
2022-07-25T19:12:48.840Z,13.40
2022-07-25T19:15:17.865Z,13.30
2022-07-25T19:17:47.623Z,11.20
2022-07-25T19:20:16.866Z,13.20
2022-07-25T19:22:48.976Z,10.80
2022-07-25T19:25:22.428Z,14.00
2022-07-25T19:27:52.900Z,15.50
2022-07-25T19:30:25.006Z,19.10
2022-07-25T19:32:54.224Z,12.60
2022-07-25T19:35:26.417Z,13.80
2022-07-25T19:37:56.284Z,12.20
2022-07-25T19:40:27.597Z,11.70
2022-07-25T19:42:57.605Z,11.40
2022-07-25T19:48:18.578Z,9.60
2022-07-25T19:50:50.242Z,7.40
2022-07-25T19:53:28.117Z,7.50
2022-07-25T19:56:00.502Z,6.80
2022-07-25T19:58:34.205Z,8.70
2022-07-25T20:01:08.106Z,6.30
2022-07-25T20:03:37.506Z,7.30
2022-07-25T20:06:15.167Z,6.60
2022-07-25T20:08:46.976Z,3.70
2022-07-25T20:11:17.342Z,6.30
2022-07-25T20:13:46.855Z,5.40
2022-07-25T20:16:21.804Z,10.70
2022-07-25T20:18:52.162Z,9.00
2022-07-25T20:21:22.829Z,9.70
2022-07-25T20:23:51.940Z,7.20
2022-07-25T20:26:22.792Z,7.50
2022-07-25T20:28:57.271Z,10.70
2022-07-25T20:31:28.252Z,8.80
2022-07-25T20:33:59.026Z,8.10
2022-07-25T20:36:33.453Z,8.30
2022-07-25T20:39:01.996Z,9.30
2022-07-25T20:41:30.622Z,8.90
2022-07-25T20:43:59.815Z,10.00
2022-07-25T20:46:28.850Z,10.80
2022-07-25T20:48:59.338Z,9.30
2022-07-25T20:51:27.971Z,9.90
2022-07-25T20:53:58.838Z,11.90
2022-07-25T20:56:28.543Z,8.70
2022-07-25T20:58:58.265Z,8.60
