createdAt,value
2018-09-22T00:02:14.562Z,23.50
2018-09-22T00:04:42.430Z,23.50
2018-09-22T00:07:10.217Z,23.50
2018-09-22T00:09:37.864Z,23.50
2018-09-22T00:12:05.520Z,23.50
2018-09-22T00:14:33.232Z,23.50
2018-09-22T00:17:00.904Z,23.50
2018-09-22T00:19:28.517Z,23.50
2018-09-22T00:21:56.169Z,23.50
2018-09-22T00:24:23.960Z,23.50
2018-09-22T00:26:51.813Z,23.50
2018-09-22T00:29:20.358Z,23.50
2018-09-22T00:31:48.525Z,23.50
2018-09-22T00:34:16.920Z,23.50
2018-09-22T00:36:44.613Z,23.50
2018-09-22T00:39:12.477Z,23.50
2018-09-22T00:41:40.700Z,23.50
2018-09-22T00:44:08.729Z,23.50
2018-09-22T00:46:36.346Z,23.50
2018-09-22T00:49:04.468Z,23.50
2018-09-22T00:51:32.056Z,23.50
2018-09-22T00:53:59.679Z,23.50
2018-09-22T00:56:27.251Z,23.50
2018-09-22T00:58:55.066Z,23.50
2018-09-22T01:01:22.953Z,23.50
2018-09-22T01:03:50.878Z,23.50
2018-09-22T01:06:19.234Z,23.50
2018-09-22T01:08:47.263Z,23.50
2018-09-22T01:11:14.886Z,23.50
2018-09-22T01:13:42.582Z,23.50
2018-09-22T01:16:10.210Z,23.50
2018-09-22T01:18:37.999Z,23.40
2018-09-22T01:21:05.699Z,23.50
2018-09-22T01:23:33.294Z,23.40
2018-09-22T01:26:00.872Z,23.40
2018-09-22T01:28:28.437Z,23.40
2018-09-22T01:30:56.132Z,23.40
2018-09-22T01:33:24.166Z,23.40
2018-09-22T01:35:52.226Z,23.40
2018-09-22T01:38:20.210Z,23.40
2018-09-22T01:40:48.373Z,23.50
2018-09-22T01:43:16.343Z,23.40
2018-09-22T01:45:44.115Z,23.40
2018-09-22T01:48:11.906Z,23.40
2018-09-22T01:50:39.771Z,23.50
2018-09-22T01:53:07.427Z,23.50
2018-09-22T01:55:35.004Z,23.40
2018-09-22T01:58:02.599Z,23.50
2018-09-22T02:00:30.256Z,23.40
2018-09-22T02:02:57.932Z,23.40
2018-09-22T02:05:25.806Z,23.50
2018-09-22T02:07:53.727Z,23.40
2018-09-22T02:10:21.588Z,23.40
2018-09-22T02:12:49.719Z,23.50
2018-09-22T02:15:17.671Z,23.50
2018-09-22T02:17:45.258Z,23.40
2018-09-22T02:20:13.457Z,23.40
2018-09-22T02:22:41.222Z,23.40
2018-09-22T02:25:08.834Z,23.40
2018-09-22T02:27:36.422Z,23.40
2018-09-22T02:30:04.129Z,23.40
2018-09-22T02:32:31.684Z,23.40
2018-09-22T02:34:59.231Z,23.40
2018-09-22T02:37:26.872Z,23.40
2018-09-22T02:39:54.644Z,23.40
2018-09-22T02:42:22.670Z,23.40
2018-09-22T02:44:51.936Z,23.40
2018-09-22T02:47:19.843Z,23.40
2018-09-22T02:49:48.524Z,23.50
2018-09-22T02:52:16.196Z,23.40
2018-09-22T02:54:43.783Z,23.40
2018-09-22T02:57:11.677Z,23.50
2018-09-22T02:59:39.509Z,23.40
2018-09-22T03:02:07.136Z,23.50
2018-09-22T03:04:34.787Z,23.40
2018-09-22T03:07:02.411Z,23.40
2018-09-22T03:09:29.980Z,23.40
2018-09-22T03:11:57.532Z,23.40
2018-09-22T03:14:25.379Z,23.40
2018-09-22T03:16:53.151Z,23.40
2018-09-22T03:19:21.064Z,23.40
2018-09-22T03:21:48.956Z,23.40
2018-09-22T03:24:16.822Z,23.40
2018-09-22T03:26:44.493Z,23.40
2018-09-22T03:29:12.236Z,23.40
2018-09-22T03:31:39.852Z,23.40
2018-09-22T03:34:07.450Z,23.40
2018-09-22T03:36:35.029Z,23.40
2018-09-22T03:39:02.692Z,23.40
2018-09-22T03:41:30.274Z,23.30
2018-09-22T03:43:57.837Z,23.40
2018-09-22T03:46:25.598Z,23.40
2018-09-22T03:48:53.528Z,23.30
2018-09-22T03:51:21.537Z,23.30
2018-09-22T03:53:49.690Z,23.30
2018-09-22T03:56:17.689Z,23.30
2018-09-22T03:58:45.285Z,23.30
2018-09-22T04:01:13.139Z,23.30
2018-09-22T04:03:41.155Z,23.30
2018-09-22T04:06:08.743Z,23.30
2018-09-22T04:08:36.270Z,23.30
2018-09-22T04:11:04.914Z,23.30
2018-09-22T04:13:32.519Z,23.30
2018-09-22T04:16:01.217Z,23.30
2018-09-22T04:18:28.800Z,23.30
2018-09-22T04:20:58.407Z,23.30
2018-09-22T04:23:26.152Z,23.30
2018-09-22T04:25:53.744Z,23.30
2018-09-22T04:28:22.736Z,23.30
2018-09-22T04:30:50.452Z,23.30
2018-09-22T04:33:18.073Z,23.30
2018-09-22T04:35:45.620Z,23.30
2018-09-22T04:38:13.288Z,23.30
2018-09-22T04:40:40.880Z,23.30
2018-09-22T04:43:08.417Z,23.40
2018-09-22T04:45:36.341Z,23.40
2018-09-22T04:48:04.422Z,23.30
2018-09-22T04:50:32.634Z,23.30
2018-09-22T04:53:00.784Z,23.30
2018-09-22T04:55:29.233Z,23.30
2018-09-22T04:57:57.296Z,23.30
2018-09-22T05:00:25.117Z,23.30
2018-09-22T05:02:52.846Z,23.30
2018-09-22T05:05:20.423Z,23.30
2018-09-22T05:07:48.081Z,23.30
2018-09-22T05:10:15.707Z,23.30
2018-09-22T05:12:43.485Z,23.40
2018-09-22T05:15:11.035Z,23.40
2018-09-22T05:17:38.775Z,23.40
2018-09-22T05:20:06.555Z,23.40
2018-09-22T05:22:34.265Z,23.40
2018-09-22T05:25:02.518Z,23.40
2018-09-22T05:27:30.487Z,23.40
2018-09-22T05:29:58.427Z,23.40
2018-09-22T05:32:26.048Z,23.40
2018-09-22T05:34:53.865Z,23.40
2018-09-22T05:37:21.976Z,23.40
2018-09-22T05:39:49.536Z,23.40
2018-09-22T05:42:17.129Z,23.40
2018-09-22T05:44:44.764Z,23.40
2018-09-22T05:47:12.368Z,23.40
2018-09-22T05:49:39.926Z,23.40
2018-09-22T05:52:07.578Z,23.40
2018-09-22T05:54:35.485Z,23.30
2018-09-22T05:57:03.597Z,23.30
2018-09-22T05:59:31.672Z,23.40
2018-09-22T06:01:59.982Z,23.30
2018-09-22T06:04:27.812Z,23.40
2018-09-22T06:06:55.399Z,23.30
2018-09-22T06:09:22.949Z,23.30
2018-09-22T06:11:50.803Z,23.20
2018-09-22T06:14:18.454Z,23.20
2018-09-22T06:16:47.084Z,23.20
2018-09-22T06:19:14.655Z,23.20
2018-09-22T06:21:42.269Z,23.20
2018-09-22T06:24:09.859Z,23.30
2018-09-22T06:26:37.432Z,23.20
2018-09-22T06:29:05.218Z,23.20
2018-09-22T06:31:33.147Z,23.20
2018-09-22T06:34:01.094Z,23.20
2018-09-22T06:39:04.492Z,23.30
2018-09-22T06:41:33.443Z,23.20
2018-09-22T06:44:01.767Z,23.30
2018-09-22T06:46:29.882Z,23.20
2018-09-22T06:48:57.958Z,23.30
2018-09-22T06:51:26.602Z,23.20
2018-09-22T06:53:54.219Z,23.20
2018-09-22T06:56:21.775Z,23.20
2018-09-22T06:58:49.327Z,23.20
2018-09-22T07:01:16.868Z,23.20
2018-09-22T07:03:44.501Z,23.20
2018-09-22T07:06:12.171Z,23.20
2018-09-22T07:08:39.794Z,23.20
2018-09-22T07:11:07.555Z,23.20
2018-09-22T07:13:35.800Z,23.20
2018-09-22T07:16:03.488Z,23.20
2018-09-22T07:18:31.251Z,23.20
2018-09-22T07:21:04.602Z,23.20
2018-09-22T07:23:32.755Z,23.20
2018-09-22T07:26:00.765Z,23.20
2018-09-22T07:28:28.668Z,23.20
2018-09-22T07:30:56.450Z,23.20
2018-09-22T07:33:24.190Z,23.20
2018-09-22T07:35:51.770Z,23.20
2018-09-22T07:38:19.359Z,23.10
2018-09-22T07:40:46.911Z,23.10
2018-09-22T07:43:14.644Z,23.10
2018-09-22T07:45:42.294Z,23.10
2018-09-22T07:48:09.846Z,23.00
2018-09-22T07:50:37.649Z,23.00
2018-09-22T07:53:05.424Z,23.00
2018-09-22T07:55:33.196Z,23.00
2018-09-22T07:58:01.180Z,23.10
2018-09-22T08:00:29.535Z,23.00
2018-09-22T08:02:57.505Z,23.00
2018-09-22T08:05:25.172Z,23.10
2018-09-22T08:07:52.750Z,23.00
2018-09-22T08:10:20.348Z,23.00
2018-09-22T08:12:48.177Z,23.00
2018-09-22T08:15:15.846Z,23.00
2018-09-22T08:17:43.635Z,23.00
2018-09-22T08:20:11.195Z,23.00
2018-09-22T08:22:38.904Z,23.00
2018-09-22T08:25:06.731Z,23.00
2018-09-22T08:27:34.471Z,23.00
2018-09-22T08:30:02.808Z,23.00
2018-09-22T08:32:30.995Z,22.90
2018-09-22T08:34:58.661Z,22.90
2018-09-22T08:37:26.395Z,22.90
2018-09-22T08:39:53.916Z,22.90
2018-09-22T08:42:21.487Z,22.90
2018-09-22T08:44:49.130Z,23.00
2018-09-22T08:47:16.736Z,22.90
2018-09-22T08:49:44.489Z,23.00
2018-09-22T08:52:11.923Z,22.90
2018-09-22T08:54:39.642Z,22.90
2018-09-22T08:57:07.358Z,22.90
2018-09-22T08:59:35.248Z,22.90
2018-09-22T09:02:03.091Z,22.90
2018-09-22T09:04:31.005Z,22.90
2018-09-22T09:06:58.906Z,22.90
2018-09-22T09:09:26.509Z,22.90
2018-09-22T09:11:54.410Z,22.90
2018-09-22T09:14:21.964Z,22.90
2018-09-22T09:16:49.552Z,22.90
2018-09-22T09:19:17.160Z,22.90
2018-09-22T09:21:44.783Z,22.90
2018-09-22T09:24:12.343Z,22.80
2018-09-22T09:26:40.049Z,22.90
2018-09-22T09:29:08.039Z,22.90
2018-09-22T09:31:35.734Z,22.90
2018-09-22T09:34:03.445Z,22.90
2018-09-22T09:36:31.502Z,22.90
2018-09-22T09:39:01.786Z,22.90
2018-09-22T09:41:30.003Z,22.90
2018-09-22T09:43:57.923Z,22.90
2018-09-22T09:46:25.952Z,22.90
2018-09-22T09:48:53.494Z,22.90
2018-09-22T09:51:21.120Z,22.90
2018-09-22T09:53:48.747Z,22.90
2018-09-22T09:56:16.469Z,22.80
2018-09-22T09:58:44.340Z,22.80
2018-09-22T10:01:12.071Z,22.80
2018-09-22T10:03:39.855Z,22.80
2018-09-22T10:06:07.860Z,22.80
2018-09-22T10:08:35.867Z,22.80
2018-09-22T10:11:03.583Z,22.80
2018-09-22T10:13:31.677Z,22.80
2018-09-22T10:15:59.591Z,22.80
2018-09-22T10:18:27.450Z,22.80
2018-09-22T10:20:55.121Z,22.80
2018-09-22T10:23:22.684Z,22.70
2018-09-22T10:25:50.426Z,22.70
2018-09-22T10:28:18.107Z,22.70
2018-09-22T10:30:45.667Z,22.70
2018-09-22T10:33:13.225Z,22.70
2018-09-22T10:35:40.915Z,22.70
2018-09-22T10:38:08.523Z,22.60
2018-09-22T10:40:36.285Z,22.60
2018-09-22T10:43:04.152Z,22.60
2018-09-22T10:45:31.929Z,22.60
2018-09-22T10:47:59.650Z,22.60
2018-09-22T10:50:27.552Z,22.60
2018-09-22T10:52:55.170Z,22.50
2018-09-22T10:55:22.771Z,22.50
2018-09-22T10:57:50.359Z,22.50
2018-09-22T11:00:18.125Z,22.50
2018-09-22T11:02:45.740Z,22.50
2018-09-22T11:05:13.292Z,22.40
2018-09-22T11:07:40.879Z,22.40
2018-09-22T11:10:08.498Z,22.40
2018-09-22T11:12:36.316Z,22.50
2018-09-22T11:15:04.074Z,22.50
2018-09-22T11:17:32.152Z,22.60
2018-09-22T11:20:00.604Z,22.60
2018-09-22T11:22:29.054Z,22.60
2018-09-22T11:24:56.676Z,22.60
2018-09-22T11:27:24.342Z,22.60
2018-09-22T11:29:51.887Z,22.60
2018-09-22T11:32:19.486Z,22.60
2018-09-22T11:34:47.066Z,22.60
2018-09-22T11:37:14.666Z,22.70
2018-09-22T11:39:42.439Z,22.60
2018-09-22T11:42:10.421Z,22.60
2018-09-22T11:44:38.304Z,22.60
2018-09-22T11:47:06.383Z,22.70
2018-09-22T11:49:34.169Z,22.60
2018-09-22T11:52:01.932Z,22.70
2018-09-22T11:54:29.708Z,22.70
2018-09-22T11:56:57.650Z,22.60
2018-09-22T11:59:25.298Z,22.60
2018-09-22T12:01:52.882Z,22.60
2018-09-22T12:04:20.539Z,22.60
2018-09-22T12:06:48.223Z,22.60
2018-09-22T12:09:15.820Z,22.60
2018-09-22T12:11:44.516Z,22.60
2018-09-22T12:14:12.354Z,22.60
2018-09-22T12:16:39.963Z,22.60
2018-09-22T12:19:07.718Z,22.60
2018-09-22T12:21:35.505Z,22.60
2018-09-22T12:24:05.171Z,22.60
2018-09-22T12:26:32.944Z,22.60
2018-09-22T12:29:00.720Z,22.50
2018-09-22T12:31:29.849Z,22.50
2018-09-22T12:33:57.596Z,22.50
2018-09-22T12:36:25.344Z,22.50
2018-09-22T12:38:53.078Z,22.50
2018-09-22T12:41:20.936Z,22.50
2018-09-22T12:43:48.494Z,22.50
2018-09-22T12:46:16.067Z,22.50
2018-09-22T12:48:43.672Z,22.50
2018-09-22T12:51:11.291Z,22.50
2018-09-22T12:53:38.902Z,22.50
2018-09-22T12:56:06.743Z,22.50
2018-09-22T12:58:35.971Z,22.50
2018-09-22T13:01:03.718Z,22.50
2018-09-22T13:03:31.885Z,22.50
2018-09-22T13:05:59.736Z,22.50
2018-09-22T13:08:27.400Z,22.50
2018-09-22T13:10:55.400Z,22.50
2018-09-22T13:13:23.146Z,22.50
2018-09-22T13:15:50.745Z,22.50
2018-09-22T13:18:18.326Z,22.50
2018-09-22T13:20:45.911Z,22.50
2018-09-22T13:23:13.465Z,22.50
2018-09-22T13:25:41.114Z,22.50
2018-09-22T13:28:08.731Z,22.50
2018-09-22T13:30:36.407Z,22.50
2018-09-22T13:33:04.260Z,22.50
2018-09-22T13:35:32.020Z,22.50
2018-09-22T13:38:00.154Z,22.50
2018-09-22T13:40:29.190Z,22.50
2018-09-22T13:42:56.922Z,22.50
2018-09-22T13:45:24.631Z,22.50
2018-09-22T13:47:52.295Z,22.50
2018-09-22T13:50:20.102Z,22.50
2018-09-22T13:52:47.762Z,22.50
2018-09-22T13:55:15.325Z,22.50
2018-09-22T13:57:42.915Z,22.50
2018-09-22T14:00:10.627Z,22.50
2018-09-22T14:02:38.424Z,22.50
2018-09-22T14:05:06.519Z,22.40
2018-09-22T14:07:34.291Z,22.40
2018-09-22T14:10:02.460Z,22.40
2018-09-22T14:12:30.745Z,22.40
2018-09-22T14:15:00.887Z,22.40
2018-09-22T14:17:29.118Z,22.40
2018-09-22T14:19:56.873Z,22.40
2018-09-22T14:22:24.530Z,22.40
2018-09-22T14:24:52.128Z,22.40
2018-09-22T14:27:19.734Z,22.40
2018-09-22T14:29:47.372Z,22.40
2018-09-22T14:32:14.884Z,22.40
2018-09-22T14:34:42.518Z,22.40
2018-09-22T14:37:10.293Z,22.40
2018-09-22T14:39:38.504Z,22.40
2018-09-22T14:42:06.599Z,22.40
2018-09-22T14:44:34.864Z,22.40
2018-09-22T14:47:03.066Z,22.40
2018-09-22T14:49:31.145Z,22.40
2018-09-22T14:51:59.460Z,22.40
2018-09-22T14:54:27.163Z,22.40
2018-09-22T14:56:55.090Z,22.40
2018-09-22T14:59:22.978Z,22.40
2018-09-22T15:01:50.531Z,22.40
2018-09-22T15:04:18.125Z,22.40
2018-09-22T15:06:45.874Z,22.30
2018-09-22T15:09:13.444Z,22.40
2018-09-22T15:11:41.012Z,22.40
2018-09-22T15:14:09.012Z,22.40
2018-09-22T15:16:37.176Z,22.40
2018-09-22T15:19:05.353Z,22.40
2018-09-22T15:21:33.100Z,22.40
2018-09-22T15:24:01.708Z,22.40
2018-09-22T15:26:30.026Z,22.30
2018-09-22T15:28:58.253Z,22.40
2018-09-22T15:31:25.900Z,22.40
2018-09-22T15:33:53.492Z,22.40
2018-09-22T15:36:21.316Z,22.40
2018-09-22T15:38:48.951Z,22.40
2018-09-22T15:41:16.552Z,22.40
2018-09-22T15:43:44.088Z,22.30
2018-09-22T15:46:11.674Z,22.30
2018-09-22T15:48:39.613Z,22.40
2018-09-22T15:51:07.268Z,22.40
2018-09-22T15:53:34.967Z,22.40
2018-09-22T15:56:05.129Z,22.30
2018-09-22T15:58:33.309Z,22.30
2018-09-22T16:01:01.260Z,22.30
2018-09-22T16:03:29.168Z,22.30
2018-09-22T16:05:57.839Z,22.40
2018-09-22T16:08:25.758Z,22.30
2018-09-22T16:10:53.392Z,22.30
2018-09-22T16:13:20.975Z,22.30
2018-09-22T16:15:50.741Z,22.30
2018-09-22T16:18:18.355Z,22.30
2018-09-22T16:20:45.965Z,22.30
2018-09-22T16:23:13.611Z,22.30
2018-09-22T16:25:41.216Z,22.30
2018-09-22T16:28:08.868Z,22.30
2018-09-22T16:30:36.701Z,22.30
2018-09-22T16:33:04.493Z,22.30
2018-09-22T16:35:32.338Z,22.30
2018-09-22T16:38:00.280Z,22.30
2018-09-22T16:40:28.226Z,22.30
2018-09-22T16:42:55.922Z,22.30
2018-09-22T16:45:23.501Z,22.30
2018-09-22T16:47:51.060Z,22.30
2018-09-22T16:50:18.692Z,22.30
2018-09-22T16:52:46.219Z,22.30
2018-09-22T16:55:13.846Z,22.30
2018-09-22T16:57:41.470Z,22.30
2018-09-22T17:00:09.346Z,22.30
2018-09-22T17:02:37.217Z,22.30
2018-09-22T17:05:05.043Z,22.30
2018-09-22T17:07:32.893Z,22.30
2018-09-22T17:10:00.848Z,22.30
2018-09-22T17:12:29.010Z,22.30
2018-09-22T17:14:56.722Z,22.30
2018-09-22T17:17:24.338Z,22.30
2018-09-22T17:19:51.884Z,22.30
2018-09-22T17:22:19.466Z,22.30
2018-09-22T17:24:47.008Z,22.30
2018-09-22T17:27:14.579Z,22.30
2018-09-22T17:29:42.130Z,22.30
2018-09-22T17:32:09.917Z,22.30
2018-09-22T17:34:37.707Z,22.30
2018-09-22T17:37:05.158Z,22.30
2018-09-22T17:39:33.203Z,22.30
2018-09-22T17:42:01.138Z,22.30
2018-09-22T17:44:29.639Z,22.30
2018-09-22T17:46:57.785Z,22.30
2018-09-22T17:49:25.419Z,22.30
2018-09-22T17:51:53.058Z,22.30
2018-09-22T17:54:20.610Z,22.30
2018-09-22T17:56:48.204Z,22.30
2018-09-22T17:59:15.880Z,22.30
2018-09-22T18:01:43.488Z,22.30
2018-09-22T18:04:11.061Z,22.30
2018-09-22T18:06:38.731Z,22.30
2018-09-22T18:09:07.263Z,22.30
2018-09-22T18:11:35.348Z,22.30
2018-09-22T18:14:03.203Z,22.30
2018-09-22T18:16:31.352Z,22.30
2018-09-22T18:18:59.262Z,22.30
2018-09-22T18:21:27.012Z,22.30
2018-09-22T18:23:54.739Z,22.30
2018-09-22T18:26:22.331Z,22.30
2018-09-22T18:28:49.924Z,22.20
2018-09-22T18:31:17.557Z,22.20
2018-09-22T18:33:45.193Z,22.20
2018-09-22T18:36:12.798Z,22.30
2018-09-22T18:38:40.429Z,22.30
2018-09-22T18:41:08.048Z,22.30
2018-09-22T18:43:35.678Z,22.30
2018-09-22T18:46:03.281Z,22.30
2018-09-22T18:48:31.165Z,22.20
2018-09-22T18:50:59.213Z,22.20
2018-09-22T18:53:27.005Z,22.20
2018-09-22T18:55:54.888Z,22.20
2018-09-22T18:58:22.812Z,22.20
2018-09-22T19:00:50.405Z,22.20
2018-09-22T19:03:17.989Z,22.20
2018-09-22T19:05:45.595Z,22.20
2018-09-22T19:08:13.197Z,22.20
2018-09-22T19:10:40.932Z,22.20
2018-09-22T19:13:10.226Z,22.30
2018-09-22T19:15:43.052Z,22.30
2018-09-22T19:18:49.266Z,22.30
2018-09-22T19:21:20.665Z,22.30
2018-09-22T19:23:53.135Z,22.20
2018-09-22T19:26:24.192Z,22.20
2018-09-22T19:28:56.885Z,22.20
2018-09-22T19:31:35.920Z,22.20
2018-09-22T19:34:06.975Z,22.20
2018-09-22T19:36:37.867Z,22.20
2018-09-22T19:39:10.577Z,22.20
2018-09-22T19:41:55.667Z,22.20
2018-09-22T19:44:28.760Z,22.20
2018-09-22T19:47:02.456Z,22.20
2018-09-22T19:49:34.389Z,22.20
2018-09-22T19:52:05.510Z,22.00
2018-09-22T19:54:33.582Z,21.90
2018-09-22T19:57:01.518Z,22.00
2018-09-22T19:59:29.388Z,22.00
2018-09-22T20:01:57.078Z,22.10
2018-09-22T20:04:24.797Z,22.10
2018-09-22T20:06:52.511Z,22.10
2018-09-22T20:09:20.263Z,22.10
2018-09-22T20:11:47.991Z,22.10
2018-09-22T20:14:15.662Z,22.10
2018-09-22T20:16:43.346Z,22.10
2018-09-22T20:19:15.204Z,22.20
2018-09-22T20:21:42.780Z,22.20
2018-09-22T20:24:10.396Z,22.20
2018-09-22T20:26:38.102Z,22.20
2018-09-22T20:29:05.838Z,22.20
2018-09-22T20:31:33.914Z,22.20
2018-09-22T20:34:02.457Z,22.20
2018-09-22T20:36:31.604Z,22.20
2018-09-22T20:38:59.786Z,22.20
2018-09-22T20:41:27.776Z,22.20
2018-09-22T20:43:55.557Z,22.20
2018-09-22T20:46:23.194Z,22.20
2018-09-22T20:48:50.826Z,22.20
2018-09-22T20:51:18.448Z,22.20
2018-09-22T20:53:46.325Z,22.20
2018-09-22T20:56:13.893Z,22.20
2018-09-22T20:58:41.480Z,22.20
2018-09-22T21:01:09.395Z,22.20
2018-09-22T21:03:37.305Z,22.20
2018-09-22T21:06:05.630Z,22.20
2018-09-22T21:08:33.594Z,22.20
2018-09-22T21:11:01.571Z,22.20
2018-09-22T21:13:29.462Z,22.20
2018-09-22T21:15:57.928Z,22.20
2018-09-22T21:18:26.158Z,22.20
2018-09-22T21:20:53.917Z,22.20
2018-09-22T21:23:22.736Z,22.20
2018-09-22T21:25:53.327Z,22.20
2018-09-22T21:28:21.145Z,22.20
2018-09-22T21:30:48.873Z,22.20
2018-09-22T21:33:16.569Z,22.20
2018-09-22T21:35:44.323Z,22.20
2018-09-22T21:38:11.913Z,22.10
2018-09-22T21:40:39.563Z,22.20
2018-09-22T21:43:07.292Z,22.20
2018-09-22T21:45:35.103Z,22.20
2018-09-22T21:48:02.815Z,22.20
2018-09-22T21:50:30.877Z,22.20
2018-09-22T21:52:58.939Z,22.20
2018-09-22T21:55:26.610Z,22.20
2018-09-22T21:57:54.452Z,22.20
2018-09-22T22:00:22.039Z,22.20
2018-09-22T22:02:49.632Z,22.20
2018-09-22T22:05:17.177Z,22.20
2018-09-22T22:07:44.744Z,22.20
2018-09-22T22:10:12.305Z,22.20
2018-09-22T22:12:39.887Z,22.20
2018-09-22T22:15:07.560Z,22.10
2018-09-22T22:17:35.457Z,22.20
2018-09-22T22:20:03.440Z,22.20
2018-09-22T22:22:31.647Z,22.20
2018-09-22T22:24:59.589Z,22.10
2018-09-22T22:27:27.625Z,22.10
2018-09-22T22:29:55.252Z,22.20
2018-09-22T22:32:22.864Z,22.20
2018-09-22T22:34:50.556Z,22.10
2018-09-22T22:37:18.158Z,22.10
2018-09-22T22:39:45.692Z,22.10
2018-09-22T22:42:13.395Z,22.10
2018-09-22T22:44:41.002Z,22.10
2018-09-22T22:47:08.629Z,22.10
2018-09-22T22:49:36.450Z,22.10
2018-09-22T22:52:04.492Z,22.10
2018-09-22T22:54:32.558Z,22.10
2018-09-22T22:57:00.869Z,22.10
2018-09-22T22:59:29.047Z,22.10
2018-09-22T23:01:56.712Z,22.10
2018-09-22T23:04:25.414Z,22.10
2018-09-22T23:06:53.377Z,22.10
2018-09-22T23:09:20.985Z,22.10
2018-09-22T23:11:48.545Z,22.10
2018-09-22T23:14:16.141Z,22.10
2018-09-22T23:16:43.707Z,22.10
2018-09-22T23:19:11.292Z,22.10
2018-09-22T23:21:38.831Z,22.10
2018-09-22T23:24:06.592Z,22.10
2018-09-22T23:26:34.978Z,22.10
2018-09-22T23:29:02.981Z,22.10
2018-09-22T23:31:31.647Z,22.10
2018-09-22T23:33:59.744Z,22.10
2018-09-22T23:36:28.338Z,22.10
2018-09-22T23:38:56.037Z,22.10
2018-09-22T23:41:23.937Z,22.10
2018-09-22T23:43:51.707Z,22.10
2018-09-22T23:46:19.426Z,22.10
2018-09-22T23:48:46.989Z,22.10
2018-09-22T23:51:14.562Z,22.10
2018-09-22T23:53:42.166Z,22.10
2018-09-22T23:56:09.714Z,22.10
2018-09-22T23:58:37.628Z,22.10
