createdAt,value
2022-10-23T00:00:10.344Z,9.31
2022-10-23T00:00:42.623Z,9.31
2022-10-23T00:01:16.545Z,9.30
2022-10-23T00:01:51.302Z,9.31
2022-10-23T00:02:23.575Z,9.30
2022-10-23T00:02:56.715Z,9.32
2022-10-23T00:03:31.449Z,9.32
2022-10-23T00:04:06.010Z,9.33
2022-10-23T00:04:38.164Z,9.35
2022-10-23T00:05:13.070Z,9.36
2022-10-23T00:05:45.317Z,9.36
2022-10-23T00:06:20.110Z,9.37
2022-10-23T00:06:55.111Z,9.37
2022-10-23T00:07:27.294Z,9.37
2022-10-23T00:08:00.643Z,9.38
2022-10-23T00:08:32.768Z,9.37
2022-10-23T00:09:09.924Z,9.37
2022-10-23T00:09:42.105Z,9.35
2022-10-23T00:10:14.353Z,9.35
2022-10-23T00:10:49.048Z,9.35
2022-10-23T00:11:23.916Z,9.35
2022-10-23T00:11:58.620Z,9.33
2022-10-23T00:12:30.790Z,9.33
2022-10-23T00:13:03.194Z,9.33
2022-10-23T00:13:35.581Z,9.33
2022-10-23T00:14:11.141Z,9.32
2022-10-23T00:14:43.290Z,9.30
2022-10-23T00:15:17.252Z,9.30
2022-10-23T00:16:44.338Z,9.24
2022-10-23T00:17:19.005Z,9.24
2022-10-23T00:17:51.130Z,9.25
2022-10-23T00:18:23.238Z,9.25
2022-10-23T00:18:57.954Z,9.25
2022-10-23T00:19:30.072Z,9.25
2022-10-23T00:20:02.269Z,9.24
2022-10-23T00:20:36.971Z,9.25
2022-10-23T00:21:11.430Z,9.23
2022-10-23T00:21:46.111Z,9.22
2022-10-23T00:22:20.810Z,9.19
2022-10-23T00:22:53.006Z,9.19
2022-10-23T00:23:25.298Z,9.19
2022-10-23T00:24:00.193Z,9.19
2022-10-23T00:24:32.433Z,9.19
2022-10-23T00:25:05.800Z,9.18
2022-10-23T00:25:40.574Z,9.17
2022-10-23T00:26:15.834Z,9.17
2022-10-23T00:26:50.566Z,9.16
2022-10-23T00:27:25.344Z,9.12
2022-10-23T00:27:57.426Z,9.12
2022-10-23T00:28:29.968Z,9.12
2022-10-23T00:29:02.057Z,9.12
2022-10-23T00:29:36.851Z,9.12
2022-10-23T00:30:09.956Z,9.10
2022-10-23T00:30:42.236Z,9.10
2022-10-23T00:31:17.703Z,9.11
2022-10-23T00:31:49.797Z,9.09
2022-10-23T00:32:22.997Z,9.10
2022-10-23T00:32:57.696Z,9.09
2022-10-23T00:33:29.875Z,9.07
2022-10-23T00:34:02.156Z,9.07
2022-10-23T00:34:36.926Z,9.09
2022-10-23T00:35:09.777Z,9.08
2022-10-23T00:35:42.617Z,9.07
2022-10-23T00:36:19.507Z,9.07
2022-10-23T00:36:54.249Z,9.07
2022-10-23T00:37:26.394Z,9.07
2022-10-23T00:38:01.069Z,9.07
2022-10-23T00:38:33.193Z,9.06
2022-10-23T00:39:06.078Z,9.06
2022-10-23T00:39:40.823Z,9.06
2022-10-23T00:40:13.470Z,9.05
2022-10-23T00:40:47.222Z,9.04
2022-10-23T00:41:24.584Z,9.03
2022-10-23T00:41:56.773Z,9.02
2022-10-23T00:42:28.890Z,9.02
2022-10-23T00:43:04.525Z,9.02
2022-10-23T00:43:57.025Z,8.96
2022-10-23T00:45:01.792Z,8.92
2022-10-23T00:45:34.545Z,8.87
2022-10-23T00:46:09.306Z,8.88
2022-10-23T00:46:41.553Z,8.89
2022-10-23T00:47:14.362Z,8.91
2022-10-23T00:47:49.902Z,8.91
2022-10-23T00:48:22.580Z,8.90
2022-10-23T00:48:55.353Z,8.90
2022-10-23T00:49:31.647Z,8.91
2022-10-23T00:50:06.801Z,8.91
2022-10-23T00:50:39.101Z,8.92
2022-10-23T00:51:11.255Z,8.91
2022-10-23T00:51:50.363Z,8.93
2022-10-23T00:52:25.070Z,8.91
2022-10-23T00:52:59.633Z,8.89
2022-10-23T00:53:34.314Z,8.89
2022-10-23T00:54:24.419Z,8.88
2022-10-23T00:54:58.511Z,8.84
2022-10-23T00:55:35.311Z,8.85
2022-10-23T00:56:07.864Z,8.83
2022-10-23T00:56:42.203Z,8.84
2022-10-23T00:57:18.781Z,8.84
2022-10-23T00:57:52.093Z,8.85
2022-10-23T00:58:24.369Z,8.86
2022-10-23T00:58:59.094Z,8.86
2022-10-23T00:59:33.356Z,8.84
2022-10-23T01:00:07.053Z,8.85
2022-10-23T01:00:47.777Z,8.85
2022-10-23T01:01:23.355Z,8.86
2022-10-23T01:01:56.038Z,8.85
2022-10-23T01:02:31.503Z,8.86
2022-10-23T01:03:04.436Z,8.87
2022-10-23T01:03:36.689Z,8.88
2022-10-23T01:04:12.049Z,8.87
2022-10-23T01:04:46.658Z,8.87
2022-10-23T01:05:20.544Z,8.89
2022-10-23T01:05:59.804Z,8.90
2022-10-23T01:06:37.901Z,8.89
2022-10-23T01:07:17.710Z,8.90
2022-10-23T01:08:01.478Z,8.87
2022-10-23T01:08:40.497Z,8.85
2022-10-23T01:09:21.628Z,8.83
2022-10-23T01:10:01.119Z,8.85
2022-10-23T01:10:37.998Z,8.84
2022-10-23T01:11:17.818Z,8.83
2022-10-23T01:11:58.148Z,8.83
2022-10-23T01:12:38.829Z,8.83
2022-10-23T01:13:18.655Z,8.83
2022-10-23T01:14:00.460Z,8.82
2022-10-23T01:14:39.800Z,8.82
2022-10-23T01:15:21.109Z,8.83
2022-10-23T01:15:59.690Z,8.82
2022-10-23T01:16:39.514Z,8.81
2022-10-23T01:17:23.210Z,8.81
2022-10-23T01:18:04.525Z,8.80
2022-10-23T01:18:41.919Z,8.80
2022-10-23T01:19:24.737Z,8.81
2022-10-23T01:20:20.482Z,8.79
2022-10-23T01:20:59.969Z,8.79
2022-10-23T01:21:48.941Z,8.79
2022-10-23T01:22:49.617Z,8.76
2022-10-23T01:23:43.144Z,8.74
2022-10-23T01:24:27.300Z,8.75
2022-10-23T01:25:03.326Z,8.74
2022-10-23T01:25:56.353Z,8.74
2022-10-23T01:26:43.637Z,8.73
2022-10-23T01:27:27.891Z,8.73
2022-10-23T01:28:03.379Z,8.74
2022-10-23T01:28:46.532Z,8.75
2022-10-23T01:29:24.638Z,8.76
2022-10-23T01:30:07.707Z,8.77
2022-10-23T01:30:44.968Z,8.75
2022-10-23T01:31:23.234Z,8.76
2022-10-23T01:32:03.016Z,8.77
2022-10-23T01:32:43.186Z,8.79
2022-10-23T01:33:21.082Z,8.79
2022-10-23T01:34:03.226Z,8.78
2022-10-23T01:34:43.780Z,8.81
2022-10-23T01:35:20.955Z,8.81
2022-10-23T01:36:06.011Z,8.81
2022-10-23T01:36:41.751Z,8.82
2022-10-23T01:37:21.341Z,8.82
2022-10-23T01:38:03.939Z,8.81
2022-10-23T01:38:41.626Z,8.81
2022-10-23T01:39:30.183Z,8.79
2022-10-23T01:40:07.134Z,8.80
2022-10-23T01:40:47.664Z,8.81
2022-10-23T01:41:27.430Z,8.82
2022-10-23T01:42:07.094Z,8.81
2022-10-23T01:42:49.101Z,8.83
2022-10-23T01:43:26.862Z,8.81
2022-10-23T01:44:04.646Z,8.83
2022-10-23T01:44:46.074Z,8.83
2022-10-23T01:45:25.536Z,8.84
2022-10-23T01:46:02.567Z,8.85
2022-10-23T01:46:38.319Z,8.86
2022-10-23T01:47:15.910Z,8.89
2022-10-23T01:48:14.914Z,8.87
2022-10-23T01:48:51.953Z,8.89
2022-10-23T01:49:25.083Z,8.89
2022-10-23T01:50:04.939Z,8.90
2022-10-23T01:50:38.712Z,8.89
2022-10-23T01:51:13.643Z,8.92
2022-10-23T01:51:53.897Z,8.92
2022-10-23T01:52:26.603Z,8.93
2022-10-23T01:52:59.699Z,8.89
2022-10-23T01:53:40.122Z,8.89
2022-10-23T01:54:16.900Z,8.87
2022-10-23T01:54:51.789Z,8.89
2022-10-23T01:55:27.643Z,8.90
2022-10-23T01:56:04.317Z,8.92
2022-10-23T01:56:39.652Z,8.91
2022-10-23T01:57:19.029Z,8.89
2022-10-23T01:57:55.030Z,8.87
2022-10-23T01:58:33.089Z,8.87
2022-10-23T01:59:11.825Z,8.86
2022-10-23T01:59:47.874Z,8.86
2022-10-23T02:00:22.135Z,8.84
2022-10-23T02:01:04.722Z,8.83
2022-10-23T02:01:42.679Z,8.80
2022-10-23T02:02:17.677Z,8.80
2022-10-23T02:02:55.186Z,8.80
2022-10-23T02:03:36.167Z,8.80
2022-10-23T02:04:12.600Z,8.78
2022-10-23T02:04:53.152Z,8.80
2022-10-23T02:05:28.836Z,8.78
2022-10-23T02:06:02.238Z,8.79
2022-10-23T02:06:37.226Z,8.80
2022-10-23T02:07:09.585Z,8.81
2022-10-23T02:07:42.176Z,8.81
2022-10-23T02:08:17.288Z,8.82
2022-10-23T02:08:49.635Z,8.83
2022-10-23T02:09:24.517Z,8.82
2022-10-23T02:09:56.741Z,8.82
2022-10-23T02:10:34.414Z,8.84
2022-10-23T02:11:12.247Z,8.82
2022-10-23T02:11:51.937Z,8.81
2022-10-23T02:12:34.111Z,8.81
2022-10-23T02:13:13.552Z,8.79
2022-10-23T02:13:57.458Z,8.79
2022-10-23T02:14:38.828Z,8.75
2022-10-23T02:15:20.211Z,8.75
2022-10-23T02:16:03.585Z,8.72
2022-10-23T02:16:39.775Z,8.73
2022-10-23T02:17:20.875Z,8.73
2022-10-23T02:18:03.616Z,8.70
2022-10-23T02:18:41.507Z,8.70
2022-10-23T02:19:24.070Z,8.68
2022-10-23T02:20:00.697Z,8.66
2022-10-23T02:20:38.596Z,8.65
2022-10-23T02:21:17.066Z,8.65
2022-10-23T02:21:52.365Z,8.58
2022-10-23T02:22:27.336Z,8.59
2022-10-23T02:23:07.659Z,8.60
2022-10-23T02:23:47.312Z,8.59
2022-10-23T02:24:26.866Z,8.58
2022-10-23T02:25:07.744Z,8.58
2022-10-23T02:25:47.594Z,8.58
2022-10-23T02:26:27.183Z,8.59
2022-10-23T02:27:03.222Z,8.54
2022-10-23T02:27:40.193Z,8.57
2022-10-23T02:28:22.760Z,8.57
2022-10-23T02:29:44.118Z,8.58
2022-10-23T02:30:19.454Z,8.58
2022-10-23T02:31:00.339Z,8.58
2022-10-23T02:31:35.323Z,8.58
2022-10-23T02:32:10.141Z,8.58
2022-10-23T02:32:46.634Z,8.59
2022-10-23T02:33:22.399Z,8.57
2022-10-23T02:33:54.728Z,8.57
2022-10-23T02:34:26.982Z,8.56
2022-10-23T02:35:02.353Z,8.56
2022-10-23T02:35:34.688Z,8.56
2022-10-23T02:36:18.368Z,8.56
2022-10-23T02:36:53.695Z,8.53
2022-10-23T02:37:27.219Z,8.53
2022-10-23T02:38:01.173Z,8.53
2022-10-23T02:38:40.838Z,8.55
2022-10-23T02:39:13.002Z,8.53
2022-10-23T02:39:45.347Z,8.52
2022-10-23T02:40:20.473Z,8.53
2022-10-23T02:40:54.061Z,8.53
2022-10-23T02:41:43.924Z,8.54
2022-10-23T02:42:22.383Z,8.52
2022-10-23T02:43:04.734Z,8.53
2022-10-23T02:43:47.221Z,8.53
2022-10-23T02:44:33.447Z,8.52
2022-10-23T02:45:12.754Z,8.51
2022-10-23T02:45:54.358Z,8.52
2022-10-23T02:46:35.297Z,8.53
2022-10-23T02:47:22.923Z,8.53
2022-10-23T02:48:04.616Z,8.51
2022-10-23T02:48:45.097Z,8.50
2022-10-23T02:49:26.996Z,8.49
2022-10-23T02:50:07.225Z,8.50
2022-10-23T02:50:52.561Z,8.48
2022-10-23T02:51:35.847Z,8.46
2022-10-23T02:52:15.020Z,8.47
2022-10-23T02:52:59.778Z,8.47
2022-10-23T02:53:43.455Z,8.48
2022-10-23T02:54:25.587Z,8.48
2022-10-23T02:55:13.318Z,8.47
2022-10-23T02:56:01.288Z,8.47
2022-10-23T02:56:40.674Z,8.48
2022-10-23T02:57:24.666Z,8.49
2022-10-23T02:58:04.350Z,8.49
2022-10-23T02:58:54.910Z,8.50
2022-10-23T02:59:36.568Z,8.48
2022-10-23T03:00:13.135Z,8.49
2022-10-23T03:00:52.682Z,8.51
2022-10-23T03:01:28.153Z,8.51
2022-10-23T03:02:07.213Z,8.53
2022-10-23T03:02:49.434Z,8.53
2022-10-23T03:03:27.635Z,8.52
2022-10-23T03:04:05.844Z,8.54
2022-10-23T03:04:40.476Z,8.56
2022-10-23T03:05:18.727Z,8.56
2022-10-23T03:05:54.028Z,8.56
2022-10-23T03:06:26.285Z,8.57
2022-10-23T03:06:58.716Z,8.59
2022-10-23T03:07:30.844Z,8.59
2022-10-23T03:08:13.218Z,8.59
2022-10-23T03:08:52.863Z,8.60
2022-10-23T03:09:26.760Z,8.60
2022-10-23T03:10:01.474Z,8.62
2022-10-23T03:10:33.742Z,8.64
2022-10-23T03:11:08.435Z,8.65
2022-10-23T03:11:40.555Z,8.66
2022-10-23T03:12:12.704Z,8.68
2022-10-23T03:12:48.946Z,8.68
2022-10-23T03:13:21.255Z,8.68
2022-10-23T03:13:59.132Z,8.70
2022-10-23T03:14:31.281Z,8.68
2022-10-23T03:15:03.950Z,8.69
2022-10-23T03:15:38.739Z,8.69
2022-10-23T03:16:11.717Z,8.68
2022-10-23T03:16:43.935Z,8.71
2022-10-23T03:17:18.670Z,8.71
2022-10-23T03:17:52.074Z,8.71
2022-10-23T03:18:26.768Z,8.73
2022-10-23T03:19:03.074Z,8.73
2022-10-23T03:19:35.644Z,8.73
2022-10-23T03:20:13.682Z,8.73
2022-10-23T03:20:47.596Z,8.72
2022-10-23T03:21:20.363Z,8.74
2022-10-23T03:21:58.562Z,8.73
2022-10-23T03:22:30.897Z,8.74
2022-10-23T03:23:03.070Z,8.75
2022-10-23T03:23:37.909Z,8.75
2022-10-23T03:24:10.043Z,8.73
2022-10-23T03:24:46.907Z,8.73
2022-10-23T03:25:21.627Z,8.73
2022-10-23T03:25:56.146Z,8.73
2022-10-23T03:26:40.675Z,8.69
2022-10-23T03:27:16.490Z,8.70
2022-10-23T03:27:48.683Z,8.70
2022-10-23T03:28:22.077Z,8.71
2022-10-23T03:28:59.365Z,8.70
2022-10-23T03:29:31.494Z,8.70
2022-10-23T03:30:05.547Z,8.69
2022-10-23T03:30:41.942Z,8.66
2022-10-23T03:31:14.127Z,8.65
2022-10-23T03:31:46.283Z,8.66
2022-10-23T03:32:21.435Z,8.68
2022-10-23T03:32:53.612Z,8.66
2022-10-23T03:33:25.740Z,8.67
2022-10-23T03:34:00.536Z,8.66
2022-10-23T03:34:32.838Z,8.68
2022-10-23T03:35:06.015Z,8.69
2022-10-23T03:35:38.403Z,8.69
2022-10-23T03:36:13.221Z,8.69
2022-10-23T03:36:45.668Z,8.69
2022-10-23T03:37:19.603Z,8.70
2022-10-23T03:37:54.278Z,8.70
2022-10-23T03:38:29.190Z,8.71
2022-10-23T03:39:02.128Z,8.73
2022-10-23T03:39:36.827Z,8.75
2022-10-23T03:40:10.514Z,8.75
2022-10-23T03:40:43.380Z,8.77
2022-10-23T03:41:17.660Z,8.76
2022-10-23T03:41:52.354Z,8.76
2022-10-23T03:42:24.665Z,8.76
2022-10-23T03:42:59.401Z,8.75
2022-10-23T03:43:31.570Z,8.74
2022-10-23T03:44:06.375Z,8.75
2022-10-23T03:44:41.136Z,8.74
2022-10-23T03:45:13.244Z,8.74
2022-10-23T03:45:47.938Z,8.74
2022-10-23T03:46:22.346Z,8.74
2022-10-23T03:46:58.641Z,8.74
2022-10-23T03:47:35.638Z,8.73
2022-10-23T03:48:08.116Z,8.72
2022-10-23T03:48:42.175Z,8.72
2022-10-23T03:49:17.111Z,8.72
2022-10-23T03:49:49.204Z,8.72
2022-10-23T03:50:21.423Z,8.72
2022-10-23T03:50:56.345Z,8.73
2022-10-23T03:51:28.510Z,8.73
2022-10-23T03:52:03.175Z,8.73
2022-10-23T03:52:37.994Z,8.73
2022-10-23T03:53:10.117Z,8.71
2022-10-23T03:53:42.243Z,8.72
2022-10-23T03:54:16.913Z,8.72
2022-10-23T03:54:49.004Z,8.72
2022-10-23T03:55:22.221Z,8.72
2022-10-23T03:55:56.923Z,8.74
2022-10-23T03:56:29.007Z,8.73
2022-10-23T03:57:01.642Z,8.74
2022-10-23T03:57:36.301Z,8.73
2022-10-23T03:58:08.629Z,8.72
2022-10-23T03:58:40.759Z,8.74
2022-10-23T03:59:18.778Z,8.75
2022-10-23T03:59:50.982Z,8.72
2022-10-23T04:00:23.524Z,8.73
2022-10-23T04:00:55.834Z,8.72
2022-10-23T04:01:30.788Z,8.73
2022-10-23T04:02:03.282Z,8.71
2022-10-23T04:02:35.763Z,8.72
2022-10-23T04:03:11.479Z,8.72
2022-10-23T04:03:43.716Z,8.71
2022-10-23T04:04:16.498Z,8.70
2022-10-23T04:04:51.446Z,8.71
2022-10-23T04:05:24.727Z,8.71
2022-10-23T04:06:00.437Z,8.71
2022-10-23T04:06:35.445Z,8.70
2022-10-23T04:07:07.705Z,8.70
2022-10-23T04:07:39.906Z,8.72
2022-10-23T04:08:17.684Z,8.71
2022-10-23T04:08:54.308Z,8.69
2022-10-23T04:09:30.187Z,8.71
2022-10-23T04:10:02.322Z,8.71
2022-10-23T04:10:34.703Z,8.72
2022-10-23T04:11:09.376Z,8.71
2022-10-23T04:11:49.766Z,8.71
2022-10-23T04:12:24.795Z,8.73
2022-10-23T04:12:57.395Z,8.73
2022-10-23T04:13:29.690Z,8.72
2022-10-23T04:14:04.683Z,8.73
2022-10-23T04:14:40.509Z,8.74
2022-10-23T04:15:15.204Z,8.75
2022-10-23T04:15:52.138Z,8.74
2022-10-23T04:16:24.973Z,8.75
2022-10-23T04:16:59.745Z,8.74
2022-10-23T04:17:33.004Z,8.74
2022-10-23T04:18:05.373Z,8.76
2022-10-23T04:18:40.152Z,8.76
2022-10-23T04:19:14.299Z,8.74
2022-10-23T04:19:46.693Z,8.75
2022-10-23T04:20:21.421Z,8.75
2022-10-23T04:20:54.174Z,8.75
2022-10-23T04:21:29.457Z,8.74
2022-10-23T04:22:01.703Z,8.74
2022-10-23T04:22:36.442Z,8.75
2022-10-23T04:23:08.935Z,8.74
2022-10-23T04:23:41.129Z,8.75
2022-10-23T04:24:26.331Z,8.73
2022-10-23T04:24:58.459Z,8.73
2022-10-23T04:25:30.596Z,8.73
2022-10-23T04:26:05.300Z,8.74
2022-10-23T04:26:37.629Z,8.73
2022-10-23T04:27:09.709Z,8.74
2022-10-23T04:27:44.637Z,8.74
2022-10-23T04:28:16.965Z,8.74
2022-10-23T04:28:50.910Z,8.74
2022-10-23T04:29:25.710Z,8.75
2022-10-23T04:30:00.525Z,8.76
2022-10-23T04:30:32.783Z,8.75
2022-10-23T04:31:07.576Z,8.76
2022-10-23T04:31:39.659Z,8.76
2022-10-23T04:32:11.777Z,8.76
2022-10-23T04:32:46.461Z,8.76
2022-10-23T04:33:20.591Z,8.75
2022-10-23T04:33:55.973Z,8.76
2022-10-23T04:34:48.468Z,8.73
2022-10-23T04:35:20.762Z,8.74
2022-10-23T04:35:53.248Z,8.75
2022-10-23T04:36:28.073Z,8.76
2022-10-23T04:37:00.323Z,8.77
2022-10-23T04:37:32.687Z,8.76
2022-10-23T04:38:08.044Z,8.77
2022-10-23T04:38:40.258Z,8.78
2022-10-23T04:39:13.063Z,8.79
2022-10-23T04:39:47.827Z,8.79
2022-10-23T04:40:20.014Z,8.77
2022-10-23T04:40:52.807Z,8.76
2022-10-23T04:41:28.118Z,8.76
2022-10-23T04:42:02.827Z,8.77
2022-10-23T04:42:35.015Z,8.77
2022-10-23T04:43:08.021Z,8.77
2022-10-23T04:43:45.853Z,8.78
2022-10-23T04:44:19.755Z,8.76
2022-10-23T04:44:51.934Z,8.79
2022-10-23T04:45:29.877Z,8.80
2022-10-23T04:46:02.005Z,8.81
2022-10-23T04:46:34.221Z,8.81
2022-10-23T04:47:08.975Z,8.82
2022-10-23T04:47:50.424Z,8.81
2022-10-23T04:48:25.597Z,8.82
2022-10-23T04:49:38.257Z,8.76
2022-10-23T04:50:36.602Z,8.73
2022-10-23T04:51:29.942Z,8.74
2022-10-23T04:52:18.122Z,8.74
2022-10-23T04:53:29.815Z,8.72
2022-10-23T04:54:14.086Z,8.72
2022-10-23T04:54:54.022Z,8.75
2022-10-23T04:55:34.780Z,8.75
2022-10-23T04:56:15.863Z,8.76
2022-10-23T04:56:57.686Z,8.76
2022-10-23T04:57:31.720Z,8.75
2022-10-23T04:58:12.304Z,8.78
2022-10-23T04:58:47.030Z,8.79
2022-10-23T04:59:19.320Z,8.80
2022-10-23T04:59:51.931Z,8.80
2022-10-23T05:00:29.421Z,8.80
2022-10-23T05:01:02.607Z,8.79
2022-10-23T05:01:35.140Z,8.79
2022-10-23T05:02:11.801Z,8.81
2022-10-23T05:02:44.253Z,8.80
2022-10-23T05:03:19.739Z,8.80
2022-10-23T05:03:54.495Z,8.82
2022-10-23T05:04:26.666Z,8.82
2022-10-23T05:05:39.509Z,8.76
2022-10-23T05:06:27.055Z,8.74
2022-10-23T05:08:04.121Z,8.73
2022-10-23T05:09:04.974Z,8.74
2022-10-23T05:09:49.031Z,8.76
2022-10-23T05:10:46.858Z,8.74
2022-10-23T05:11:20.597Z,8.77
2022-10-23T05:11:55.062Z,8.77
2022-10-23T05:12:30.056Z,8.80
2022-10-23T05:13:02.556Z,8.81
2022-10-23T05:13:35.334Z,8.82
2022-10-23T05:14:10.016Z,8.82
2022-10-23T05:14:42.230Z,8.82
2022-10-23T05:15:14.345Z,8.85
2022-10-23T05:15:53.445Z,8.87
2022-10-23T05:16:36.481Z,8.86
2022-10-23T05:17:16.192Z,8.88
2022-10-23T05:17:54.698Z,8.88
2022-10-23T05:18:31.104Z,8.88
2022-10-23T05:19:05.539Z,8.89
2022-10-23T05:19:44.891Z,8.91
2022-10-23T05:20:20.163Z,8.92
2022-10-23T05:20:57.575Z,8.94
2022-10-23T05:21:36.565Z,8.94
2022-10-23T05:22:12.449Z,8.94
2022-10-23T05:23:00.873Z,8.94
2022-10-23T05:23:39.320Z,8.94
2022-10-23T05:24:12.030Z,8.95
2022-10-23T05:24:48.249Z,8.97
2022-10-23T05:25:28.259Z,8.99
2022-10-23T05:26:09.205Z,8.98
2022-10-23T05:26:42.599Z,9.01
2022-10-23T05:27:17.748Z,9.03
2022-10-23T05:27:49.936Z,9.03
2022-10-23T05:28:22.255Z,9.05
2022-10-23T05:28:57.093Z,9.05
2022-10-23T05:29:29.294Z,9.06
2022-10-23T05:30:02.584Z,9.07
2022-10-23T05:30:42.273Z,9.08
2022-10-23T05:31:18.877Z,9.08
2022-10-23T05:31:57.247Z,9.02
2022-10-23T05:32:36.791Z,9.04
2022-10-23T05:33:10.498Z,9.06
2022-10-23T05:33:46.102Z,9.08
2022-10-23T05:34:24.238Z,9.09
2022-10-23T05:34:56.612Z,9.10
2022-10-23T05:35:31.974Z,9.08
2022-10-23T05:36:07.355Z,9.13
2022-10-23T05:36:39.629Z,9.13
2022-10-23T05:37:14.927Z,9.13
2022-10-23T05:37:52.693Z,9.16
2022-10-23T05:38:29.716Z,9.14
2022-10-23T05:39:03.030Z,9.15
2022-10-23T05:39:38.376Z,9.16
2022-10-23T05:40:14.910Z,9.15
2022-10-23T05:40:51.483Z,9.16
2022-10-23T05:41:25.308Z,9.17
2022-10-23T05:42:01.889Z,9.17
2022-10-23T05:42:39.471Z,9.19
2022-10-23T05:43:13.692Z,9.17
2022-10-23T05:43:57.662Z,9.18
2022-10-23T05:44:48.135Z,9.17
2022-10-23T05:45:31.528Z,9.18
2022-10-23T05:46:30.534Z,9.17
2022-10-23T05:47:22.822Z,9.16
2022-10-23T05:48:33.413Z,9.17
2022-10-23T05:49:39.992Z,9.14
2022-10-23T05:50:37.089Z,9.15
2022-10-23T05:51:27.947Z,9.16
2022-10-23T05:52:28.745Z,9.15
2022-10-23T05:53:38.879Z,9.16
2022-10-23T05:54:20.789Z,9.17
2022-10-23T05:55:20.576Z,9.18
2022-10-23T05:56:10.006Z,9.20
2022-10-23T05:56:52.213Z,9.20
2022-10-23T05:57:33.787Z,9.22
2022-10-23T05:58:12.794Z,9.23
2022-10-23T05:59:08.410Z,9.24
2022-10-23T05:59:55.914Z,9.24
2022-10-23T06:00:31.194Z,9.25
2022-10-23T06:01:25.758Z,9.25
2022-10-23T06:02:06.995Z,9.26
2022-10-23T06:02:53.959Z,9.25
2022-10-23T06:03:37.804Z,9.26
2022-10-23T06:04:13.541Z,9.26
2022-10-23T06:05:23.684Z,9.23
2022-10-23T06:06:17.351Z,9.24
2022-10-23T06:06:53.068Z,9.25
2022-10-23T06:07:31.159Z,9.28
2022-10-23T06:08:08.315Z,9.29
2022-10-23T06:08:40.412Z,9.31
2022-10-23T06:09:15.158Z,9.31
2022-10-23T06:09:47.492Z,9.33
2022-10-23T06:10:19.611Z,9.36
2022-10-23T06:10:57.279Z,9.36
2022-10-23T06:11:29.391Z,9.37
2022-10-23T06:12:06.123Z,9.38
2022-10-23T06:12:40.986Z,9.38
2022-10-23T06:13:17.754Z,9.39
2022-10-23T06:13:50.062Z,9.40
2022-10-23T06:14:27.671Z,9.40
2022-10-23T06:14:59.975Z,9.41
2022-10-23T06:15:46.706Z,9.41
2022-10-23T06:16:29.882Z,9.40
2022-10-23T06:17:05.651Z,9.41
2022-10-23T06:17:44.970Z,9.41
2022-10-23T06:18:20.466Z,9.42
2022-10-23T06:19:01.109Z,9.42
2022-10-23T06:19:33.282Z,9.43
2022-10-23T06:20:09.479Z,9.45
2022-10-23T06:20:44.666Z,9.44
2022-10-23T06:21:25.450Z,9.45
2022-10-23T06:22:00.919Z,9.47
2022-10-23T06:22:50.879Z,9.46
2022-10-23T06:23:44.399Z,9.45
2022-10-23T06:24:35.180Z,9.43
2022-10-23T06:25:12.690Z,9.47
2022-10-23T06:25:51.253Z,9.49
2022-10-23T06:26:23.743Z,9.51
2022-10-23T06:27:16.219Z,9.50
2022-10-23T06:27:51.330Z,9.52
2022-10-23T06:28:23.695Z,9.51
2022-10-23T06:28:56.536Z,9.53
2022-10-23T06:29:31.262Z,9.54
2022-10-23T06:30:04.036Z,9.54
2022-10-23T06:30:39.509Z,9.56
2022-10-23T06:31:19.210Z,9.57
2022-10-23T06:31:53.052Z,9.56
2022-10-23T06:32:31.777Z,9.58
2022-10-23T06:33:18.382Z,9.58
2022-10-23T06:33:50.565Z,9.59
2022-10-23T06:34:25.332Z,9.63
2022-10-23T06:34:57.501Z,9.63
2022-10-23T06:35:31.147Z,9.66
2022-10-23T06:36:08.415Z,9.67
2022-10-23T06:36:40.601Z,9.66
2022-10-23T06:37:39.064Z,9.65
2022-10-23T06:38:15.930Z,9.65
2022-10-23T06:40:18.505Z,9.62
2022-10-23T06:41:01.716Z,9.63
2022-10-23T06:41:42.246Z,9.64
2022-10-23T06:42:14.567Z,9.67
2022-10-23T06:42:56.072Z,9.67
2022-10-23T06:43:45.509Z,9.68
2022-10-23T06:44:29.693Z,9.67
2022-10-23T06:45:07.451Z,9.70
2022-10-23T06:46:03.793Z,9.68
2022-10-23T06:47:11.089Z,9.65
2022-10-23T06:48:05.103Z,9.63
2022-10-23T06:49:02.211Z,9.62
2022-10-23T06:49:38.112Z,9.64
2022-10-23T06:50:13.212Z,9.65
2022-10-23T06:50:51.804Z,9.66
2022-10-23T06:51:29.890Z,9.66
2022-10-23T06:52:05.310Z,9.68
2022-10-23T06:52:46.921Z,9.68
2022-10-23T06:53:23.791Z,9.68
2022-10-23T06:54:06.265Z,9.68
2022-10-23T06:54:56.350Z,9.68
2022-10-23T06:55:31.486Z,9.69
2022-10-23T06:56:08.240Z,9.71
2022-10-23T06:56:41.580Z,9.70
2022-10-23T06:57:17.492Z,9.72
2022-10-23T06:57:51.946Z,9.73
2022-10-23T06:58:24.121Z,9.73
2022-10-23T06:59:10.336Z,9.74
2022-10-23T06:59:43.445Z,9.74
2022-10-23T07:00:16.095Z,9.76
2022-10-23T07:00:57.217Z,9.76
2022-10-23T07:01:29.957Z,9.76
2022-10-23T07:02:04.861Z,9.76
2022-10-23T07:02:37.739Z,9.77
2022-10-23T07:03:12.703Z,9.79
2022-10-23T07:03:47.676Z,9.80
2022-10-23T07:04:21.726Z,9.80
2022-10-23T07:04:54.302Z,9.81
2022-10-23T07:05:29.684Z,9.82
2022-10-23T07:06:02.726Z,9.83
2022-10-23T07:06:34.810Z,9.83
2022-10-23T07:07:09.516Z,9.83
2022-10-23T07:07:51.286Z,9.81
2022-10-23T07:08:29.833Z,9.80
2022-10-23T07:09:05.207Z,9.81
2022-10-23T07:09:57.632Z,9.78
2022-10-23T07:10:32.881Z,9.82
2022-10-23T07:11:10.299Z,9.83
2022-10-23T07:11:42.610Z,9.83
2022-10-23T07:12:14.766Z,9.85
2022-10-23T07:13:00.753Z,9.83
2022-10-23T07:13:42.780Z,9.82
2022-10-23T07:14:33.413Z,9.81
2022-10-23T07:15:08.949Z,9.83
2022-10-23T07:15:41.419Z,9.85
2022-10-23T07:16:24.533Z,9.86
2022-10-23T07:16:57.870Z,9.88
2022-10-23T07:17:32.369Z,9.89
2022-10-23T07:18:14.525Z,9.91
2022-10-23T07:19:12.532Z,9.87
2022-10-23T07:20:01.881Z,9.87
2022-10-23T07:20:35.062Z,9.90
2022-10-23T07:21:07.863Z,9.92
2022-10-23T07:21:42.996Z,9.93
2022-10-23T07:22:54.717Z,9.88
2022-10-23T07:23:39.194Z,9.91
2022-10-23T07:24:12.817Z,9.92
2022-10-23T07:24:45.791Z,9.95
2022-10-23T07:25:38.295Z,9.95
2022-10-23T07:26:14.563Z,9.98
2022-10-23T07:27:23.805Z,10.03
2022-10-23T07:28:01.413Z,10.05
2022-10-23T07:28:39.108Z,10.06
2022-10-23T07:29:11.654Z,10.08
2022-10-23T07:29:46.725Z,10.09
2022-10-23T07:30:20.020Z,10.10
2022-10-23T07:30:57.774Z,10.10
2022-10-23T07:31:33.530Z,10.14
2022-10-23T07:32:24.855Z,10.13
2022-10-23T07:33:00.596Z,10.12
2022-10-23T07:33:46.233Z,10.12
2022-10-23T07:34:25.634Z,10.13
2022-10-23T07:35:19.213Z,10.14
2022-10-23T07:35:59.842Z,10.17
2022-10-23T07:36:36.536Z,10.20
2022-10-23T07:37:09.034Z,10.23
2022-10-23T07:37:41.791Z,10.24
2022-10-23T07:38:17.841Z,10.25
2022-10-23T07:38:55.524Z,10.24
2022-10-23T07:39:28.167Z,10.27
2022-10-23T07:40:03.573Z,10.29
2022-10-23T07:40:38.927Z,10.29
2022-10-23T07:41:14.491Z,10.30
2022-10-23T07:41:49.639Z,10.31
2022-10-23T07:42:23.790Z,10.32
2022-10-23T07:42:57.155Z,10.36
2022-10-23T07:44:27.623Z,10.38
2022-10-23T07:45:04.551Z,10.39
2022-10-23T07:45:37.146Z,10.41
2022-10-23T07:46:20.768Z,10.41
2022-10-23T07:46:53.830Z,10.44
2022-10-23T07:47:26.378Z,10.45
2022-10-23T07:48:01.512Z,10.46
2022-10-23T07:48:45.351Z,10.45
2022-10-23T07:49:17.955Z,10.47
2022-10-23T07:49:56.212Z,10.48
2022-10-23T07:50:28.762Z,10.49
2022-10-23T07:51:03.244Z,10.51
2022-10-23T07:51:39.200Z,10.53
2022-10-23T07:52:11.869Z,10.54
2022-10-23T07:53:07.000Z,10.52
2022-10-23T07:53:47.342Z,10.52
2022-10-23T07:54:41.265Z,10.52
2022-10-23T07:55:25.672Z,10.52
2022-10-23T07:56:12.031Z,10.54
2022-10-23T07:57:07.562Z,10.53
2022-10-23T07:57:47.254Z,10.54
2022-10-23T07:58:45.292Z,10.53
2022-10-23T07:59:21.754Z,10.56
2022-10-23T07:59:59.209Z,10.55
2022-10-23T08:00:34.263Z,10.56
2022-10-23T08:01:20.114Z,10.54
2022-10-23T08:01:56.918Z,10.55
2022-10-23T08:02:39.557Z,10.54
2022-10-23T08:03:15.768Z,10.57
2022-10-23T08:03:48.309Z,10.58
2022-10-23T08:04:20.823Z,10.61
2022-10-23T08:05:12.218Z,10.60
2022-10-23T08:05:54.002Z,10.63
2022-10-23T08:06:26.735Z,10.65
2022-10-23T08:07:01.809Z,10.67
2022-10-23T08:07:37.545Z,10.70
2022-10-23T08:08:11.247Z,10.71
2022-10-23T08:08:48.577Z,10.71
2022-10-23T08:09:21.249Z,10.73
2022-10-23T08:09:53.872Z,10.71
2022-10-23T08:10:29.073Z,10.71
2022-10-23T08:11:01.765Z,10.71
2022-10-23T08:11:42.379Z,10.72
2022-10-23T08:12:16.894Z,10.73
2022-10-23T08:12:49.302Z,10.73
2022-10-23T08:13:27.157Z,10.74
2022-10-23T08:14:10.643Z,10.75
2022-10-23T08:14:47.368Z,10.77
2022-10-23T08:15:19.990Z,10.80
2022-10-23T08:16:08.469Z,10.83
2022-10-23T08:16:59.902Z,10.82
2022-10-23T08:18:05.861Z,10.82
2022-10-23T08:18:49.766Z,10.83
2022-10-23T08:19:23.842Z,10.86
2022-10-23T08:20:01.157Z,10.87
2022-10-23T08:20:44.218Z,10.85
2022-10-23T08:21:20.318Z,10.84
2022-10-23T08:21:55.434Z,10.86
2022-10-23T08:22:30.494Z,10.86
2022-10-23T08:23:02.999Z,10.87
2022-10-23T08:23:35.500Z,10.88
2022-10-23T08:24:13.375Z,10.89
2022-10-23T08:24:47.390Z,10.90
2022-10-23T08:25:25.037Z,10.89