createdAt,value
2023-04-01T00:01:13.113Z,11.40
2023-04-01T00:03:51.576Z,11.50
2023-04-01T00:06:28.790Z,11.50
2023-04-01T00:09:06.584Z,11.60
2023-04-01T00:11:43.404Z,11.50
2023-04-01T00:14:20.672Z,11.50
2023-04-01T00:16:59.234Z,11.50
2023-04-01T00:19:35.932Z,11.50
2023-04-01T00:22:12.835Z,11.50
2023-04-01T00:24:49.779Z,11.50
2023-04-01T00:27:26.766Z,11.40
2023-04-01T00:30:03.328Z,11.40
2023-04-01T00:32:39.234Z,11.30
2023-04-01T00:35:17.398Z,11.20
2023-04-01T00:37:54.368Z,11.20
2023-04-01T00:40:38.710Z,11.10
2023-04-01T00:43:21.722Z,11.10
2023-04-01T00:46:00.383Z,11.10
2023-04-01T00:48:39.644Z,11.10
2023-04-01T00:51:21.744Z,11.10
2023-04-01T00:54:03.060Z,11.04
2023-04-01T00:56:46.612Z,11.10
2023-04-01T00:59:28.720Z,11.10
2023-04-01T01:02:06.715Z,11.10
2023-04-01T01:04:43.231Z,11.10
2023-04-01T01:07:37.576Z,11.10
2023-04-01T01:10:25.843Z,11.10
2023-04-01T01:13:14.864Z,11.00
2023-04-01T01:16:00.632Z,11.00
2023-04-01T01:18:49.051Z,10.90
2023-04-01T01:22:00.362Z,10.90
2023-04-01T01:25:02.900Z,10.90
2023-04-01T01:27:43.477Z,10.80
2023-04-01T01:30:46.692Z,10.70
2023-04-01T01:33:52.100Z,10.70
2023-04-01T01:36:35.768Z,10.60
2023-04-01T01:39:17.454Z,10.60
2023-04-01T01:41:55.296Z,10.60
2023-04-01T01:44:35.368Z,10.60
2023-04-01T01:47:12.972Z,10.60
2023-04-01T01:49:50.452Z,10.60
2023-04-01T01:52:31.354Z,10.60
2023-04-01T01:55:20.385Z,10.60
2023-04-01T01:57:59.532Z,10.60
2023-04-01T02:00:37.589Z,10.50
2023-04-01T02:03:16.364Z,10.50
2023-04-01T02:05:53.959Z,10.50
2023-04-01T02:08:39.073Z,10.50
2023-04-01T02:11:20.426Z,10.60
2023-04-01T02:14:04.813Z,10.56
2023-04-01T02:16:49.354Z,10.50
2023-04-01T02:19:31.645Z,10.50
2023-04-01T02:22:12.477Z,10.50
2023-04-01T02:24:50.116Z,10.42
2023-04-01T02:27:28.359Z,10.40
2023-04-01T02:30:05.984Z,10.40
2023-04-01T02:32:45.216Z,10.30
2023-04-01T02:35:23.850Z,10.30
2023-04-01T02:38:01.033Z,10.30
2023-04-01T02:40:51.451Z,10.30
2023-04-01T02:43:28.812Z,10.30
2023-04-01T02:46:05.789Z,10.30
2023-04-01T02:48:42.242Z,10.30
2023-04-01T02:51:18.900Z,10.30
2023-04-01T02:53:55.142Z,10.30
2023-04-01T02:56:31.711Z,10.30
2023-04-01T02:59:09.415Z,10.24
2023-04-01T03:01:45.816Z,10.20
2023-04-01T03:04:24.196Z,10.20
2023-04-01T03:07:01.010Z,10.10
2023-04-01T03:09:37.541Z,10.00
2023-04-01T03:12:15.586Z,9.98
2023-04-01T03:14:57.583Z,9.92
2023-04-01T03:17:48.749Z,9.90
2023-04-01T03:20:25.283Z,9.90
2023-04-01T03:23:02.678Z,9.90
2023-04-01T03:25:39.528Z,9.80
2023-04-01T03:28:16.988Z,9.80
2023-04-01T03:30:53.934Z,9.80
2023-04-01T03:33:30.494Z,9.80
2023-04-01T03:36:07.746Z,9.80
2023-04-01T03:38:44.392Z,9.90
2023-04-01T03:41:23.895Z,9.90
2023-04-01T03:44:02.162Z,10.00
2023-04-01T03:46:38.631Z,9.90
2023-04-01T03:49:16.461Z,9.90
2023-04-01T03:51:53.458Z,9.90
2023-04-01T03:54:31.580Z,9.90
2023-04-01T03:57:09.518Z,9.90
2023-04-01T03:59:46.030Z,9.90
2023-04-01T04:02:22.429Z,9.90
2023-04-01T04:04:59.413Z,9.90
2023-04-01T04:07:37.721Z,9.90
2023-04-01T04:10:18.147Z,9.90
2023-04-01T04:12:55.464Z,9.90
2023-04-01T04:15:32.939Z,9.90
2023-04-01T04:18:10.259Z,9.90
2023-04-01T04:20:52.523Z,9.90
2023-04-01T04:23:30.167Z,9.90
2023-04-01T04:26:10.148Z,9.80
2023-04-01T04:28:47.520Z,9.70
2023-04-01T04:31:29.853Z,9.46
2023-04-01T04:34:07.920Z,9.20
2023-04-01T04:36:45.682Z,9.10
2023-04-01T04:39:22.271Z,9.18
2023-04-01T04:42:02.944Z,9.20
2023-04-01T04:44:40.033Z,9.20
2023-04-01T04:47:16.414Z,9.26
2023-04-01T04:49:53.996Z,9.30
2023-04-01T04:52:31.524Z,9.38
2023-04-01T04:55:10.232Z,9.40
2023-04-01T04:57:47.866Z,9.40
2023-04-01T05:00:26.380Z,9.40
2023-04-01T05:03:07.938Z,9.30
2023-04-01T05:05:51.812Z,9.30
2023-04-01T05:08:28.723Z,9.30
2023-04-01T05:11:05.580Z,9.30
2023-04-01T05:13:42.428Z,9.20
2023-04-01T05:16:22.007Z,9.20
2023-04-01T05:18:58.851Z,9.20
2023-04-01T05:21:37.150Z,9.20
2023-04-01T05:24:15.793Z,9.20
2023-04-01T05:26:53.413Z,9.20
2023-04-01T05:29:30.313Z,9.30
2023-04-01T05:32:14.207Z,9.94
2023-04-01T05:34:53.875Z,10.30
2023-04-01T05:37:31.390Z,10.30
2023-04-01T05:40:16.059Z,10.20
2023-04-01T05:42:52.594Z,10.10
2023-04-01T05:45:28.887Z,10.10
2023-04-01T05:48:23.598Z,10.20
2023-04-01T05:51:00.607Z,10.20
2023-04-01T05:53:38.381Z,10.10
2023-04-01T05:56:16.124Z,10.10
2023-04-01T05:58:59.284Z,10.10
2023-04-01T06:01:36.614Z,10.20
2023-04-01T06:04:17.327Z,10.32
2023-04-01T06:06:55.437Z,10.50
2023-04-01T06:09:37.039Z,10.60
2023-04-01T06:12:50.470Z,10.70
2023-04-01T06:15:44.342Z,10.80
2023-04-01T06:19:14.320Z,10.70
2023-04-01T06:22:36.668Z,10.60
2023-04-01T06:25:49.705Z,10.50
2023-04-01T06:29:03.599Z,10.60
2023-04-01T06:32:09.063Z,10.70
2023-04-01T06:35:25.299Z,10.86
2023-04-01T06:38:39.708Z,11.10
2023-04-01T06:41:54.235Z,11.20
2023-04-01T06:44:48.561Z,11.40
2023-04-01T06:48:13.762Z,11.50
2023-04-01T06:51:06.602Z,11.58
2023-04-01T06:54:19.763Z,11.70
2023-04-01T06:57:39.416Z,11.90
2023-04-01T07:00:30.644Z,12.00
2023-04-01T07:06:34.961Z,12.28
2023-04-01T07:09:21.578Z,12.30
2023-04-01T07:12:35.751Z,12.40
2023-04-01T07:15:39.189Z,12.54
2023-04-01T07:18:25.712Z,12.60
2023-04-01T07:21:05.253Z,12.70
2023-04-01T07:23:48.074Z,12.84
2023-04-01T07:26:39.596Z,13.00
2023-04-01T07:29:24.459Z,13.10
2023-04-01T07:32:25.370Z,13.20
2023-04-01T07:35:18.404Z,13.30
2023-04-01T07:38:15.629Z,13.40
2023-04-01T07:41:05.890Z,13.50
2023-04-01T07:43:58.884Z,13.52
2023-04-01T07:47:05.313Z,13.70
2023-04-01T07:49:55.571Z,13.80
2023-04-01T07:52:40.280Z,13.90
2023-04-01T07:55:30.257Z,13.90
2023-04-01T07:58:22.953Z,14.00
2023-04-01T08:01:08.437Z,14.08
2023-04-01T08:04:18.493Z,14.10
2023-04-01T08:07:05.353Z,14.20
2023-04-01T08:09:55.007Z,14.20
2023-04-01T08:13:17.780Z,14.30
2023-04-01T08:16:27.968Z,14.30
2023-04-01T08:19:21.215Z,14.40
2023-04-01T08:22:05.668Z,14.50
2023-04-01T08:24:48.531Z,14.50
2023-04-01T08:27:38.934Z,14.52
2023-04-01T08:30:27.208Z,14.60
2023-04-01T08:33:09.113Z,14.68
2023-04-01T08:35:54.312Z,14.70
2023-04-01T08:38:38.346Z,14.70
2023-04-01T08:41:44.536Z,14.70
2023-04-01T08:45:16.687Z,14.70
2023-04-01T08:48:18.777Z,14.70
2023-04-01T08:51:50.645Z,14.78
2023-04-01T08:55:17.410Z,14.88
2023-04-01T08:58:41.231Z,14.90
2023-04-01T09:01:54.095Z,14.90
2023-04-01T09:05:30.357Z,15.00
2023-04-01T09:08:20.964Z,15.00
2023-04-01T09:11:08.726Z,15.00
2023-04-01T09:14:37.973Z,15.12
2023-04-01T09:18:07.643Z,15.20
2023-04-01T09:21:54.917Z,15.30
2023-04-01T09:25:27.142Z,15.50
2023-04-01T09:28:13.032Z,15.60
2023-04-01T09:31:18.288Z,15.60
2023-04-01T09:34:38.532Z,15.70
2023-04-01T09:37:30.390Z,15.70
2023-04-01T09:40:34.786Z,15.80
2023-04-01T09:43:37.381Z,15.88
2023-04-01T09:46:47.231Z,15.92
2023-04-01T09:50:08.781Z,16.00
2023-04-01T09:52:55.021Z,16.10
2023-04-01T09:56:19.196Z,16.10
2023-04-01T09:59:55.400Z,16.00
2023-04-01T10:03:40.905Z,15.96
2023-04-01T10:07:07.845Z,16.00
2023-04-01T10:10:52.572Z,16.10
2023-04-01T10:14:09.747Z,16.30
2023-04-01T10:17:23.965Z,16.40
2023-04-01T10:20:31.347Z,16.50
2023-04-01T10:23:53.293Z,16.60
2023-04-01T10:30:36.236Z,16.88
2023-04-01T10:34:25.417Z,17.00
2023-04-01T10:37:03.608Z,17.10
2023-04-01T10:40:27.847Z,17.20
2023-04-01T10:44:01.856Z,17.20
2023-04-01T10:47:16.491Z,17.10
2023-04-01T10:50:32.045Z,17.30
2023-04-01T10:54:07.961Z,17.40
2023-04-01T10:57:16.129Z,17.60
2023-04-01T11:00:45.188Z,17.66
2023-04-01T11:04:54.535Z,17.80
2023-04-01T11:08:47.512Z,17.80
2023-04-01T11:12:16.541Z,17.90
2023-04-01T11:15:33.333Z,18.00
2023-04-01T11:19:10.157Z,18.10
2023-04-01T11:22:28.471Z,18.20
2023-04-01T11:25:39.298Z,18.16
2023-04-01T11:29:22.270Z,18.20
2023-04-01T11:32:14.514Z,18.30
2023-04-01T11:35:28.939Z,18.40
2023-04-01T11:38:33.085Z,18.60
2023-04-01T11:41:59.757Z,18.70
2023-04-01T11:45:15.464Z,18.80
2023-04-01T11:48:28.220Z,18.80
2023-04-01T11:51:34.107Z,18.90
2023-04-01T11:54:27.182Z,19.00
2023-04-01T11:57:25.374Z,18.92
2023-04-01T12:00:36.449Z,19.00
2023-04-01T12:03:36.432Z,19.00
2023-04-01T12:06:23.451Z,19.10
2023-04-01T12:09:13.019Z,19.10
2023-04-01T12:12:01.975Z,19.20
2023-04-01T12:14:47.849Z,19.30
2023-04-01T12:17:44.466Z,19.30
2023-04-01T12:20:47.209Z,19.20
2023-04-01T12:24:03.164Z,19.20
2023-04-01T12:27:06.281Z,19.28
2023-04-01T12:30:23.241Z,19.30
2023-04-01T12:33:17.536Z,19.20
2023-04-01T12:36:10.212Z,19.20
2023-04-01T12:39:09.739Z,19.30
2023-04-01T12:41:57.027Z,19.50
2023-04-01T12:45:07.381Z,19.70
2023-04-01T12:48:30.113Z,19.90
2023-04-01T12:51:40.918Z,20.10
2023-04-01T12:55:07.133Z,20.20
2023-04-01T12:58:40.266Z,20.30
2023-04-01T13:01:59.690Z,20.40
2023-04-01T13:05:15.102Z,20.40
2023-04-01T13:08:12.253Z,20.50
2023-04-01T13:11:19.136Z,20.60
2023-04-01T13:14:31.324Z,20.60
2023-04-01T13:17:19.100Z,20.50
2023-04-01T13:20:06.646Z,20.50
2023-04-01T13:23:01.580Z,20.64
2023-04-01T13:25:56.665Z,20.70
2023-04-01T13:28:46.182Z,20.50
2023-04-01T13:31:47.332Z,20.40
2023-04-01T13:35:03.188Z,20.30
2023-04-01T13:38:03.101Z,20.30
2023-04-01T13:41:03.704Z,20.30
2023-04-01T13:43:47.116Z,20.30
2023-04-01T13:46:45.618Z,20.40
2023-04-01T13:50:00.573Z,20.50
2023-04-01T13:53:22.271Z,20.60
2023-04-01T13:56:12.005Z,20.70
2023-04-01T13:59:31.226Z,20.70
2023-04-01T14:02:40.808Z,20.70
2023-04-01T14:05:51.040Z,20.62
2023-04-01T14:08:46.027Z,20.60
2023-04-01T14:11:31.075Z,20.60
2023-04-01T14:14:24.682Z,20.70
2023-04-01T14:17:31.319Z,20.70
2023-04-01T14:20:29.467Z,20.80
2023-04-01T14:23:42.534Z,20.90
2023-04-01T14:29:57.498Z,20.88
2023-04-01T14:32:50.801Z,20.90
2023-04-01T14:35:47.319Z,21.00
2023-04-01T14:38:43.161Z,20.82
2023-04-01T14:41:44.366Z,20.70
2023-04-01T14:44:56.780Z,20.60
2023-04-01T14:47:52.987Z,20.50
2023-04-01T14:50:32.955Z,20.40
2023-04-01T14:53:32.485Z,20.30
2023-04-01T14:56:10.710Z,20.20
2023-04-01T14:58:53.646Z,20.10
2023-04-01T15:01:50.496Z,20.10
2023-04-01T15:04:57.537Z,20.00
2023-04-01T15:08:18.945Z,20.00
2023-04-01T15:11:26.086Z,20.10
2023-04-01T15:14:39.628Z,20.20
2023-04-01T15:17:49.085Z,20.30
2023-04-01T15:20:52.985Z,20.40
2023-04-01T15:23:45.148Z,20.50
2023-04-01T15:26:55.494Z,20.58
2023-04-01T15:30:13.072Z,20.60
2023-04-01T15:33:10.011Z,20.50
2023-04-01T15:36:01.254Z,20.46
2023-04-01T15:38:51.051Z,20.38
2023-04-01T15:41:39.171Z,20.30
2023-04-01T15:45:00.921Z,20.20
2023-04-01T15:48:02.520Z,20.20
2023-04-01T15:51:05.520Z,20.10
2023-04-01T15:54:22.792Z,20.10
2023-04-01T15:57:30.065Z,20.00
2023-04-01T16:00:31.782Z,19.98
2023-04-01T16:03:36.990Z,19.90
2023-04-01T16:06:54.188Z,19.90
2023-04-01T16:10:01.483Z,19.80
2023-04-01T16:13:02.715Z,19.82
2023-04-01T16:15:55.061Z,19.90
2023-04-01T16:19:01.906Z,19.90
2023-04-01T16:21:54.660Z,19.90
2023-04-01T16:24:44.295Z,19.90
2023-04-01T16:27:28.739Z,19.90
2023-04-01T16:30:31.607Z,19.94
2023-04-01T16:33:18.620Z,19.90
2023-04-01T16:36:02.368Z,19.90
2023-04-01T16:38:55.483Z,19.90
2023-04-01T16:41:38.875Z,19.90
2023-04-01T16:44:26.060Z,19.90
2023-04-01T16:47:10.632Z,19.84
2023-04-01T16:49:55.874Z,19.80
2023-04-01T16:52:56.263Z,19.80
2023-04-01T16:55:50.910Z,19.80
2023-04-01T16:58:38.837Z,19.80
2023-04-01T17:01:26.102Z,19.80
2023-04-01T17:04:17.947Z,19.80
2023-04-01T17:07:04.322Z,19.70
2023-04-01T17:10:21.059Z,19.70
2023-04-01T17:13:14.843Z,19.60
2023-04-01T17:16:05.896Z,19.60
2023-04-01T17:18:54.049Z,19.50
2023-04-01T17:22:02.698Z,19.40
2023-04-01T17:25:05.286Z,19.30
2023-04-01T17:27:55.601Z,19.20
2023-04-01T17:30:38.903Z,19.10
2023-04-01T17:33:50.578Z,19.00
2023-04-01T17:36:46.546Z,18.80
2023-04-01T17:39:44.731Z,18.70
2023-04-01T17:42:35.794Z,18.60
2023-04-01T17:45:29.612Z,18.50
2023-04-01T17:48:25.201Z,18.50
2023-04-01T17:51:21.542Z,18.40
2023-04-01T17:54:08.169Z,18.30
2023-04-01T17:57:04.549Z,18.26
2023-04-01T17:59:50.921Z,18.20
2023-04-01T18:02:39.727Z,18.10
2023-04-01T18:05:42.026Z,18.10
2023-04-01T18:08:44.040Z,17.90
2023-04-01T18:11:37.589Z,17.80
2023-04-01T18:15:14.516Z,17.70
2023-04-01T18:18:10.446Z,17.60
2023-04-01T18:21:04.379Z,17.50
2023-04-01T18:24:01.850Z,17.40
2023-04-01T18:26:41.654Z,17.30
2023-04-01T18:29:35.733Z,17.22
2023-04-01T18:32:36.391Z,17.14
2023-04-01T18:35:28.703Z,17.00
2023-04-01T18:38:17.419Z,17.00
2023-04-01T18:41:04.408Z,16.90
2023-04-01T18:43:57.412Z,16.80
2023-04-01T18:46:44.752Z,16.78
2023-04-01T18:49:29.825Z,16.70
2023-04-01T18:52:17.647Z,16.60
2023-04-01T18:55:26.703Z,16.50
2023-04-01T18:58:21.986Z,16.50
2023-04-01T19:01:15.389Z,16.40
2023-04-01T19:04:11.461Z,16.40
2023-04-01T19:06:58.012Z,16.30
2023-04-01T19:09:47.068Z,16.30
2023-04-01T19:12:50.906Z,16.30
2023-04-01T19:15:43.258Z,16.22
2023-04-01T19:19:09.499Z,16.20
2023-04-01T19:21:51.081Z,16.20
2023-04-01T19:25:11.067Z,16.16
2023-04-01T19:27:53.948Z,16.10
2023-04-01T19:31:00.601Z,16.10
2023-04-01T19:34:05.649Z,16.10
2023-04-01T19:36:52.658Z,16.10
2023-04-01T19:39:51.259Z,16.10
2023-04-01T19:42:41.490Z,16.10
2023-04-01T19:45:41.096Z,16.10
2023-04-01T19:48:45.144Z,16.10
2023-04-01T19:51:34.666Z,16.20
2023-04-01T19:54:30.189Z,16.20
2023-04-01T19:57:24.092Z,16.20
2023-04-01T20:00:09.293Z,16.20
2023-04-01T20:03:09.811Z,16.10
2023-04-01T20:06:11.572Z,16.10
2023-04-01T20:09:02.590Z,16.10
2023-04-01T20:11:57.756Z,16.10
2023-04-01T20:14:48.567Z,16.10
2023-04-01T20:17:31.679Z,16.00
2023-04-01T20:20:23.041Z,15.90
2023-04-01T20:23:31.796Z,15.90
2023-04-01T20:26:15.439Z,15.80
2023-04-01T20:29:22.178Z,15.80
2023-04-01T20:32:14.445Z,15.80
2023-04-01T20:35:14.764Z,15.70
2023-04-01T20:38:00.183Z,15.70
2023-04-01T20:40:44.265Z,15.70
2023-04-01T20:44:05.534Z,15.70
2023-04-01T20:46:52.814Z,15.70
2023-04-01T20:49:44.962Z,15.60
2023-04-01T20:52:40.052Z,15.60
2023-04-01T20:55:56.639Z,15.70
2023-04-01T20:58:46.096Z,15.80
2023-04-01T21:01:37.993Z,15.86
2023-04-01T21:04:40.856Z,15.90
2023-04-01T21:07:43.634Z,15.98
2023-04-01T21:10:44.022Z,16.00
2023-04-01T21:13:47.435Z,15.92
2023-04-01T21:16:50.848Z,15.90
2023-04-01T21:19:47.621Z,15.90
2023-04-01T21:22:53.665Z,15.90
2023-04-01T21:26:05.682Z,15.90
2023-04-01T21:29:04.028Z,15.84
2023-04-01T21:32:04.584Z,15.80
2023-04-01T21:35:04.692Z,15.80
2023-04-01T21:38:01.480Z,15.80
2023-04-01T21:40:57.543Z,15.80
2023-04-01T21:44:17.663Z,15.70
2023-04-01T21:47:27.076Z,15.70
2023-04-01T21:50:45.540Z,15.70
2023-04-01T21:54:26.025Z,15.70
2023-04-01T21:58:00.951Z,15.70
2023-04-01T22:00:46.574Z,15.70
2023-04-01T22:04:33.940Z,15.70
2023-04-01T22:07:20.357Z,15.70
2023-04-01T22:10:15.545Z,15.70
2023-04-01T22:13:00.746Z,15.70
2023-04-01T22:16:04.062Z,15.70
2023-04-01T22:18:49.476Z,15.70
2023-04-01T22:21:39.566Z,15.70
2023-04-01T22:24:27.961Z,15.70
2023-04-01T22:27:15.721Z,15.70
2023-04-01T22:30:05.493Z,15.70
2023-04-01T22:32:49.599Z,15.70
2023-04-01T22:35:43.444Z,15.70
2023-04-01T22:38:38.580Z,15.70
2023-04-01T22:41:32.236Z,15.70
2023-04-01T22:44:17.319Z,15.70
2023-04-01T22:47:16.452Z,15.70
2023-04-01T22:50:03.451Z,15.72
2023-04-01T22:52:46.038Z,15.80
2023-04-01T22:55:28.833Z,15.80
2023-04-01T22:58:10.944Z,15.80
2023-04-01T23:00:51.662Z,15.80
2023-04-01T23:03:33.591Z,15.80
2023-04-01T23:06:15.481Z,15.80
2023-04-01T23:09:16.333Z,15.80
2023-04-01T23:11:58.968Z,15.80
2023-04-01T23:14:51.253Z,15.80
2023-04-01T23:18:03.694Z,15.80
2023-04-01T23:21:00.536Z,15.80
2023-04-01T23:23:51.964Z,15.80
2023-04-01T23:26:36.005Z,15.80
2023-04-01T23:29:18.198Z,15.80
2023-04-01T23:32:03.037Z,15.80
2023-04-01T23:34:41.353Z,15.80
2023-04-01T23:37:20.574Z,15.80
2023-04-01T23:39:59.730Z,15.80
2023-04-01T23:42:43.105Z,15.80
2023-04-01T23:45:25.754Z,15.80
2023-04-01T23:48:02.597Z,15.80
2023-04-01T23:50:39.448Z,15.80
2023-04-01T23:53:24.917Z,15.80
2023-04-01T23:56:05.428Z,15.80
2023-04-01T23:58:53.475Z,15.80
