createdAt,value
2022-08-03T00:02:34.755Z,28.99
2022-08-03T00:05:13.171Z,28.66
2022-08-03T00:07:38.168Z,28.91
2022-08-03T00:09:57.427Z,29.05
2022-08-03T00:12:18.396Z,28.82
2022-08-03T00:14:34.294Z,28.94
2022-08-03T00:16:54.803Z,29.12
2022-08-03T00:19:52.161Z,29.20
2022-08-03T00:22:32.125Z,29.21
2022-08-03T00:24:59.242Z,30.23
2022-08-03T00:27:16.646Z,30.19
2022-08-03T00:29:57.616Z,29.75
2022-08-03T00:32:08.226Z,29.74
2022-08-03T00:34:58.499Z,29.95
2022-08-03T00:37:12.338Z,30.05
2022-08-03T00:39:33.933Z,29.92
2022-08-03T00:41:56.547Z,30.06
2022-08-03T00:44:47.086Z,29.87
2022-08-03T00:47:40.276Z,29.73
2022-08-03T00:50:21.051Z,29.94
2022-08-03T00:53:01.372Z,29.93
2022-08-03T00:56:01.308Z,29.72
2022-08-03T00:58:18.647Z,29.79
2022-08-03T01:00:29.215Z,29.85
2022-08-03T01:03:00.283Z,29.92
2022-08-03T01:05:23.219Z,29.70
2022-08-03T01:08:21.874Z,29.75
2022-08-03T01:12:00.947Z,30.16
2022-08-03T01:15:08.170Z,30.38
2022-08-03T01:17:47.165Z,30.65
2022-08-03T01:20:28.876Z,30.64
2022-08-03T01:23:42.949Z,30.93
2022-08-03T01:26:47.843Z,31.06
2022-08-03T01:29:34.294Z,31.17
2022-08-03T01:32:58.849Z,31.42
2022-08-03T01:34:47.460Z,31.15
2022-08-03T01:37:25.609Z,30.84
2022-08-03T01:39:58.731Z,31.27
2022-08-03T01:42:30.683Z,31.40
2022-08-03T01:45:06.042Z,31.44
2022-08-03T01:47:24.615Z,31.59
2022-08-03T01:50:12.453Z,32.22
2022-08-03T01:53:20.367Z,32.69
2022-08-03T01:55:36.132Z,32.62
2022-08-03T01:58:18.316Z,32.39
2022-08-03T02:01:05.608Z,32.20
2022-08-03T02:03:59.478Z,32.19
2022-08-03T02:07:01.796Z,32.66
2022-08-03T02:09:27.025Z,32.84
2022-08-03T02:12:23.035Z,32.96
2022-08-03T02:15:04.254Z,33.47
2022-08-03T02:17:39.916Z,33.30
2022-08-03T02:20:26.712Z,33.34
2022-08-03T02:23:01.507Z,33.46
2022-08-03T02:25:34.589Z,33.52
2022-08-03T02:28:15.869Z,33.52
2022-08-03T02:30:44.969Z,33.59
2022-08-03T02:32:59.546Z,33.77
2022-08-03T02:35:52.606Z,33.64
2022-08-03T02:38:29.066Z,33.61
2022-08-03T02:40:50.761Z,33.69
2022-08-03T02:43:57.678Z,34.04
2022-08-03T02:46:49.206Z,33.85
2022-08-03T02:49:40.462Z,34.31
2022-08-03T02:52:52.909Z,33.99
2022-08-03T02:55:35.425Z,34.55
2022-08-03T02:58:26.268Z,34.67
2022-08-03T03:01:04.408Z,34.89
2022-08-03T03:03:59.464Z,34.71
2022-08-03T03:06:52.310Z,34.89
2022-08-03T03:09:40.436Z,34.87
2022-08-03T03:12:09.054Z,34.60
2022-08-03T03:15:10.165Z,34.74
2022-08-03T03:18:22.117Z,34.71
2022-08-03T03:21:11.002Z,34.62
2022-08-03T03:23:28.392Z,34.80
2022-08-03T03:26:08.194Z,34.91
2022-08-03T03:28:30.145Z,34.89
2022-08-03T03:30:55.504Z,34.98
2022-08-03T03:33:18.299Z,35.06
2022-08-03T03:35:51.567Z,35.05
2022-08-03T03:38:10.009Z,35.22
2022-08-03T03:40:43.418Z,35.09
2022-08-03T03:43:11.902Z,35.12
2022-08-03T03:46:02.065Z,35.29
2022-08-03T03:48:47.142Z,35.29
2022-08-03T03:51:24.115Z,35.50
2022-08-03T03:54:08.005Z,35.60
2022-08-03T03:56:50.596Z,35.85
2022-08-03T03:59:27.678Z,36.08
2022-08-03T04:02:07.948Z,36.10
2022-08-03T04:04:41.004Z,36.04
2022-08-03T04:07:15.818Z,36.04
2022-08-03T04:10:15.123Z,36.14
2022-08-03T04:13:22.954Z,36.19
2022-08-03T04:16:16.492Z,36.33
2022-08-03T04:18:49.566Z,36.21
2022-08-03T04:21:25.574Z,36.29
2022-08-03T04:24:26.565Z,36.28
2022-08-03T04:27:05.636Z,35.99
2022-08-03T04:29:38.506Z,36.00
2022-08-03T04:32:16.723Z,36.06
2022-08-03T04:34:47.131Z,35.82
2022-08-03T04:37:49.912Z,35.68
2022-08-03T04:40:25.765Z,35.66
2022-08-03T04:43:42.942Z,35.48
2022-08-03T04:46:10.973Z,35.60
2022-08-03T04:48:22.956Z,35.78
2022-08-03T04:51:19.613Z,35.36
2022-08-03T04:54:16.452Z,34.92
2022-08-03T04:56:47.496Z,34.60
2022-08-03T04:59:40.994Z,34.08
2022-08-03T05:01:57.947Z,33.89
2022-08-03T05:04:52.082Z,33.74
2022-08-03T05:07:43.599Z,33.41
2022-08-03T05:10:16.774Z,33.30
2022-08-03T05:13:14.073Z,33.50
2022-08-03T05:15:47.835Z,33.52
2022-08-03T05:18:03.145Z,33.54
2022-08-03T05:21:10.233Z,33.63
2022-08-03T05:24:19.139Z,33.83
2022-08-03T05:27:01.751Z,33.76
2022-08-03T05:29:15.280Z,33.52
2022-08-03T05:31:29.656Z,33.88
2022-08-03T05:34:10.176Z,33.99
2022-08-03T05:36:53.941Z,34.28
2022-08-03T05:40:01.735Z,34.38
2022-08-03T05:42:32.904Z,34.51
2022-08-03T05:45:28.407Z,34.78
2022-08-03T05:47:47.673Z,35.07
2022-08-03T05:49:57.312Z,35.22
2022-08-03T05:52:15.045Z,35.48
2022-08-03T05:55:24.171Z,35.57
2022-08-03T05:57:41.629Z,35.77
2022-08-03T06:00:03.597Z,35.87
2022-08-03T06:02:39.067Z,36.04
2022-08-03T06:05:20.333Z,36.06
2022-08-03T06:08:02.727Z,36.18
2022-08-03T06:10:33.952Z,36.12
2022-08-03T06:13:23.790Z,36.48
2022-08-03T06:16:00.837Z,36.62
2022-08-03T06:18:28.099Z,36.89
2022-08-03T06:21:16.282Z,36.98
2022-08-03T06:23:53.265Z,37.33
2022-08-03T06:26:12.300Z,37.56
2022-08-03T06:29:00.958Z,37.94
2022-08-03T06:31:33.383Z,38.16
2022-08-03T06:34:43.419Z,38.31
2022-08-03T06:37:30.502Z,38.62
2022-08-03T06:39:52.098Z,38.80
2022-08-03T06:42:40.502Z,39.02
2022-08-03T06:45:16.891Z,39.22
2022-08-03T06:48:00.884Z,39.47
2022-08-03T06:51:00.882Z,39.61
2022-08-03T06:53:27.889Z,39.83
2022-08-03T06:56:21.126Z,40.02
2022-08-03T07:00:07.870Z,40.09
2022-08-03T07:01:48.600Z,40.39
2022-08-03T07:04:02.720Z,40.58
2022-08-03T07:06:52.707Z,40.76
2022-08-03T07:09:10.258Z,41.08
2022-08-03T07:11:35.056Z,41.17
2022-08-03T07:14:07.104Z,41.50
2022-08-03T07:17:16.341Z,41.88
2022-08-03T07:19:47.550Z,42.21
2022-08-03T07:22:28.229Z,42.37
2022-08-03T07:25:04.812Z,42.71
2022-08-03T07:28:04.630Z,42.87
2022-08-03T07:30:48.684Z,43.10
2022-08-03T07:33:14.797Z,43.43
2022-08-03T07:36:25.792Z,43.68
2022-08-03T07:39:16.002Z,43.85
2022-08-03T07:42:15.352Z,44.17
2022-08-03T07:45:06.856Z,44.29
2022-08-03T07:47:44.135Z,44.54
2022-08-03T07:50:12.666Z,44.66
2022-08-03T07:52:54.484Z,44.90
2022-08-03T07:55:41.678Z,45.11
2022-08-03T07:58:39.194Z,45.25
2022-08-03T08:01:32.657Z,45.38
2022-08-03T08:03:54.246Z,45.61
2022-08-03T08:06:34.173Z,45.77
2022-08-03T08:08:54.797Z,45.96
2022-08-03T08:12:15.580Z,46.15
2022-08-03T08:15:06.914Z,46.57
2022-08-03T08:18:04.033Z,46.67
2022-08-03T08:21:05.407Z,46.75
2022-08-03T08:23:57.021Z,47.07
2022-08-03T08:26:56.555Z,47.35
2022-08-03T08:29:28.195Z,47.48
2022-08-03T08:32:06.513Z,47.87
2022-08-03T08:35:21.592Z,47.93
2022-08-03T08:37:51.044Z,48.17
2022-08-03T08:40:04.608Z,48.33
2022-08-03T08:43:11.870Z,48.41
2022-08-03T08:45:43.349Z,48.48
2022-08-03T08:48:51.787Z,48.70
2022-08-03T08:51:24.737Z,48.94
2022-08-03T08:54:42.302Z,49.22
2022-08-03T08:57:47.968Z,49.39
2022-08-03T09:00:41.375Z,49.63
2022-08-03T09:02:52.911Z,49.67
2022-08-03T09:05:15.028Z,49.86
2022-08-03T09:07:28.696Z,50.02
2022-08-03T09:10:11.821Z,50.14
2022-08-03T09:12:41.580Z,50.26
2022-08-03T09:15:38.416Z,50.41
2022-08-03T09:18:10.768Z,50.56
2022-08-03T09:20:43.943Z,50.74
2022-08-03T09:24:06.273Z,50.87
2022-08-03T09:26:59.293Z,51.00
2022-08-03T09:30:34.529Z,51.21
2022-08-03T09:32:59.503Z,51.32
2022-08-03T09:35:57.845Z,51.49
2022-08-03T09:38:14.061Z,51.60
2022-08-03T09:41:13.037Z,51.72
2022-08-03T09:43:58.414Z,51.86
2022-08-03T09:46:09.694Z,51.96
2022-08-03T09:49:07.269Z,52.09
2022-08-03T09:52:38.346Z,52.42
2022-08-03T09:55:05.498Z,52.67
2022-08-03T09:58:11.243Z,52.98
2022-08-03T10:01:06.068Z,53.25
2022-08-03T10:03:23.630Z,53.36
2022-08-03T10:05:45.631Z,53.50
2022-08-03T10:08:18.756Z,53.45
2022-08-03T10:10:59.021Z,53.53
2022-08-03T10:14:07.228Z,53.64
2022-08-03T10:16:44.290Z,53.70
2022-08-03T10:19:33.237Z,53.79
2022-08-03T10:22:24.587Z,53.95
2022-08-03T10:25:33.252Z,54.08
2022-08-03T10:28:15.123Z,54.22
2022-08-03T10:30:43.213Z,54.44
2022-08-03T10:33:55.308Z,54.55
2022-08-03T10:36:14.715Z,54.68
2022-08-03T10:39:16.520Z,54.77
2022-08-03T10:41:45.729Z,54.93
2022-08-03T10:44:36.402Z,55.06
2022-08-03T10:47:28.007Z,55.22
2022-08-03T10:50:12.653Z,55.25
2022-08-03T10:53:03.949Z,55.28
2022-08-03T10:56:10.251Z,55.35
2022-08-03T10:59:04.051Z,55.49
2022-08-03T11:01:59.995Z,55.70
2022-08-03T11:04:47.904Z,55.93
2022-08-03T11:07:28.261Z,56.02
2022-08-03T11:10:01.553Z,56.31
2022-08-03T11:12:38.439Z,56.41
2022-08-03T11:15:40.989Z,56.58
2022-08-03T11:18:50.784Z,56.61
2022-08-03T11:22:20.081Z,56.84
2022-08-03T11:25:53.560Z,56.96
2022-08-03T11:28:40.696Z,57.08
2022-08-03T11:34:15.037Z,57.27
2022-08-03T11:36:42.238Z,57.74
2022-08-03T11:40:02.865Z,57.85
2022-08-03T11:42:49.298Z,58.18
2022-08-03T11:45:17.124Z,58.47
2022-08-03T11:47:50.782Z,58.64
2022-08-03T11:50:24.118Z,58.49
2022-08-03T11:52:43.294Z,58.49
2022-08-03T11:55:24.337Z,58.44
2022-08-03T11:59:01.814Z,58.57
2022-08-03T12:01:13.529Z,58.69
2022-08-03T12:04:05.610Z,58.88
2022-08-03T12:07:06.782Z,58.89
2022-08-03T12:09:42.943Z,59.12
2022-08-03T12:12:05.158Z,59.13
2022-08-03T12:14:48.711Z,59.21
2022-08-03T12:16:53.367Z,59.35
2022-08-03T12:19:09.113Z,59.31
2022-08-03T12:21:26.230Z,59.49
2022-08-03T12:23:58.043Z,59.55
2022-08-03T12:26:26.034Z,59.71
2022-08-03T12:28:44.985Z,59.68
2022-08-03T12:31:22.934Z,59.84
2022-08-03T12:33:32.936Z,59.93
2022-08-03T12:35:52.417Z,59.87
2022-08-03T12:38:25.031Z,60.15
2022-08-03T12:41:25.861Z,60.14
2022-08-03T12:43:58.721Z,60.39
2022-08-03T12:46:23.925Z,60.38
2022-08-03T12:49:30.435Z,60.41
2022-08-03T12:52:17.176Z,60.51
2022-08-03T12:55:10.289Z,60.60
2022-08-03T12:57:58.984Z,60.70
2022-08-03T13:01:17.646Z,60.74
2022-08-03T13:04:18.609Z,60.80
2022-08-03T13:06:47.503Z,60.77
2022-08-03T13:09:16.018Z,60.98
2022-08-03T13:12:02.159Z,60.95
2022-08-03T13:14:20.933Z,61.15
2022-08-03T13:16:40.817Z,61.15
2022-08-03T13:18:52.998Z,61.29
2022-08-03T13:21:20.801Z,61.37
2022-08-03T13:23:37.601Z,61.37
2022-08-03T13:26:06.209Z,61.47
2022-08-03T13:28:26.662Z,61.71
2022-08-03T13:31:14.908Z,61.69
2022-08-03T13:34:23.856Z,61.78
2022-08-03T13:36:42.731Z,61.77
2022-08-03T13:39:22.344Z,61.94
2022-08-03T13:42:08.953Z,62.02
2022-08-03T13:44:58.269Z,62.17
2022-08-03T13:47:08.252Z,62.21
2022-08-03T13:49:32.962Z,62.24
2022-08-03T13:52:01.761Z,62.37
2022-08-03T13:54:27.815Z,62.44
2022-08-03T13:56:58.971Z,62.47
2022-08-03T13:59:22.897Z,62.46
2022-08-03T14:01:55.082Z,62.47
2022-08-03T14:04:03.116Z,62.37
2022-08-03T14:06:39.755Z,62.50
2022-08-03T14:09:02.147Z,62.68
2022-08-03T14:11:21.148Z,62.64
2022-08-03T14:14:06.554Z,62.58
2022-08-03T14:16:22.721Z,62.81
2022-08-03T14:18:41.545Z,62.70
2022-08-03T14:21:04.996Z,62.60
2022-08-03T14:24:12.319Z,62.56
2022-08-03T14:26:21.362Z,62.57
2022-08-03T14:29:22.382Z,62.47
2022-08-03T14:32:09.643Z,62.65
2022-08-03T14:34:10.974Z,62.54
2022-08-03T14:37:10.058Z,62.58
2022-08-03T14:39:59.845Z,62.34
2022-08-03T14:42:10.505Z,62.27
2022-08-03T14:45:03.446Z,62.17
2022-08-03T14:50:29.666Z,62.09
2022-08-03T14:50:41.976Z,62.18
2022-08-03T14:53:05.406Z,62.06
2022-08-03T14:55:38.182Z,61.99
2022-08-03T14:57:50.329Z,61.86
2022-08-03T15:00:14.601Z,61.68
2022-08-03T15:02:31.620Z,61.50
2022-08-03T15:04:42.112Z,61.47
2022-08-03T15:07:35.178Z,61.36
2022-08-03T15:09:59.206Z,61.21
2022-08-03T15:12:40.262Z,61.03
2022-08-03T15:14:59.561Z,60.75
2022-08-03T15:17:21.843Z,60.57
2022-08-03T15:20:01.243Z,60.40
2022-08-03T15:23:20.330Z,59.98
2022-08-03T15:26:28.246Z,59.83
2022-08-03T15:29:06.330Z,59.67
2022-08-03T15:31:59.618Z,59.52
2022-08-03T15:34:19.648Z,59.35
2022-08-03T15:36:53.170Z,59.16
2022-08-03T15:39:33.432Z,58.77
2022-08-03T15:42:23.605Z,58.17
2022-08-03T15:44:54.552Z,57.79
2022-08-03T15:47:27.636Z,57.53
2022-08-03T15:49:38.132Z,57.25
2022-08-03T15:52:27.250Z,56.97
2022-08-03T15:55:15.453Z,56.79
2022-08-03T15:59:10.514Z,56.61
2022-08-03T16:00:33.341Z,56.36
2022-08-03T16:02:57.813Z,56.06
2022-08-03T16:05:18.896Z,55.84
2022-08-03T16:08:02.772Z,55.46
2022-08-03T16:10:55.473Z,54.95
2022-08-03T16:13:03.464Z,54.91
2022-08-03T16:15:11.248Z,54.97
2022-08-03T16:17:17.654Z,54.89
2022-08-03T16:19:57.856Z,54.81
2022-08-03T16:22:50.700Z,54.32
2022-08-03T16:25:32.411Z,53.83
2022-08-03T16:28:00.234Z,54.15
2022-08-03T16:31:05.914Z,53.61
2022-08-03T16:33:48.455Z,53.41
2022-08-03T16:36:34.855Z,53.27
2022-08-03T16:39:13.660Z,52.64
2022-08-03T16:41:28.723Z,52.50
2022-08-03T16:43:58.325Z,52.44
2022-08-03T16:46:28.419Z,52.15
2022-08-03T16:48:39.507Z,51.48
2022-08-03T16:50:53.434Z,51.36
2022-08-03T16:53:05.198Z,51.09
2022-08-03T16:55:53.798Z,50.68
2022-08-03T16:58:13.450Z,50.56
2022-08-03T17:00:33.925Z,50.48
2022-08-03T17:03:04.822Z,50.16
2022-08-03T17:05:48.083Z,49.79
2022-08-03T17:08:27.505Z,49.58
2022-08-03T17:10:56.278Z,49.28
2022-08-03T17:13:22.873Z,48.88
2022-08-03T17:16:00.687Z,48.50
2022-08-03T17:18:31.637Z,48.45
2022-08-03T17:21:08.142Z,48.19
2022-08-03T17:24:12.429Z,48.01
2022-08-03T17:28:48.490Z,47.64
2022-08-03T17:30:53.244Z,47.68
2022-08-03T17:33:36.021Z,47.33
2022-08-03T17:36:00.009Z,47.13
2022-08-03T17:38:56.587Z,46.82
2022-08-03T17:41:50.475Z,46.59
2022-08-03T17:44:41.464Z,46.44
2022-08-03T17:47:20.281Z,46.20
2022-08-03T17:49:31.554Z,45.76
2022-08-03T17:52:36.716Z,45.38
2022-08-03T17:55:56.318Z,44.70
2022-08-03T17:58:11.487Z,44.72
2022-08-03T18:00:43.408Z,44.42
2022-08-03T18:03:56.994Z,44.91
2022-08-03T18:06:56.368Z,44.62
2022-08-03T18:10:06.524Z,44.55
2022-08-03T18:12:44.653Z,44.16
2022-08-03T18:15:21.176Z,43.70
2022-08-03T18:18:10.377Z,43.47
2022-08-03T18:20:48.958Z,43.18
2022-08-03T18:23:37.304Z,43.19
2022-08-03T18:26:26.060Z,42.67
2022-08-03T18:29:05.707Z,42.70
2022-08-03T18:32:17.035Z,42.20
2022-08-03T18:35:53.571Z,41.93
2022-08-03T18:39:14.067Z,42.22
2022-08-03T18:41:37.260Z,41.98
2022-08-03T18:44:08.202Z,41.55
2022-08-03T18:46:48.635Z,41.23
2022-08-03T18:49:44.832Z,41.18
2022-08-03T18:52:12.302Z,41.08
2022-08-03T18:55:09.387Z,40.95
2022-08-03T18:58:26.132Z,40.09
2022-08-03T19:01:57.783Z,39.86
2022-08-03T19:04:41.173Z,39.40
2022-08-03T19:07:03.652Z,39.46
2022-08-03T19:10:03.718Z,39.05
2022-08-03T19:12:44.649Z,38.83
2022-08-03T19:15:14.750Z,38.86
2022-08-03T19:18:13.623Z,38.58
2022-08-03T19:20:58.496Z,38.46
2022-08-03T19:23:23.589Z,38.37
2022-08-03T19:25:58.722Z,38.39
2022-08-03T19:28:19.312Z,37.40
2022-08-03T19:30:57.110Z,36.96
2022-08-03T19:34:07.509Z,36.75
2022-08-03T19:36:26.433Z,36.71
2022-08-03T19:38:56.776Z,36.34
2022-08-03T19:41:15.207Z,35.74
2022-08-03T19:43:33.137Z,35.47
2022-08-03T19:46:06.769Z,34.72
2022-08-03T19:48:53.052Z,34.81
2022-08-03T19:51:58.933Z,34.79
2022-08-03T19:54:53.950Z,35.19
2022-08-03T19:57:43.977Z,34.90
2022-08-03T20:00:15.634Z,34.89
2022-08-03T20:02:33.745Z,34.95
2022-08-03T20:05:45.144Z,35.05
2022-08-03T20:08:11.799Z,34.59
2022-08-03T20:11:21.661Z,34.96
2022-08-03T20:14:10.096Z,34.50
2022-08-03T20:16:49.013Z,34.36
2022-08-03T20:19:32.746Z,34.46
2022-08-03T20:22:47.638Z,34.11
2022-08-03T20:25:38.719Z,33.95
2022-08-03T20:28:22.397Z,33.91
2022-08-03T20:31:18.857Z,33.59
2022-08-03T20:33:58.498Z,33.92
2022-08-03T20:36:08.930Z,33.54
2022-08-03T20:39:07.658Z,33.36
2022-08-03T20:42:21.763Z,32.92
2022-08-03T20:46:00.142Z,32.95
2022-08-03T20:48:05.968Z,32.98
2022-08-03T20:50:48.345Z,32.33
2022-08-03T20:53:59.575Z,32.41
2022-08-03T20:56:50.605Z,32.64
2022-08-03T20:59:50.582Z,32.67
2022-08-03T21:02:30.054Z,32.51
2022-08-03T21:04:53.171Z,32.36
2022-08-03T21:08:05.464Z,32.26
2022-08-03T21:10:50.217Z,32.08
2022-08-03T21:14:00.409Z,31.91
2022-08-03T21:16:16.178Z,31.95
2022-08-03T21:18:39.040Z,31.91
2022-08-03T21:21:32.571Z,31.92
2022-08-03T21:24:12.047Z,31.23
2022-08-03T21:26:49.862Z,31.01
2022-08-03T21:29:56.900Z,30.74
2022-08-03T21:32:07.581Z,30.66
2022-08-03T21:34:28.971Z,30.87
2022-08-03T21:37:00.761Z,30.95
2022-08-03T21:39:31.868Z,30.70
2022-08-03T21:42:33.293Z,30.47
2022-08-03T21:45:23.662Z,30.44
2022-08-03T21:48:21.777Z,30.35
2022-08-03T21:50:55.650Z,30.41
2022-08-03T21:53:08.570Z,30.83
2022-08-03T21:55:48.599Z,30.22
2022-08-03T21:58:30.815Z,30.67
2022-08-03T22:00:53.873Z,30.83
2022-08-03T22:03:52.896Z,30.36
2022-08-03T22:06:47.543Z,30.36
2022-08-03T22:09:58.117Z,29.77
2022-08-03T22:12:45.001Z,29.35
2022-08-03T22:15:01.446Z,29.27
2022-08-03T22:17:53.859Z,29.43
2022-08-03T22:20:08.663Z,29.54
2022-08-03T22:22:33.216Z,29.39
2022-08-03T22:24:40.278Z,29.77
2022-08-03T22:27:12.828Z,29.66
2022-08-03T22:30:19.237Z,29.55
2022-08-03T22:32:45.546Z,29.10
2022-08-03T22:35:14.472Z,28.97
2022-08-03T22:38:03.846Z,28.82
2022-08-03T22:40:37.719Z,29.18
2022-08-03T22:42:52.415Z,28.71
2022-08-03T22:45:08.605Z,28.81
2022-08-03T22:47:30.765Z,28.75
2022-08-03T22:50:32.478Z,28.97
2022-08-03T22:52:40.877Z,28.66
2022-08-03T22:55:26.012Z,28.80
2022-08-03T22:57:44.286Z,28.26
2022-08-03T23:00:38.871Z,28.06
2022-08-03T23:03:23.837Z,27.80
2022-08-03T23:06:00.239Z,28.12
2022-08-03T23:08:48.179Z,27.74
2022-08-03T23:11:23.316Z,28.29
2022-08-03T23:14:03.492Z,28.39
2022-08-03T23:16:38.341Z,28.75
2022-08-03T23:19:26.549Z,27.72
2022-08-03T23:21:52.931Z,27.32
2022-08-03T23:24:37.630Z,27.48
2022-08-03T23:26:45.719Z,27.95
2022-08-03T23:28:56.242Z,27.79
2022-08-03T23:31:43.525Z,27.92
2022-08-03T23:34:36.992Z,27.97
2022-08-03T23:36:56.886Z,27.89
2022-08-03T23:39:46.225Z,28.78
2022-08-03T23:42:04.129Z,29.76
2022-08-03T23:44:44.538Z,30.33
2022-08-03T23:47:11.134Z,30.54
2022-08-03T23:50:04.024Z,30.75
2022-08-03T23:52:47.759Z,31.16
2022-08-03T23:55:22.909Z,31.11
2022-08-03T23:57:50.379Z,31.27
