createdAt,value
2023-02-25T00:00:19.482Z,98215.86
2023-02-25T00:03:55.344Z,98214.48
2023-02-25T00:07:23.042Z,98209.39
2023-02-25T00:11:00.849Z,98205.32
2023-02-25T00:14:28.888Z,98202.75
2023-02-25T00:17:57.780Z,98197.95
2023-02-25T00:21:25.002Z,98193.54
2023-02-25T00:24:56.099Z,98185.82
2023-02-25T00:28:23.353Z,98184.20
2023-02-25T00:31:51.084Z,98179.89
2023-02-25T00:35:20.332Z,98176.52
2023-02-25T00:38:48.763Z,98174.02
2023-02-25T00:42:21.111Z,98172.27
2023-02-25T00:45:48.112Z,98168.31
2023-02-25T00:49:23.918Z,98163.73
2023-02-25T00:52:58.995Z,98160.38
2023-02-25T00:56:27.394Z,98151.09
2023-02-25T00:59:54.409Z,98149.59
2023-02-25T01:03:21.158Z,98144.28
2023-02-25T01:06:48.240Z,98135.76
2023-02-25T01:10:17.216Z,98131.95
2023-02-25T01:13:44.788Z,98126.36
2023-02-25T01:17:11.860Z,98123.52
2023-02-25T01:20:42.917Z,98119.46
2023-02-25T01:24:12.876Z,98113.64
2023-02-25T01:27:39.547Z,98109.41
2023-02-25T01:31:08.662Z,98108.83
2023-02-25T01:34:35.816Z,98105.88
2023-02-25T01:38:02.517Z,98102.38
2023-02-25T01:41:31.774Z,98103.42
2023-02-25T01:45:33.006Z,98095.42
2023-02-25T01:49:00.119Z,98091.61
2023-02-25T01:52:32.699Z,98085.05
2023-02-25T01:56:03.359Z,98085.84
2023-02-25T01:59:32.141Z,98079.98
2023-02-25T02:03:06.027Z,98073.50
2023-02-25T02:06:38.601Z,98063.17
2023-02-25T02:10:10.476Z,98066.17
2023-02-25T02:13:43.370Z,98062.30
2023-02-25T02:17:20.253Z,98055.49
2023-02-25T02:21:00.492Z,98051.63
2023-02-25T02:24:57.235Z,98048.38
2023-02-25T02:28:39.691Z,98045.59
2023-02-25T02:32:24.854Z,98036.83
2023-02-25T02:36:02.949Z,98030.48
2023-02-25T02:39:47.613Z,98030.86
2023-02-25T02:43:32.830Z,98031.48
2023-02-25T02:47:07.291Z,98026.25
2023-02-25T02:50:39.789Z,98023.20
2023-02-25T02:54:10.036Z,98022.13
2023-02-25T02:57:41.571Z,98017.06
2023-02-25T03:01:13.555Z,98013.83
2023-02-25T03:04:44.011Z,98013.27
2023-02-25T03:08:16.377Z,98013.02
2023-02-25T03:11:47.346Z,98011.98
2023-02-25T03:15:15.932Z,98013.67
2023-02-25T03:18:46.259Z,98008.70
2023-02-25T03:22:17.388Z,98005.32
2023-02-25T03:25:48.993Z,98003.09
2023-02-25T03:29:24.054Z,97998.77
2023-02-25T03:32:55.198Z,97993.27
2023-02-25T03:36:26.489Z,97990.77
2023-02-25T03:40:04.502Z,97995.02
2023-02-25T03:43:35.242Z,97995.96
2023-02-25T03:47:04.671Z,97988.95
2023-02-25T03:50:37.236Z,97987.84
2023-02-25T03:54:04.142Z,97989.02
2023-02-25T03:57:42.240Z,97992.98
2023-02-25T04:01:15.668Z,97985.04
2023-02-25T04:04:43.790Z,97984.98
2023-02-25T04:08:16.460Z,97987.98
2023-02-25T04:11:45.549Z,97990.01
2023-02-25T04:15:15.708Z,97987.82
2023-02-25T04:18:42.849Z,97980.77
2023-02-25T04:22:10.038Z,97978.48
2023-02-25T04:25:38.023Z,97975.86
2023-02-25T04:29:05.797Z,97970.48
2023-02-25T04:32:33.086Z,97971.11
2023-02-25T04:36:01.930Z,97968.83
2023-02-25T04:39:28.822Z,97964.42
2023-02-25T04:42:56.798Z,97961.47
2023-02-25T04:46:24.241Z,97955.97
2023-02-25T04:49:51.310Z,97955.16
2023-02-25T04:53:17.520Z,97953.09
2023-02-25T04:56:44.692Z,97950.23
2023-02-25T05:00:20.063Z,97942.81
2023-02-25T05:03:46.672Z,97941.21
2023-02-25T05:07:13.676Z,97938.63
2023-02-25T05:10:40.263Z,97934.59
2023-02-25T05:14:07.057Z,97932.49
2023-02-25T05:17:34.200Z,97933.65
2023-02-25T05:21:01.299Z,97930.73
2023-02-25T05:24:28.499Z,97927.66
2023-02-25T05:27:55.579Z,97929.88
2023-02-25T05:31:23.871Z,97928.44
2023-02-25T05:34:50.593Z,97930.84
2023-02-25T05:38:17.057Z,97930.33
2023-02-25T05:41:43.754Z,97929.81
2023-02-25T05:45:12.676Z,97927.87
2023-02-25T05:48:39.853Z,97932.11
2023-02-25T05:52:06.223Z,97935.09
2023-02-25T05:55:32.814Z,97937.08
2023-02-25T05:58:59.773Z,97939.95
2023-02-25T06:02:26.400Z,97937.11
2023-02-25T06:05:54.167Z,97937.83
2023-02-25T06:09:22.024Z,97942.40
2023-02-25T06:12:49.286Z,97938.06
2023-02-25T06:16:16.357Z,97941.83
2023-02-25T06:19:42.876Z,97937.06
2023-02-25T06:23:09.853Z,97941.73
2023-02-25T06:26:45.683Z,97945.49
2023-02-25T06:30:14.802Z,97951.86
2023-02-25T06:33:41.463Z,97951.48
2023-02-25T06:37:08.711Z,97952.76
2023-02-25T06:40:35.562Z,97950.14
2023-02-25T06:44:04.486Z,97947.63
2023-02-25T06:47:30.900Z,97943.02
2023-02-25T06:50:57.744Z,97942.45
2023-02-25T06:54:24.666Z,97946.23
2023-02-25T06:57:51.175Z,97953.58
2023-02-25T07:01:18.772Z,97954.44
2023-02-25T07:04:45.588Z,97958.22
2023-02-25T07:08:12.498Z,97956.43
2023-02-25T07:11:39.170Z,97957.67
2023-02-25T07:15:07.206Z,97959.13
2023-02-25T07:18:33.685Z,97961.23
2023-02-25T07:22:00.211Z,97963.64
2023-02-25T07:25:27.812Z,97965.10
2023-02-25T07:28:54.942Z,97966.06
2023-02-25T07:32:21.693Z,97970.33
2023-02-25T07:35:48.949Z,97971.45
2023-02-25T07:39:16.279Z,97974.34
2023-02-25T07:42:45.471Z,97973.16
2023-02-25T07:46:14.030Z,97977.18
2023-02-25T07:49:41.484Z,97981.41
2023-02-25T07:53:08.495Z,97980.48
2023-02-25T07:56:35.239Z,97985.03
2023-02-25T08:00:01.723Z,97987.58
2023-02-25T08:03:28.125Z,97987.65
2023-02-25T08:06:55.581Z,97989.95
2023-02-25T08:10:22.617Z,97989.52
2023-02-25T08:13:50.684Z,97990.16
2023-02-25T08:17:18.897Z,97992.98
2023-02-25T08:20:49.946Z,97994.89
2023-02-25T08:24:16.524Z,97999.21
2023-02-25T08:27:44.425Z,98000.65
2023-02-25T08:31:13.489Z,98006.16
2023-02-25T08:34:40.381Z,98008.73
2023-02-25T08:38:07.517Z,98011.41
2023-02-25T08:41:34.366Z,98009.68
2023-02-25T08:45:01.867Z,98009.61
2023-02-25T08:48:29.296Z,98013.27
2023-02-25T08:51:56.042Z,98017.28
2023-02-25T08:55:25.272Z,98025.71
2023-02-25T08:58:52.587Z,98026.82
2023-02-25T09:02:22.938Z,98028.66
2023-02-25T09:05:55.836Z,98032.48
2023-02-25T09:09:23.343Z,98036.42
2023-02-25T09:12:50.014Z,98039.49
2023-02-25T09:16:17.832Z,98042.43
2023-02-25T09:19:44.726Z,98049.60
2023-02-25T09:23:12.144Z,98058.83
2023-02-25T09:26:39.390Z,98065.08
2023-02-25T09:30:06.816Z,98066.54
2023-02-25T09:33:36.845Z,98067.03
2023-02-25T09:37:04.793Z,98069.33
2023-02-25T09:40:32.353Z,98073.15
2023-02-25T09:44:08.763Z,98075.98
2023-02-25T09:47:43.517Z,98079.33
2023-02-25T09:51:20.375Z,98084.52
2023-02-25T09:54:49.536Z,98087.30
2023-02-25T09:58:32.619Z,98093.02
2023-02-25T10:02:05.190Z,98092.61
2023-02-25T10:05:44.564Z,98099.40
2023-02-25T10:09:23.286Z,98103.56
2023-02-25T10:13:03.915Z,98106.17
2023-02-25T10:16:44.655Z,98109.23
2023-02-25T10:20:35.357Z,98111.05
2023-02-25T10:24:22.153Z,98116.02
2023-02-25T10:27:53.614Z,98122.98
2023-02-25T10:31:23.095Z,98125.62
2023-02-25T10:34:51.968Z,98128.95
2023-02-25T10:38:28.123Z,98135.23
2023-02-25T10:41:55.507Z,98136.89
2023-02-25T10:45:27.526Z,98138.89
2023-02-25T10:49:00.170Z,98143.61
2023-02-25T10:52:27.418Z,98147.63
2023-02-25T10:55:55.126Z,98150.04
2023-02-25T10:59:31.713Z,98153.54
2023-02-25T11:03:00.223Z,98161.82
2023-02-25T11:06:30.878Z,98168.06
2023-02-25T11:10:16.334Z,98171.92
2023-02-25T11:13:43.342Z,98178.37
2023-02-25T11:17:17.530Z,98183.98
2023-02-25T11:20:53.351Z,98185.48
2023-02-25T11:24:24.534Z,98188.34
2023-02-25T11:27:58.943Z,98189.30
2023-02-25T11:31:30.846Z,98190.77
2023-02-25T11:35:05.203Z,98188.77
2023-02-25T11:38:36.915Z,98190.63
2023-02-25T11:42:24.426Z,98195.04
2023-02-25T11:46:04.375Z,98202.67
2023-02-25T11:49:57.354Z,98207.92
2023-02-25T11:53:38.921Z,98214.98
2023-02-25T11:57:13.861Z,98216.52
2023-02-25T12:00:52.388Z,98224.45
2023-02-25T12:04:42.294Z,98226.64
2023-02-25T12:08:33.958Z,98225.70
2023-02-25T12:12:31.178Z,98227.84
2023-02-25T12:16:20.024Z,98229.61
2023-02-25T12:20:31.417Z,98233.10
2023-02-25T12:24:34.123Z,98235.30
2023-02-25T12:28:34.610Z,98235.44
2023-02-25T12:32:20.242Z,98236.36
2023-02-25T12:36:04.192Z,98239.00
2023-02-25T12:39:57.901Z,98250.31
2023-02-25T12:43:38.696Z,98257.61
2023-02-25T12:47:25.487Z,98263.21
2023-02-25T12:51:10.843Z,98274.03
2023-02-25T12:55:06.092Z,98281.60
2023-02-25T12:58:45.403Z,98288.67
2023-02-25T13:02:36.484Z,98295.85
2023-02-25T13:06:45.462Z,98297.59
2023-02-25T13:10:39.560Z,98307.67
2023-02-25T13:14:32.273Z,98319.75
2023-02-25T13:18:17.998Z,98332.47
2023-02-25T13:22:04.637Z,98333.09
2023-02-25T13:25:51.251Z,98342.16
2023-02-25T13:29:31.831Z,98350.05
2023-02-25T13:33:12.590Z,98362.55
2023-02-25T13:36:53.219Z,98368.23
2023-02-25T13:40:45.611Z,98375.70
2023-02-25T13:44:39.701Z,98387.63
2023-02-25T13:48:35.418Z,98394.58
2023-02-25T13:52:27.988Z,98397.19
2023-02-25T13:56:24.773Z,98409.79
2023-02-25T14:00:31.366Z,98426.17
2023-02-25T14:04:24.256Z,98429.18
2023-02-25T14:08:02.862Z,98432.55
2023-02-25T14:11:43.749Z,98435.48
2023-02-25T14:15:40.344Z,98449.96
2023-02-25T14:19:23.986Z,98463.69
2023-02-25T14:22:54.701Z,98479.05
2023-02-25T14:26:34.961Z,98479.92
2023-02-25T14:30:20.186Z,98487.48
2023-02-25T14:34:19.228Z,98501.78
2023-02-25T14:37:58.643Z,98515.36
2023-02-25T14:41:38.099Z,98523.50
2023-02-25T14:45:16.912Z,98532.26
2023-02-25T14:48:51.185Z,98542.16
2023-02-25T14:52:43.473Z,98551.14
2023-02-25T14:56:34.793Z,98558.73
2023-02-25T15:00:26.628Z,98566.98
2023-02-25T15:04:18.409Z,98579.10
2023-02-25T15:08:12.988Z,98590.48
2023-02-25T15:12:02.324Z,98599.21
2023-02-25T15:15:59.852Z,98604.91
2023-02-25T15:19:47.191Z,98614.15
2023-02-25T15:23:16.755Z,98621.55
2023-02-25T15:26:48.831Z,98629.73
2023-02-25T15:30:18.670Z,98639.50
2023-02-25T15:33:47.625Z,98646.00
2023-02-25T15:37:33.755Z,98659.28
2023-02-25T15:41:02.849Z,98667.80
2023-02-25T15:44:44.188Z,98673.34
2023-02-25T15:48:36.636Z,98697.27
2023-02-25T15:52:05.298Z,98696.36
2023-02-25T15:55:41.835Z,98704.18
2023-02-25T15:59:09.167Z,98706.50
2023-02-25T16:02:46.856Z,98719.79
2023-02-25T16:06:24.017Z,98730.55
2023-02-25T16:09:55.487Z,98740.81
2023-02-25T16:13:30.900Z,98751.64
2023-02-25T16:17:01.235Z,98759.14
2023-02-25T16:20:35.168Z,98770.52
2023-02-25T16:24:02.865Z,98783.89
2023-02-25T16:27:55.902Z,98797.16
2023-02-25T16:31:28.011Z,98810.55
2023-02-25T16:35:02.942Z,98813.41
2023-02-25T16:38:39.006Z,98825.94
2023-02-25T16:42:09.895Z,98830.17
2023-02-25T16:45:40.820Z,98841.46
2023-02-25T16:49:12.943Z,98849.96
2023-02-25T16:52:47.525Z,98862.09
2023-02-25T16:56:20.394Z,98867.71
2023-02-25T16:59:51.355Z,98875.48
2023-02-25T17:03:18.992Z,98879.73
2023-02-25T17:07:06.259Z,98886.34
2023-02-25T17:10:41.552Z,98898.61
2023-02-25T17:14:09.367Z,98903.67
2023-02-25T17:17:40.648Z,98914.00
2023-02-25T17:21:10.833Z,98923.07
2023-02-25T17:24:38.008Z,98926.10
2023-02-25T17:28:06.159Z,98933.71
2023-02-25T17:31:43.299Z,98950.25
2023-02-25T17:35:13.617Z,98953.59
2023-02-25T17:38:42.752Z,98960.15
2023-02-25T17:42:39.291Z,98960.63
2023-02-25T17:46:16.024Z,98968.39
2023-02-25T17:49:44.288Z,98975.21
2023-02-25T17:53:25.584Z,98974.11
2023-02-25T17:56:59.350Z,98985.00
2023-02-25T18:00:32.295Z,98996.86
2023-02-25T18:04:06.958Z,98998.55
2023-02-25T18:07:34.543Z,98998.23
2023-02-25T18:11:27.313Z,99003.55
2023-02-25T18:14:59.368Z,99010.88
2023-02-25T18:18:26.424Z,99020.17
2023-02-25T18:21:55.499Z,99026.99
2023-02-25T18:25:35.084Z,99030.66
2023-02-25T18:29:03.050Z,99040.16
2023-02-25T18:32:31.558Z,99048.06
2023-02-25T18:35:59.748Z,99051.09
2023-02-25T18:39:28.961Z,99061.11
2023-02-25T18:42:56.006Z,99062.55
2023-02-25T18:46:23.780Z,99072.48
2023-02-25T18:49:51.036Z,99079.24
2023-02-25T18:53:20.697Z,99083.13
2023-02-25T18:56:47.704Z,99086.77
2023-02-25T19:00:18.467Z,99092.80
2023-02-25T19:03:46.298Z,99096.52
2023-02-25T19:07:14.196Z,99105.95
2023-02-25T19:10:41.604Z,99116.54
2023-02-25T19:14:09.434Z,99123.06
2023-02-25T19:17:36.135Z,99131.48
2023-02-25T19:21:03.500Z,99137.58
2023-02-25T19:24:30.537Z,99141.91
2023-02-25T19:28:02.069Z,99148.52
2023-02-25T19:31:38.526Z,99156.13
2023-02-25T19:35:11.896Z,99166.65
2023-02-25T19:38:38.891Z,99175.70
2023-02-25T19:42:06.381Z,99182.24
2023-02-25T19:45:35.263Z,99187.14
2023-02-25T19:49:02.159Z,99190.82
2023-02-25T19:52:30.952Z,99198.38
2023-02-25T19:56:00.697Z,99202.11
2023-02-25T19:59:31.144Z,99209.11
2023-02-25T20:02:58.841Z,99221.49
2023-02-25T20:06:26.631Z,99231.71
2023-02-25T20:09:54.259Z,99232.21
2023-02-25T20:13:21.054Z,99238.56
2023-02-25T20:16:48.670Z,99241.94
2023-02-25T20:20:17.585Z,99245.02
2023-02-25T20:23:46.978Z,99255.01
2023-02-25T20:27:15.570Z,99256.48
2023-02-25T20:30:45.081Z,99265.77
2023-02-25T20:34:18.231Z,99271.08
2023-02-25T20:37:56.273Z,99275.16
2023-02-25T20:41:25.462Z,99281.63
2023-02-25T20:44:59.618Z,99285.83
2023-02-25T20:48:32.959Z,99290.98
2023-02-25T20:52:02.284Z,99300.17
2023-02-25T20:55:30.947Z,99303.48
2023-02-25T20:58:58.537Z,99302.27
2023-02-25T21:02:27.851Z,99307.52
2023-02-25T21:05:56.676Z,99311.48
2023-02-25T21:09:25.217Z,99314.39
2023-02-25T21:12:56.130Z,99318.05
2023-02-25T21:16:25.939Z,99323.91
2023-02-25T21:19:57.444Z,99329.21
2023-02-25T21:23:28.760Z,99334.80
2023-02-25T21:27:10.134Z,99336.65
2023-02-25T21:30:37.578Z,99342.09
2023-02-25T21:34:09.775Z,99347.91
2023-02-25T21:37:39.512Z,99354.14
2023-02-25T21:41:12.963Z,99347.20
2023-02-25T21:44:40.310Z,99355.14
2023-02-25T21:48:11.607Z,99358.02
2023-02-25T21:51:42.922Z,99366.78
2023-02-25T21:55:13.272Z,99369.38
2023-02-25T21:58:43.313Z,99378.91
2023-02-25T22:02:13.075Z,99379.20
2023-02-25T22:05:48.563Z,99388.80
2023-02-25T22:09:20.930Z,99394.33
2023-02-25T22:12:49.022Z,99395.96
2023-02-25T22:16:18.745Z,99404.02
2023-02-25T22:19:47.144Z,99406.77
2023-02-25T22:23:14.404Z,99404.61
2023-02-25T22:26:41.441Z,99408.09
2023-02-25T22:30:14.152Z,99412.84
2023-02-25T22:33:42.585Z,99418.77
2023-02-25T22:37:10.159Z,99423.65
2023-02-25T22:40:41.690Z,99428.92
2023-02-25T22:44:09.182Z,99428.19
2023-02-25T22:47:37.527Z,99438.09
2023-02-25T22:51:13.542Z,99448.61
2023-02-25T22:54:41.280Z,99448.75
2023-02-25T22:58:09.426Z,99456.04
2023-02-25T23:01:39.206Z,99459.05
2023-02-25T23:05:10.613Z,99465.66
2023-02-25T23:08:39.472Z,99472.48
2023-02-25T23:12:07.865Z,99475.27
2023-02-25T23:15:36.726Z,99482.51
2023-02-25T23:19:05.666Z,99490.38
2023-02-25T23:22:35.087Z,99495.44
2023-02-25T23:26:01.935Z,99502.07
2023-02-25T23:29:29.792Z,99507.27
2023-02-25T23:32:57.724Z,99510.77
2023-02-25T23:36:24.885Z,99510.64
2023-02-25T23:39:52.627Z,99522.25
2023-02-25T23:43:20.356Z,99529.41
2023-02-25T23:46:48.041Z,99537.16
2023-02-25T23:50:17.967Z,99541.42
2023-02-25T23:53:50.600Z,99546.09
2023-02-25T23:57:18.849Z,99551.85
