createdAt,value
2018-02-17T00:02:07.595Z,2.12
2018-02-17T00:04:37.279Z,1.91
2018-02-17T00:07:07.275Z,2.04
2018-02-17T00:09:37.400Z,2.05
2018-02-17T00:12:08.161Z,2.09
2018-02-17T00:14:38.043Z,2.16
2018-02-17T00:17:08.369Z,2.05
2018-02-17T00:19:39.641Z,2.04
2018-02-17T00:22:10.247Z,1.98
2018-02-17T00:24:39.839Z,1.94
2018-02-17T00:27:09.621Z,1.97
2018-02-17T00:29:40.825Z,1.92
2018-02-17T00:32:11.014Z,1.91
2018-02-17T00:34:40.992Z,1.91
2018-02-17T00:37:11.988Z,1.92
2018-02-17T00:39:42.238Z,1.68
2018-02-17T00:42:12.676Z,1.88
2018-02-17T00:44:42.781Z,1.89
2018-02-17T00:47:12.664Z,1.94
2018-02-17T00:49:42.319Z,1.92
2018-02-17T00:52:13.028Z,1.93
2018-02-17T00:54:42.587Z,1.99
2018-02-17T00:57:12.591Z,1.92
2018-02-17T00:59:42.839Z,1.91
2018-02-17T01:02:13.593Z,1.90
2018-02-17T01:04:43.399Z,1.90
2018-02-17T01:07:13.390Z,1.90
2018-02-17T01:09:43.874Z,1.83
2018-02-17T01:12:13.633Z,1.79
2018-02-17T01:14:43.957Z,1.79
2018-02-17T01:17:13.806Z,1.72
2018-02-17T01:19:43.564Z,1.64
2018-02-17T01:22:13.538Z,1.67
2018-02-17T01:24:43.240Z,1.66
2018-02-17T01:27:12.878Z,1.68
2018-02-17T01:29:42.993Z,1.64
2018-02-17T01:32:13.169Z,1.62
2018-02-17T01:34:43.126Z,1.61
2018-02-17T01:37:13.202Z,1.62
2018-02-17T01:39:43.378Z,1.54
2018-02-17T01:42:13.335Z,1.64
2018-02-17T01:44:43.500Z,1.64
2018-02-17T01:47:13.166Z,1.64
2018-02-17T01:49:42.896Z,1.71
2018-02-17T01:52:14.168Z,1.69
2018-02-17T01:54:43.940Z,1.64
2018-02-17T01:57:14.347Z,1.61
2018-02-17T01:59:44.020Z,1.52
2018-02-17T02:02:13.780Z,1.51
2018-02-17T02:04:43.662Z,1.51
2018-02-17T02:07:14.039Z,1.43
2018-02-17T02:09:44.259Z,1.37
2018-02-17T02:12:14.072Z,1.37
2018-02-17T02:14:44.378Z,1.38
2018-02-17T02:17:14.497Z,1.22
2018-02-17T02:19:44.223Z,1.35
2018-02-17T02:22:14.132Z,1.32
2018-02-17T02:24:45.042Z,1.31
2018-02-17T02:27:14.869Z,1.35
2018-02-17T02:29:44.824Z,1.33
2018-02-17T02:32:14.985Z,1.34
2018-02-17T02:34:44.709Z,1.33
2018-02-17T02:37:14.418Z,1.32
2018-02-17T02:39:44.706Z,1.32
2018-02-17T02:42:14.495Z,1.28
2018-02-17T02:44:44.198Z,1.32
2018-02-17T02:47:14.965Z,1.32
2018-02-17T02:49:44.631Z,1.32
2018-02-17T02:52:14.507Z,1.33
2018-02-17T02:54:44.659Z,1.36
2018-02-17T02:57:14.547Z,1.31
2018-02-17T02:59:44.379Z,1.31
2018-02-17T03:02:14.162Z,1.30
2018-02-17T03:04:43.699Z,1.25
2018-02-17T03:07:13.903Z,1.29
2018-02-17T03:09:44.959Z,1.31
2018-02-17T03:12:15.708Z,1.17
2018-02-17T03:14:45.638Z,1.37
2018-02-17T03:17:15.197Z,1.47
2018-02-17T03:19:45.456Z,1.44
2018-02-17T03:22:16.107Z,1.48
2018-02-17T03:24:46.769Z,1.55
2018-02-17T03:27:16.758Z,1.61
2018-02-17T03:29:46.922Z,1.51
2018-02-17T03:32:17.684Z,1.50
2018-02-17T03:34:47.604Z,1.59
2018-02-17T03:37:17.530Z,1.68
2018-02-17T03:39:48.161Z,1.72
2018-02-17T03:42:17.901Z,1.71
2018-02-17T03:44:47.603Z,1.86
2018-02-17T03:47:17.800Z,1.71
2018-02-17T03:49:48.654Z,1.57
2018-02-17T03:52:18.523Z,1.61
2018-02-17T03:54:48.585Z,1.60
2018-02-17T03:57:18.246Z,1.44
2018-02-17T03:59:48.762Z,1.26
2018-02-17T04:02:18.784Z,1.43
2018-02-17T04:04:48.620Z,1.37
2018-02-17T04:07:18.302Z,1.38
2018-02-17T04:09:48.296Z,1.34
2018-02-17T04:12:18.138Z,1.18
2018-02-17T04:14:48.109Z,1.20
2018-02-17T04:17:17.973Z,1.21
2018-02-17T04:19:48.804Z,1.17
2018-02-17T04:22:18.327Z,1.00
2018-02-17T04:24:49.105Z,1.03
2018-02-17T04:27:19.363Z,1.05
2018-02-17T04:29:49.549Z,1.08
2018-02-17T04:32:18.956Z,1.07
2018-02-17T04:34:48.896Z,0.98
2018-02-17T04:37:18.420Z,1.06
2018-02-17T04:39:49.422Z,0.99
2018-02-17T04:42:19.787Z,1.03
2018-02-17T04:44:49.538Z,1.03
2018-02-17T04:47:19.323Z,1.07
2018-02-17T04:49:49.805Z,0.96
2018-02-17T04:52:19.724Z,1.00
2018-02-17T04:54:49.692Z,1.10
2018-02-17T04:57:19.659Z,1.12
2018-02-17T04:59:49.648Z,1.15
2018-02-17T05:02:21.003Z,1.24
2018-02-17T05:04:52.365Z,1.32
2018-02-17T05:07:22.329Z,1.31
2018-02-17T05:09:52.155Z,1.42
2018-02-17T05:12:21.924Z,1.29
2018-02-17T05:14:52.001Z,1.33
2018-02-17T05:17:23.042Z,1.31
2018-02-17T05:19:53.517Z,1.34
2018-02-17T05:22:23.215Z,1.35
2018-02-17T05:24:53.049Z,1.36
2018-02-17T05:27:23.092Z,1.34
2018-02-17T05:29:53.050Z,1.42
2018-02-17T05:32:23.129Z,1.36
2018-02-17T05:34:55.982Z,1.30
2018-02-17T05:37:25.906Z,1.43
2018-02-17T05:39:57.616Z,1.45
2018-02-17T05:42:32.493Z,1.47
2018-02-17T05:45:02.461Z,1.46
2018-02-17T05:47:35.920Z,1.28
2018-02-17T05:50:06.253Z,1.44
2018-02-17T05:58:33.889Z,1.46
2018-02-17T06:01:04.654Z,1.43
2018-02-17T06:03:34.241Z,1.32
2018-02-17T06:06:04.347Z,1.49
2018-02-17T06:08:33.889Z,1.47
2018-02-17T06:11:04.025Z,1.54
2018-02-17T06:13:33.838Z,1.62
2018-02-17T06:16:03.563Z,1.64
2018-02-17T06:18:36.139Z,1.17
2018-02-17T06:21:06.089Z,1.56
2018-02-17T06:23:35.796Z,1.67
2018-02-17T06:26:12.759Z,1.70
2018-02-17T06:28:47.030Z,1.70
2018-02-17T06:31:16.739Z,1.70
2018-02-17T06:33:46.787Z,1.75
2018-02-17T06:36:16.279Z,1.85
2018-02-17T06:38:46.573Z,1.80
2018-02-17T06:41:17.888Z,1.76
2018-02-17T06:43:49.192Z,1.78
2018-02-17T06:46:20.099Z,1.79
2018-02-17T06:48:49.665Z,1.79
2018-02-17T06:51:20.093Z,1.92
2018-02-17T06:53:49.993Z,2.02
2018-02-17T06:56:19.662Z,2.00
2018-02-17T06:58:49.584Z,1.90
2018-02-17T07:01:19.610Z,2.10
2018-02-17T07:03:49.947Z,2.16
2018-02-17T07:06:19.713Z,2.38
2018-02-17T07:08:49.434Z,2.31
2018-02-17T07:11:19.080Z,2.34
2018-02-17T07:13:48.672Z,2.28
2018-02-17T07:16:18.468Z,2.46
2018-02-17T07:18:48.252Z,2.56
2018-02-17T07:21:18.222Z,2.67
2018-02-17T07:23:47.968Z,2.60
2018-02-17T07:26:18.002Z,2.79
2018-02-17T07:28:47.724Z,2.90
2018-02-17T07:31:17.900Z,3.02
2018-02-17T07:33:47.641Z,3.08
2018-02-17T07:36:17.081Z,3.12
2018-02-17T07:38:46.945Z,3.04
2018-02-17T07:41:16.340Z,3.20
2018-02-17T07:43:45.881Z,3.28
2018-02-17T07:46:16.430Z,3.39
2018-02-17T07:48:46.970Z,3.51
2018-02-17T07:51:18.380Z,3.52
2018-02-17T07:53:48.604Z,3.74
2018-02-17T07:56:19.141Z,3.51
2018-02-17T07:58:49.467Z,3.65
2018-02-17T08:01:18.860Z,3.90
2018-02-17T08:03:48.801Z,3.98
2018-02-17T08:06:20.267Z,3.57
2018-02-17T08:08:50.829Z,3.64
2018-02-17T08:11:21.259Z,3.70
2018-02-17T08:13:56.060Z,3.36
2018-02-17T08:16:32.937Z,3.35
2018-02-17T08:19:05.006Z,3.33
2018-02-17T08:21:34.438Z,3.49
2018-02-17T08:24:04.203Z,3.25
2018-02-17T08:26:34.088Z,3.46
2018-02-17T08:29:04.499Z,3.48
2018-02-17T08:31:35.622Z,3.37
2018-02-17T08:34:08.353Z,3.58
2018-02-17T08:36:40.511Z,3.41
2018-02-17T08:39:11.129Z,3.79
2018-02-17T08:41:41.958Z,3.81
2018-02-17T08:44:12.422Z,3.78
2018-02-17T08:46:43.077Z,3.69
2018-02-17T08:49:13.055Z,4.09
2018-02-17T08:51:45.893Z,4.24
2018-02-17T08:54:16.588Z,4.77
2018-02-17T08:56:46.969Z,4.97
2018-02-17T08:59:18.948Z,5.18
2018-02-17T09:01:48.995Z,5.23
2018-02-17T09:04:21.873Z,5.23
2018-02-17T09:06:52.134Z,5.00
2018-02-17T09:09:24.896Z,4.62
2018-02-17T09:11:54.909Z,4.87
2018-02-17T09:14:24.942Z,4.76
2018-02-17T09:16:55.175Z,4.71
2018-02-17T09:19:27.355Z,4.55
2018-02-17T09:21:57.568Z,4.56
2018-02-17T09:24:27.096Z,4.87
2018-02-17T09:26:58.883Z,5.26
2018-02-17T09:29:33.002Z,4.60
2018-02-17T09:32:02.478Z,4.57
2018-02-17T09:34:32.210Z,5.06
2018-02-17T09:37:02.149Z,5.43
2018-02-17T09:39:33.614Z,5.13
2018-02-17T09:42:06.489Z,5.08
2018-02-17T09:44:37.438Z,5.25
2018-02-17T09:47:06.954Z,5.44
2018-02-17T09:49:36.879Z,5.22
2018-02-17T09:52:07.473Z,5.32
2018-02-17T09:54:37.880Z,5.65
2018-02-17T09:57:08.090Z,5.67
2018-02-17T09:59:38.994Z,5.54
2018-02-17T10:02:08.678Z,5.75
2018-02-17T10:04:40.966Z,5.65
2018-02-17T10:07:11.586Z,5.55
2018-02-17T10:09:41.118Z,5.74
2018-02-17T10:12:10.553Z,5.83
2018-02-17T10:14:40.680Z,5.74
2018-02-17T10:17:10.847Z,5.71
2018-02-17T10:19:40.370Z,5.59
2018-02-17T10:22:11.765Z,5.61
2018-02-17T10:24:41.794Z,5.72
2018-02-17T10:27:12.753Z,5.72
2018-02-17T10:29:42.911Z,5.72
2018-02-17T10:32:12.350Z,5.93
2018-02-17T10:34:41.954Z,6.05
2018-02-17T10:37:11.793Z,6.26
2018-02-17T10:39:41.474Z,5.97
2018-02-17T10:42:10.995Z,6.32
2018-02-17T10:44:40.769Z,6.49
2018-02-17T10:47:13.063Z,6.44
2018-02-17T10:49:42.529Z,6.46
2018-02-17T10:52:14.114Z,6.40
2018-02-17T10:54:44.482Z,6.55
2018-02-17T10:57:16.429Z,6.55
2018-02-17T10:59:46.248Z,6.64
2018-02-17T11:02:15.774Z,6.80
2018-02-17T11:04:45.710Z,7.17
2018-02-17T11:07:15.661Z,6.92
2018-02-17T11:09:47.829Z,6.73
2018-02-17T11:12:18.052Z,6.53
2018-02-17T11:14:48.334Z,6.35
2018-02-17T11:17:18.187Z,6.37
2018-02-17T11:19:47.905Z,6.61
2018-02-17T11:22:17.477Z,6.59
2018-02-17T11:24:47.734Z,6.42
2018-02-17T11:27:17.238Z,6.45
2018-02-17T11:29:47.304Z,6.30
2018-02-17T11:32:17.068Z,6.29
2018-02-17T11:34:47.748Z,6.40
2018-02-17T11:37:19.592Z,6.31
2018-02-17T11:39:51.218Z,6.33
2018-02-17T11:42:20.665Z,6.66
2018-02-17T11:44:50.471Z,6.73
2018-02-17T11:47:21.922Z,6.41
2018-02-17T11:49:51.763Z,6.41
2018-02-17T11:52:21.504Z,6.46
2018-02-17T11:54:50.914Z,6.46
2018-02-17T11:57:20.315Z,6.63
2018-02-17T11:59:50.615Z,6.38
2018-02-17T12:02:20.538Z,6.37
2018-02-17T12:04:49.995Z,6.54
2018-02-17T12:07:20.167Z,6.29
2018-02-17T12:09:50.661Z,6.37
2018-02-17T12:12:24.099Z,6.63
2018-02-17T12:14:54.043Z,6.79
2018-02-17T12:17:23.722Z,6.73
2018-02-17T12:19:53.409Z,6.70
2018-02-17T12:22:23.222Z,6.76
2018-02-17T12:24:52.960Z,6.94
2018-02-17T12:27:22.782Z,6.89
2018-02-17T12:29:52.480Z,7.13
2018-02-17T12:32:22.371Z,7.07
2018-02-17T12:34:52.459Z,6.97
2018-02-17T12:37:21.949Z,7.01
2018-02-17T12:39:52.314Z,6.62
2018-02-17T12:42:22.068Z,6.45
2018-02-17T12:44:52.276Z,6.26
2018-02-17T12:47:21.770Z,6.41
2018-02-17T12:49:52.603Z,6.34
2018-02-17T12:52:25.018Z,6.24
2018-02-17T12:54:55.614Z,6.33
2018-02-17T12:57:26.179Z,6.48
2018-02-17T12:59:57.151Z,6.51
2018-02-17T13:02:26.700Z,6.47
2018-02-17T13:04:56.200Z,6.74
2018-02-17T13:07:25.769Z,6.82
2018-02-17T13:09:55.779Z,6.80
2018-02-17T13:12:25.989Z,6.88
2018-02-17T13:14:55.414Z,7.08
2018-02-17T13:17:25.129Z,7.20
2018-02-17T13:19:55.862Z,7.23
2018-02-17T13:22:25.915Z,7.24
2018-02-17T13:24:56.863Z,7.17
2018-02-17T13:27:27.140Z,7.18
2018-02-17T13:29:56.723Z,7.12
2018-02-17T13:32:26.621Z,7.31
2018-02-17T13:34:58.196Z,7.40
2018-02-17T13:37:28.074Z,7.50
2018-02-17T13:39:58.497Z,7.43
2018-02-17T13:42:27.959Z,7.29
2018-02-17T13:44:57.465Z,7.41
2018-02-17T13:47:27.817Z,7.51
2018-02-17T13:49:57.470Z,7.45
2018-02-17T13:52:27.041Z,7.31
2018-02-17T13:54:57.706Z,7.24
2018-02-17T13:57:27.765Z,7.33
2018-02-17T13:59:57.279Z,7.56
2018-02-17T14:02:27.079Z,7.49
2018-02-17T14:04:57.934Z,7.23
2018-02-17T14:07:27.583Z,7.23
2018-02-17T14:09:57.834Z,7.32
2018-02-17T14:12:29.596Z,7.36
2018-02-17T14:15:00.095Z,7.23
2018-02-17T14:17:29.682Z,7.17
2018-02-17T14:19:59.964Z,7.18
2018-02-17T14:22:29.712Z,7.15
2018-02-17T14:25:00.460Z,7.09
2018-02-17T14:27:30.008Z,7.10
2018-02-17T14:29:59.522Z,7.11
2018-02-17T14:32:29.360Z,6.91
2018-02-17T14:34:58.840Z,7.07
2018-02-17T14:37:29.627Z,6.92
2018-02-17T14:39:59.190Z,7.03
2018-02-17T14:42:29.011Z,6.93
2018-02-17T14:44:59.017Z,7.02
2018-02-17T14:47:29.416Z,6.99
2018-02-17T14:49:58.913Z,6.91
2018-02-17T14:52:28.955Z,6.83
2018-02-17T14:54:58.701Z,6.95
2018-02-17T14:57:28.249Z,6.93
2018-02-17T14:59:58.113Z,6.84
2018-02-17T15:02:27.558Z,6.85
2018-02-17T15:04:58.344Z,6.78
2018-02-17T15:07:29.464Z,6.73
2018-02-17T15:09:59.593Z,6.62
2018-02-17T15:12:29.605Z,6.62
2018-02-17T15:14:59.113Z,6.60
2018-02-17T15:17:29.825Z,6.65
2018-02-17T15:19:59.355Z,6.56
2018-02-17T15:22:29.165Z,6.53
2018-02-17T15:24:59.033Z,6.46
2018-02-17T15:27:28.464Z,6.37
2018-02-17T15:29:57.933Z,6.33
2018-02-17T15:32:27.521Z,6.26
2018-02-17T15:34:58.609Z,6.25
2018-02-17T15:37:29.033Z,5.95
2018-02-17T15:39:59.529Z,5.75
2018-02-17T15:42:29.833Z,5.84
2018-02-17T15:44:59.370Z,5.88
2018-02-17T15:47:29.276Z,5.77
2018-02-17T15:49:58.912Z,5.79
2018-02-17T15:52:28.884Z,5.78
2018-02-17T15:54:59.177Z,5.75
2018-02-17T15:57:28.633Z,5.68
2018-02-17T15:59:59.104Z,5.60
2018-02-17T16:02:28.935Z,5.51
2018-02-17T16:04:58.740Z,5.46
2018-02-17T16:07:28.483Z,5.18
2018-02-17T16:09:58.251Z,5.32
2018-02-17T16:12:27.913Z,5.28
2018-02-17T16:14:57.398Z,5.27
2018-02-17T16:17:27.202Z,5.19
2018-02-17T16:19:56.952Z,5.12
2018-02-17T16:22:27.326Z,5.12
2018-02-17T16:24:57.198Z,5.05
2018-02-17T16:27:26.666Z,5.12
2018-02-17T16:29:57.649Z,5.04
2018-02-17T16:32:27.264Z,4.95
2018-02-17T16:34:56.835Z,4.96
2018-02-17T16:37:26.337Z,5.01
2018-02-17T16:39:56.092Z,4.91
2018-02-17T16:42:25.585Z,4.88
2018-02-17T16:44:55.071Z,4.92
2018-02-17T16:47:24.893Z,4.85
2018-02-17T16:49:54.532Z,4.92
2018-02-17T16:52:24.012Z,4.82
2018-02-17T16:54:53.797Z,4.83
2018-02-17T16:57:23.275Z,4.84
2018-02-17T16:59:52.783Z,4.81
2018-02-17T17:02:22.719Z,4.78
2018-02-17T17:04:52.146Z,4.68
2018-02-17T17:07:21.796Z,4.60
2018-02-17T17:09:51.688Z,4.62
2018-02-17T17:12:21.745Z,4.54
2018-02-17T17:14:52.086Z,4.44
2018-02-17T17:17:22.992Z,4.48
2018-02-17T17:19:52.516Z,4.48
2018-02-17T17:22:22.662Z,4.50
2018-02-17T17:24:52.346Z,4.40
2018-02-17T17:27:21.821Z,4.43
2018-02-17T17:29:52.457Z,4.39
2018-02-17T17:32:23.450Z,4.35
2018-02-17T17:34:53.083Z,4.27
2018-02-17T17:37:26.294Z,3.99
2018-02-17T17:39:55.896Z,4.16
2018-02-17T17:42:25.681Z,4.13
2018-02-17T17:44:56.097Z,4.03
2018-02-17T17:47:25.543Z,4.04
2018-02-17T17:49:56.621Z,3.83
2018-02-17T17:52:26.472Z,3.94
2018-02-17T17:54:56.009Z,3.76
2018-02-17T17:57:26.493Z,4.06
2018-02-17T17:59:55.957Z,3.97
2018-02-17T18:02:25.427Z,4.05
2018-02-17T18:04:55.263Z,4.02
2018-02-17T18:07:24.725Z,4.02
2018-02-17T18:09:54.165Z,4.02
2018-02-17T18:12:23.928Z,4.05
2018-02-17T18:14:53.401Z,4.03
2018-02-17T18:17:22.883Z,4.07
2018-02-17T18:19:53.349Z,4.08
2018-02-17T18:22:22.777Z,4.09
2018-02-17T18:24:52.272Z,4.00
2018-02-17T18:27:22.035Z,4.07
2018-02-17T18:29:51.764Z,4.01
2018-02-17T18:32:21.709Z,3.99
2018-02-17T18:34:51.481Z,3.98
2018-02-17T18:37:20.957Z,4.03
2018-02-17T18:39:51.334Z,4.06
2018-02-17T18:42:21.140Z,3.99
2018-02-17T18:44:50.562Z,3.97
2018-02-17T18:47:20.090Z,3.97
2018-02-17T18:49:49.846Z,4.00
2018-02-17T18:52:19.377Z,4.04
2018-02-17T18:54:48.818Z,3.97
2018-02-17T18:57:18.661Z,3.99
2018-02-17T18:59:48.548Z,4.04
2018-02-17T19:02:18.010Z,4.08
2018-02-17T19:04:47.927Z,4.06
2018-02-17T19:07:17.560Z,4.10
2018-02-17T19:09:47.099Z,4.04
2018-02-17T19:12:17.816Z,4.05
2018-02-17T19:14:47.377Z,4.02
2018-02-17T19:17:17.509Z,4.09
2018-02-17T19:19:48.204Z,4.11
2018-02-17T19:22:18.628Z,4.00
2018-02-17T19:24:48.381Z,4.01
2018-02-17T19:27:18.627Z,3.83
2018-02-17T19:29:48.078Z,3.99
2018-02-17T19:32:17.577Z,4.01
2018-02-17T19:34:48.265Z,4.04
2018-02-17T19:37:17.874Z,4.02
2018-02-17T19:39:47.334Z,3.96
2018-02-17T19:42:17.995Z,4.01
2018-02-17T19:44:47.552Z,4.03
2018-02-17T19:47:17.054Z,4.04
2018-02-17T19:49:47.700Z,3.82
2018-02-17T19:52:17.161Z,3.92
2018-02-17T19:54:46.732Z,3.91
2018-02-17T19:57:16.432Z,3.94
2018-02-17T19:59:45.860Z,3.89
2018-02-17T20:02:15.857Z,3.86
2018-02-17T20:04:45.376Z,3.85
2018-02-17T20:07:15.305Z,3.83
2018-02-17T20:09:45.228Z,3.79
2018-02-17T20:12:14.791Z,3.76
2018-02-17T20:14:44.281Z,3.67
2018-02-17T20:17:13.916Z,3.62
2018-02-17T20:19:43.410Z,3.57
2018-02-17T20:22:13.311Z,3.52
2018-02-17T20:24:43.153Z,3.41
2018-02-17T20:27:13.439Z,3.40
2018-02-17T20:29:42.976Z,3.42
2018-02-17T20:32:12.714Z,3.37
2018-02-17T20:34:42.523Z,3.36
2018-02-17T20:37:12.440Z,3.30
2018-02-17T20:39:41.898Z,3.33
2018-02-17T20:42:11.361Z,3.36
2018-02-17T20:44:41.270Z,3.36
2018-02-17T20:47:10.720Z,3.35
2018-02-17T20:49:40.144Z,3.31
2018-02-17T20:52:09.641Z,3.33
2018-02-17T20:54:39.156Z,3.37
2018-02-17T20:57:08.631Z,3.36
2018-02-17T20:59:38.736Z,3.31
2018-02-17T21:02:08.842Z,3.37
2018-02-17T21:04:38.503Z,3.42
2018-02-17T21:07:08.766Z,3.25
2018-02-17T21:09:38.339Z,3.38
2018-02-17T21:12:07.838Z,3.44
2018-02-17T21:14:38.068Z,3.45
2018-02-17T21:17:07.497Z,3.48
2018-02-17T21:19:37.129Z,3.50
2018-02-17T21:22:06.575Z,3.54
2018-02-17T21:24:35.974Z,3.58
2018-02-17T21:27:07.332Z,3.57
2018-02-17T21:32:05.131Z,3.63
2018-02-17T21:34:34.940Z,3.72
2018-02-17T21:37:04.488Z,3.81
2018-02-17T21:39:33.943Z,3.86
2018-02-17T21:42:03.649Z,3.92
2018-02-17T21:44:33.129Z,3.94
2018-02-17T21:47:02.667Z,3.93
2018-02-17T21:49:32.443Z,3.87
2018-02-17T21:52:01.978Z,3.98
2018-02-17T21:54:31.597Z,3.94
2018-02-17T21:57:01.059Z,4.00
2018-02-17T21:59:30.869Z,4.04
2018-02-17T22:02:00.375Z,4.11
2018-02-17T22:04:30.229Z,4.20
2018-02-17T22:07:00.501Z,4.25
2018-02-17T22:09:30.508Z,4.28
2018-02-17T22:12:00.320Z,4.28
2018-02-17T22:14:29.851Z,4.27
2018-02-17T22:16:59.731Z,4.34
2018-02-17T22:19:29.209Z,4.35
2018-02-17T22:21:58.707Z,4.39
2018-02-17T22:24:28.451Z,4.32
2018-02-17T22:26:57.879Z,4.42
2018-02-17T22:29:27.382Z,4.48
2018-02-17T22:31:57.223Z,4.57
2018-02-17T22:34:27.318Z,4.65
2018-02-17T22:36:56.877Z,4.64
2018-02-17T22:39:27.526Z,4.68
2018-02-17T22:41:57.849Z,4.68
2018-02-17T22:44:27.998Z,4.66
2018-02-17T22:46:58.188Z,4.72
2018-02-17T22:49:28.657Z,4.68
2018-02-17T22:51:58.395Z,4.70
2018-02-17T22:54:28.851Z,4.70
2018-02-17T22:56:59.500Z,4.70
2018-02-17T22:59:29.863Z,4.81
2018-02-17T23:02:01.249Z,4.72
2018-02-17T23:04:31.110Z,4.72
2018-02-17T23:07:01.251Z,4.64
2018-02-17T23:09:31.838Z,4.66
2018-02-17T23:12:01.745Z,4.73
2018-02-17T23:14:31.385Z,4.83
2018-02-17T23:17:00.866Z,4.79
2018-02-17T23:19:30.844Z,4.87
2018-02-17T23:22:01.698Z,4.91
2018-02-17T23:24:32.145Z,4.88
2018-02-17T23:27:02.531Z,4.91
2018-02-17T23:29:31.995Z,4.92
2018-02-17T23:32:01.868Z,4.92
2018-02-17T23:34:32.108Z,4.89
2018-02-17T23:37:01.707Z,4.87
2018-02-17T23:39:31.640Z,4.85
2018-02-17T23:42:01.139Z,4.94
2018-02-17T23:44:30.687Z,5.00
2018-02-17T23:47:00.917Z,4.96
2018-02-17T23:49:30.476Z,5.01
2018-02-17T23:52:00.116Z,5.02
2018-02-17T23:54:30.081Z,5.04
2018-02-17T23:57:00.913Z,4.99
2018-02-17T23:59:30.950Z,4.91
