createdAt,value
2017-09-11T00:00:13.370Z,68.58
2017-09-11T00:01:23.934Z,68.58
2017-09-11T00:02:34.597Z,68.68
2017-09-11T00:03:45.060Z,68.96
2017-09-11T00:04:55.488Z,68.96
2017-09-11T00:06:05.624Z,68.87
2017-09-11T00:07:16.064Z,69.35
2017-09-11T00:08:26.771Z,69.35
2017-09-11T00:09:37.212Z,69.54
2017-09-11T00:10:47.648Z,69.15
2017-09-11T00:11:58.260Z,69.73
2017-09-11T00:13:08.689Z,69.73
2017-09-11T00:14:19.067Z,69.44
2017-09-11T00:15:29.175Z,69.82
2017-09-11T00:16:38.986Z,69.82
2017-09-11T00:17:49.529Z,69.44
2017-09-11T00:18:59.965Z,69.73
2017-09-11T00:20:10.372Z,69.73
2017-09-11T00:21:20.810Z,69.73
2017-09-11T00:22:31.316Z,69.54
2017-09-11T00:23:41.744Z,70.21
2017-09-11T00:24:51.863Z,70.21
2017-09-11T00:26:02.559Z,70.3
2017-09-11T00:27:13.120Z,70.01
2017-09-11T00:28:22.933Z,70.68
2017-09-11T00:29:33.355Z,70.5
2017-09-11T00:30:43.876Z,70.4
2017-09-11T00:31:54.547Z,70.5
2017-09-11T00:33:04.991Z,70.97
2017-09-11T00:34:15.417Z,70.94
2017-09-11T00:35:25.862Z,71.16
2017-09-11T00:36:36.346Z,71.22
2017-09-11T00:37:46.754Z,71.03
2017-09-11T00:38:56.865Z,71.22
2017-09-11T00:40:06.977Z,71.13
2017-09-11T00:41:17.414Z,71.13
2017-09-11T00:42:27.418Z,70.94
2017-09-11T00:43:37.788Z,71.13
2017-09-11T00:44:48.214Z,71.22
2017-09-11T00:45:58.727Z,71.32
2017-09-11T00:47:09.153Z,71.7
2017-09-11T00:48:19.576Z,71.61
2017-09-11T00:49:30.247Z,71.51
2017-09-11T00:50:40.599Z,71.7
2017-09-11T00:51:51.044Z,72.18
2017-09-11T00:53:01.466Z,72.08
2017-09-11T00:54:11.896Z,72.08
2017-09-11T00:55:22.762Z,71.89
2017-09-11T00:56:33.177Z,71.89
2017-09-11T00:57:43.825Z,71.99
2017-09-11T00:58:54.921Z,71.99
2017-09-11T01:00:05.372Z,72.56
2017-09-11T01:01:16.056Z,72.47
2017-09-11T01:02:26.162Z,72.37
2017-09-11T01:03:36.293Z,72.28
2017-09-11T01:04:46.721Z,72.56
2017-09-11T01:05:57.194Z,72.18
2017-09-11T01:07:07.903Z,72.85
2017-09-11T01:08:18.322Z,72.66
2017-09-11T01:09:28.741Z,73.23
2017-09-11T01:10:39.217Z,73.04
2017-09-11T01:11:49.658Z,73.23
2017-09-11T01:13:00.439Z,73.43
2017-09-11T01:14:10.868Z,73.71
2017-09-11T01:15:21.289Z,73.8
2017-09-11T01:16:31.412Z,73.96
2017-09-11T01:17:41.849Z,73.99
2017-09-11T01:18:52.543Z,74.19
2017-09-11T01:20:02.985Z,74.15
2017-09-11T01:21:13.412Z,74.44
2017-09-11T01:22:23.865Z,74.53
2017-09-11T01:23:34.307Z,74.57
2017-09-11T01:24:45.069Z,74.34
2017-09-11T01:25:55.487Z,74.15
2017-09-11T01:27:05.908Z,74.82
2017-09-11T01:28:16.347Z,74.44
2017-09-11T01:29:26.779Z,74.73
2017-09-11T01:30:37.758Z,74.63
2017-09-11T01:31:48.215Z,74.53
2017-09-11T01:32:58.665Z,74.63
2017-09-11T01:34:09.096Z,74.44
2017-09-11T01:35:19.238Z,74.63
2017-09-11T01:36:29.907Z,74.63
2017-09-11T01:37:40.340Z,74.63
2017-09-11T01:38:50.469Z,74.44
2017-09-11T01:40:00.961Z,74.63
2017-09-11T01:41:11.193Z,74.91
2017-09-11T01:42:21.559Z,75.01
2017-09-11T01:43:31.994Z,74.82
2017-09-11T01:44:42.461Z,74.76
2017-09-11T01:45:52.989Z,74.63
2017-09-11T01:47:03.453Z,74.63
2017-09-11T01:48:14.146Z,74.95
2017-09-11T01:49:24.660Z,74.91
2017-09-11T01:50:35.092Z,75.3
2017-09-11T01:51:45.512Z,74.73
2017-09-11T01:52:56.000Z,74.73
2017-09-11T01:54:06.679Z,75.1
2017-09-11T01:55:17.099Z,75.59
2017-09-11T01:56:27.613Z,75.78
2017-09-11T01:57:38.024Z,75.87
2017-09-11T01:58:48.534Z,75.87
2017-09-11T01:59:59.270Z,76.06
2017-09-11T02:01:09.699Z,76.06
2017-09-11T02:02:19.820Z,76.16
2017-09-11T02:03:30.247Z,76.16
2017-09-11T02:04:40.702Z,75.96
2017-09-11T02:05:51.410Z,76.35
2017-09-11T02:07:01.641Z,76.25
2017-09-11T02:08:12.065Z,76.45
2017-09-11T02:09:22.802Z,76.16
2017-09-11T02:10:33.218Z,76.45
2017-09-11T02:11:43.921Z,76.54
2017-09-11T02:12:54.041Z,77.11
2017-09-11T02:14:04.473Z,76.73
2017-09-11T02:15:14.933Z,76.92
2017-09-11T02:16:25.358Z,76.73
2017-09-11T02:17:35.729Z,77.4
2017-09-11T02:18:46.220Z,77.21
2017-09-11T02:19:56.657Z,76.92
2017-09-11T02:21:07.201Z,77.4
2017-09-11T02:22:17.649Z,76.73
2017-09-11T02:23:28.385Z,76.73
2017-09-11T02:24:38.857Z,77.11
2017-09-11T02:25:49.294Z,77.01
2017-09-11T02:26:59.717Z,77.11
2017-09-11T02:28:10.344Z,77.11
2017-09-11T02:29:20.062Z,77.21
2017-09-11T02:30:30.494Z,77.3
2017-09-11T02:31:41.155Z,76.92
2017-09-11T02:32:51.628Z,77.11
2017-09-11T02:34:02.089Z,77.11
2017-09-11T02:35:12.787Z,77.01
2017-09-11T02:36:23.264Z,77.3
2017-09-11T02:37:33.720Z,77.15
2017-09-11T02:38:44.145Z,77.82
2017-09-11T02:39:54.033Z,77.53
2017-09-11T02:41:04.701Z,77.34
2017-09-11T02:42:15.425Z,77.44
2017-09-11T02:43:25.857Z,77.53
2017-09-11T02:44:36.312Z,77.82
2017-09-11T02:45:46.775Z,78.01
2017-09-11T02:46:57.438Z,77.72
2017-09-11T02:48:07.689Z,77.63
2017-09-11T02:49:18.120Z,77.53
2017-09-11T02:50:28.579Z,77.44
2017-09-11T02:51:38.719Z,77.63
2017-09-11T02:52:49.531Z,77.34
2017-09-11T02:53:59.641Z,77.82
2017-09-11T02:55:09.751Z,78.01
2017-09-11T02:56:20.216Z,78.2
2017-09-11T02:57:30.675Z,78.3
2017-09-11T02:58:41.386Z,78.39
2017-09-11T02:59:51.810Z,78.3
2017-09-11T03:01:02.246Z,78.11
2017-09-11T03:02:12.730Z,78.01
2017-09-11T03:03:23.167Z,78.49
2017-09-11T03:04:33.838Z,78.49
2017-09-11T03:05:44.346Z,78.49
2017-09-11T03:06:55.737Z,78.2
2017-09-11T03:08:06.203Z,78.68
2017-09-11T03:09:16.623Z,78.39
2017-09-11T03:10:27.336Z,78.68
2017-09-11T03:11:37.770Z,78.3
2017-09-11T03:12:48.196Z,78.39
2017-09-11T03:13:58.625Z,78.97
2017-09-11T03:15:09.103Z,78.87
2017-09-11T03:16:19.772Z,78.87
2017-09-11T03:17:30.214Z,78.97
2017-09-11T03:18:40.725Z,79.06
2017-09-11T03:19:51.173Z,78.97
2017-09-11T03:21:01.617Z,78.87
2017-09-11T03:22:12.290Z,78.97
2017-09-11T03:23:22.823Z,78.78
2017-09-11T03:24:33.255Z,78.87
2017-09-11T03:25:43.681Z,78.87
2017-09-11T03:26:54.133Z,78.78
2017-09-11T03:28:04.829Z,79.54
2017-09-11T03:29:15.605Z,79.25
2017-09-11T03:30:26.059Z,79.16
2017-09-11T03:31:36.545Z,79.35
2017-09-11T03:32:46.950Z,79.44
2017-09-11T03:33:57.389Z,79.44
2017-09-11T03:35:07.212Z,79.35
2017-09-11T03:36:17.640Z,79.35
2017-09-11T03:37:28.077Z,79.44
2017-09-11T03:38:38.534Z,79.54
2017-09-11T03:39:48.493Z,79.16
2017-09-11T03:40:58.982Z,79.35
2017-09-11T03:42:09.419Z,79.54
2017-09-11T03:43:20.056Z,79.73
2017-09-11T03:44:30.506Z,79.93
2017-09-11T03:45:41.188Z,79.73
2017-09-11T03:46:51.622Z,79.73
2017-09-11T03:48:02.067Z,79.54
2017-09-11T03:49:12.497Z,79.54
2017-09-11T03:50:23.036Z,79.35
2017-09-11T03:51:33.806Z,79.83
2017-09-11T03:52:44.231Z,79.73
2017-09-11T03:53:54.700Z,80.11
2017-09-11T03:55:05.172Z,79.83
2017-09-11T03:56:15.658Z,79.44
2017-09-11T03:57:26.372Z,79.73
2017-09-11T03:58:36.816Z,79.64
2017-09-11T03:59:47.278Z,79.83
2017-09-11T04:00:57.703Z,79.83
2017-09-11T04:02:08.177Z,79.83
2017-09-11T04:03:19.047Z,80.02
2017-09-11T04:04:29.193Z,80.02
2017-09-11T04:05:39.685Z,79.83
2017-09-11T04:06:50.100Z,80.59
2017-09-11T04:08:00.533Z,80.59
2017-09-11T04:09:11.298Z,80.5
2017-09-11T04:10:21.715Z,80.4
2017-09-11T04:11:31.572Z,80.4
2017-09-11T04:12:41.993Z,80.5
2017-09-11T04:13:52.438Z,80.4
2017-09-11T04:15:03.121Z,80.4
2017-09-11T04:16:13.574Z,80.4
2017-09-11T04:17:23.736Z,80.5
2017-09-11T04:18:33.985Z,80.5
2017-09-11T04:19:44.528Z,80.21
2017-09-11T04:20:55.230Z,80.11
2017-09-11T04:22:05.676Z,80.79
2017-09-11T04:23:16.152Z,80.59
2017-09-11T04:24:26.652Z,80.69
2017-09-11T04:25:37.093Z,80.88
2017-09-11T04:26:47.767Z,80.88
2017-09-11T04:27:58.217Z,81.07
2017-09-11T04:29:09.708Z,81.16
2017-09-11T04:30:20.126Z,81.16
2017-09-11T04:31:30.658Z,81.16
2017-09-11T04:32:41.340Z,81.07
2017-09-11T04:33:51.771Z,81.16
2017-09-11T04:35:02.195Z,81.16
2017-09-11T04:36:12.619Z,81.36
2017-09-11T04:37:23.511Z,81.55
2017-09-11T04:38:34.184Z,80.84
2017-09-11T04:39:44.653Z,81.74
2017-09-11T04:40:54.488Z,81.07
2017-09-11T04:42:04.998Z,81.6
2017-09-11T04:43:15.548Z,81.6
2017-09-11T04:44:27.209Z,81.51
2017-09-11T04:45:37.635Z,81.41
2017-09-11T04:46:48.056Z,81.6
2017-09-11T04:47:58.502Z,81.89
2017-09-11T04:49:08.954Z,81.6
2017-09-11T04:50:19.713Z,81.99
2017-09-11T04:51:30.163Z,81.89
2017-09-11T04:52:40.596Z,82.08
2017-09-11T04:53:51.041Z,81.79
2017-09-11T04:55:01.511Z,82.08
2017-09-11T04:56:12.185Z,81.79
2017-09-11T04:57:22.629Z,81.89
2017-09-11T04:58:33.061Z,81.6
2017-09-11T04:59:43.589Z,81.6
2017-09-11T05:00:53.724Z,81.7
2017-09-11T05:02:03.959Z,82.08
2017-09-11T05:03:14.414Z,82.28
2017-09-11T05:04:24.840Z,82.08
2017-09-11T05:05:35.287Z,82.08
2017-09-11T05:06:45.721Z,82.18
2017-09-11T05:07:56.392Z,81.89
2017-09-11T05:09:06.843Z,82.18
2017-09-11T05:10:17.284Z,83.04
2017-09-11T05:11:27.389Z,83.04
2017-09-11T05:12:37.831Z,82.46
2017-09-11T05:13:48.726Z,82.46
2017-09-11T05:14:58.828Z,82.28
2017-09-11T05:16:09.260Z,82.37
2017-09-11T05:17:19.698Z,81.89
2017-09-11T05:18:30.126Z,82.18
2017-09-11T05:19:40.819Z,82.31
2017-09-11T05:20:51.255Z,82.31
2017-09-11T05:22:01.719Z,82.22
2017-09-11T05:23:12.146Z,82.12
2017-09-11T05:24:22.569Z,81.65
2017-09-11T05:25:33.290Z,82.41
2017-09-11T05:26:43.713Z,82.22
2017-09-11T05:27:54.166Z,81.93
2017-09-11T05:29:04.316Z,81.84
2017-09-11T05:30:14.841Z,82.03
2017-09-11T05:31:25.712Z,81.74
2017-09-11T05:32:36.297Z,81.84
2017-09-11T05:33:47.704Z,82.03
2017-09-11T05:34:58.166Z,81.65
2017-09-11T05:36:08.281Z,81.74
2017-09-11T05:37:18.971Z,81.93
2017-09-11T05:38:29.422Z,81.93
2017-09-11T05:39:39.841Z,81.55
2017-09-11T05:40:50.264Z,81.36
2017-09-11T05:42:00.725Z,81.36
2017-09-11T05:43:11.181Z,81.07
2017-09-11T05:44:21.705Z,81.65
2017-09-11T05:45:32.161Z,81.21
2017-09-11T05:46:42.342Z,80.98
2017-09-11T05:47:52.356Z,81.11
2017-09-11T05:49:03.043Z,80.54
2017-09-11T05:50:12.958Z,80.82
2017-09-11T05:51:23.380Z,80.54
2017-09-11T05:52:33.971Z,80.35
2017-09-11T05:53:44.415Z,79.87
2017-09-11T05:54:55.145Z,80.1
2017-09-11T05:56:05.687Z,80
2017-09-11T05:57:15.670Z,79.72
2017-09-11T05:58:26.158Z,79.52
2017-09-11T05:59:36.626Z,79.33
2017-09-11T06:00:47.336Z,79.14
2017-09-11T06:01:57.770Z,79.14
2017-09-11T06:03:08.200Z,78.47
2017-09-11T06:04:18.328Z,78.57
2017-09-11T06:05:28.779Z,78.09
2017-09-11T06:06:39.508Z,78.38
2017-09-11T06:07:49.936Z,78.22
2017-09-11T06:08:59.941Z,77.7
2017-09-11T06:10:10.368Z,77.75
2017-09-11T06:11:21.035Z,77.75
2017-09-11T06:12:31.760Z,77.26
2017-09-11T06:13:41.910Z,76.98
2017-09-11T06:14:52.319Z,77.26
2017-09-11T06:16:02.795Z,76.98
2017-09-11T06:17:13.252Z,76.4
2017-09-11T06:18:23.967Z,76.69
2017-09-11T06:19:34.447Z,76.5
2017-09-11T06:20:44.293Z,76.5
2017-09-11T06:21:54.421Z,76.5
2017-09-11T06:23:04.886Z,76.5
2017-09-11T06:24:15.574Z,76.31
2017-09-11T06:25:25.407Z,76.31
2017-09-11T06:26:35.393Z,76.12
2017-09-11T06:27:45.820Z,76.31
2017-09-11T06:28:56.269Z,76.21
2017-09-11T06:30:07.920Z,75.93
2017-09-11T06:31:18.371Z,76.12
2017-09-11T06:32:28.261Z,76.4
2017-09-11T06:33:38.746Z,76.21
2017-09-11T06:34:49.253Z,76.6
2017-09-11T06:35:59.984Z,76.5
2017-09-11T06:37:10.417Z,76.4
2017-09-11T06:38:20.974Z,76.31
2017-09-11T06:39:31.399Z,76.31
2017-09-11T06:40:41.830Z,76.31
2017-09-11T06:41:52.281Z,76.21
2017-09-11T06:43:02.456Z,76.31
2017-09-11T06:44:12.977Z,76.31
2017-09-11T06:45:23.466Z,76.12
2017-09-11T06:46:33.585Z,76.31
2017-09-11T06:47:44.406Z,76.4
2017-09-11T06:48:54.638Z,76.21
2017-09-11T06:50:04.843Z,76.02
2017-09-11T06:51:15.367Z,75.73
2017-09-11T06:52:25.492Z,75.73
2017-09-11T06:53:36.226Z,75.64
2017-09-11T06:54:46.683Z,75.26
2017-09-11T06:55:57.224Z,74.97
2017-09-11T06:57:07.648Z,75.16
2017-09-11T06:58:17.763Z,74.77
2017-09-11T06:59:28.454Z,75.07
2017-09-11T07:00:39.925Z,74.97
2017-09-11T07:01:50.404Z,75.07
2017-09-11T07:03:00.854Z,74.77
2017-09-11T07:04:11.294Z,74.77
2017-09-11T07:05:21.555Z,74.68
2017-09-11T07:06:31.735Z,74.68
2017-09-11T07:07:42.240Z,74.97
2017-09-11T07:08:52.662Z,75.16
2017-09-11T07:10:03.102Z,75.07
2017-09-11T07:11:13.825Z,74.97
2017-09-11T07:12:23.943Z,74.77
2017-09-11T07:13:34.371Z,75.26
2017-09-11T07:14:44.817Z,74.97
2017-09-11T07:15:55.265Z,75.54
2017-09-11T07:17:06.184Z,75.54
2017-09-11T07:18:16.718Z,75.73
2017-09-11T07:19:27.267Z,76.02
2017-09-11T07:20:37.695Z,76.4
2017-09-11T07:21:47.787Z,76.21
2017-09-11T07:22:58.465Z,76.31
2017-09-11T07:24:08.977Z,76.31
2017-09-11T07:25:19.351Z,76.31
2017-09-11T07:26:29.600Z,76.98
2017-09-11T07:27:39.758Z,77.08
2017-09-11T07:28:50.431Z,77.08
2017-09-11T07:30:00.930Z,76.98
2017-09-11T07:31:11.567Z,77.17
2017-09-11T07:32:22.018Z,77.26
2017-09-11T07:33:32.552Z,77.17
2017-09-11T07:34:42.943Z,77.23
2017-09-11T07:35:53.434Z,76.98
2017-09-11T07:37:03.891Z,77.08
2017-09-11T07:38:14.447Z,77.08
2017-09-11T07:39:24.872Z,76.98
2017-09-11T07:40:35.615Z,77.08
2017-09-11T07:41:46.064Z,76.84
2017-09-11T07:42:56.496Z,76.69
2017-09-11T07:44:06.985Z,76.5
2017-09-11T07:45:17.418Z,76.6
2017-09-11T07:46:27.987Z,76.79
2017-09-11T07:47:38.186Z,76.69
2017-09-11T07:48:48.619Z,76.4
2017-09-11T07:49:59.113Z,76.31
2017-09-11T07:51:09.566Z,76.5
2017-09-11T07:52:20.434Z,76.5
2017-09-11T07:53:30.556Z,76.65
2017-09-11T07:54:41.033Z,76.46
2017-09-11T07:55:51.506Z,76.5
2017-09-11T07:57:01.962Z,76.31
2017-09-11T07:58:12.641Z,76.69
2017-09-11T07:59:23.102Z,76.94
2017-09-11T08:00:33.570Z,77.08
2017-09-11T08:01:44.004Z,76.89
2017-09-11T08:02:54.441Z,77.26
2017-09-11T08:04:05.122Z,77.13
2017-09-11T08:05:15.232Z,76.94
2017-09-11T08:06:25.919Z,77.46
2017-09-11T08:07:36.367Z,77.65
2017-09-11T08:08:46.488Z,77.65
2017-09-11T08:09:57.190Z,77.75
2017-09-11T08:11:07.329Z,77.94
2017-09-11T08:12:18.749Z,77.65
2017-09-11T08:13:29.177Z,78.57
2017-09-11T08:14:39.771Z,78.51
2017-09-11T08:15:50.634Z,78.32
2017-09-11T08:17:01.075Z,78.57
2017-09-11T08:18:11.764Z,78.32
2017-09-11T08:19:22.187Z,78.66
2017-09-11T08:20:32.625Z,79.05
2017-09-11T08:21:43.294Z,79.33
2017-09-11T08:22:53.780Z,79.62
2017-09-11T08:24:04.224Z,79.52
2017-09-11T08:25:14.683Z,79.52
2017-09-11T08:26:25.184Z,79.33
2017-09-11T08:27:35.883Z,79.14
2017-09-11T08:28:46.313Z,79.33
2017-09-11T08:29:56.876Z,79.85
2017-09-11T08:31:07.419Z,79.66
2017-09-11T08:32:17.823Z,79.37
2017-09-11T08:33:28.587Z,79.37
2017-09-11T08:34:39.052Z,79.66
2017-09-11T08:35:49.545Z,79.37
2017-09-11T08:36:59.230Z,79.37
2017-09-11T08:38:09.862Z,79.66
2017-09-11T08:39:20.552Z,79.37
2017-09-11T08:40:31.028Z,79.66
2017-09-11T08:41:41.205Z,78.7
2017-09-11T08:42:51.952Z,78.8
2017-09-11T08:44:02.639Z,78.22
2017-09-11T08:45:13.395Z,78.89
2017-09-11T08:46:23.851Z,78.61
2017-09-11T08:47:34.289Z,78.64
2017-09-11T08:48:44.785Z,78.17
2017-09-11T08:49:55.213Z,78.27
2017-09-11T08:51:06.147Z,78.55
2017-09-11T08:52:15.968Z,78.17
2017-09-11T08:53:26.435Z,77.59
2017-09-11T08:54:36.872Z,77.5
2017-09-11T08:55:47.309Z,77.02
2017-09-11T08:56:58.036Z,77.02
2017-09-11T08:58:08.460Z,77.02
2017-09-11T08:59:18.892Z,76.82
2017-09-11T09:00:29.505Z,76.44
2017-09-11T09:01:39.616Z,76.35
2017-09-11T09:02:50.519Z,76.54
2017-09-11T09:04:00.949Z,76.64
2017-09-11T09:05:11.389Z,75.96
2017-09-11T09:06:21.840Z,76.44
2017-09-11T09:07:32.298Z,76.25
2017-09-11T09:08:42.974Z,76.25
2017-09-11T09:09:53.576Z,76.06
2017-09-11T09:11:04.046Z,76.06
2017-09-11T09:12:14.633Z,75.77
2017-09-11T09:13:25.349Z,75.58
2017-09-11T09:14:36.095Z,75.39
2017-09-11T09:15:46.567Z,75.1
2017-09-11T09:16:57.024Z,75.1
2017-09-11T09:18:07.452Z,75.01
2017-09-11T09:19:17.944Z,74.82
2017-09-11T09:20:28.635Z,75.01
2017-09-11T09:21:39.068Z,74.72
2017-09-11T09:22:49.535Z,74.72
2017-09-11T09:24:00.072Z,74.24
2017-09-11T09:25:10.517Z,74.24
2017-09-11T09:26:21.474Z,74.72
2017-09-11T09:27:31.938Z,74.43
2017-09-11T09:28:42.383Z,74.62
2017-09-11T09:29:52.852Z,74.24
2017-09-11T09:31:03.502Z,73.95
2017-09-11T09:32:14.284Z,73.76
2017-09-11T09:33:24.790Z,73.38
2017-09-11T09:34:35.704Z,73.28
2017-09-11T09:35:46.166Z,73.66
2017-09-11T09:36:56.610Z,73.57
2017-09-11T09:38:07.309Z,73.47
2017-09-11T09:39:18.029Z,73.76
2017-09-11T09:40:28.465Z,73.19
2017-09-11T09:41:39.230Z,73.57
2017-09-11T09:42:49.686Z,73.66
2017-09-11T09:44:00.390Z,73.38
2017-09-11T09:45:10.830Z,73.47
2017-09-11T09:46:21.393Z,73.09
2017-09-11T09:47:31.902Z,72.61
2017-09-11T09:48:42.346Z,72.99
2017-09-11T09:49:52.597Z,73.28
2017-09-11T09:51:03.149Z,73.09
2017-09-11T09:52:13.587Z,73.19
2017-09-11T09:53:24.066Z,73.28
2017-09-11T09:54:34.705Z,72.61
2017-09-11T09:55:45.433Z,73.09
2017-09-11T09:56:55.957Z,72.9
2017-09-11T09:58:06.393Z,72.9
2017-09-11T09:59:16.847Z,72.52
2017-09-11T10:00:27.567Z,72.94
2017-09-11T10:01:38.233Z,72.71
2017-09-11T10:02:48.803Z,72.13
2017-09-11T10:03:59.145Z,72.32
2017-09-11T10:05:09.753Z,71.84
2017-09-11T10:06:19.424Z,72.23
2017-09-11T10:07:30.119Z,72.32
2017-09-11T10:08:40.541Z,72.23
2017-09-11T10:09:50.811Z,71.75
2017-09-11T10:11:01.339Z,71.84
2017-09-11T10:12:11.900Z,71.84
2017-09-11T10:13:22.633Z,71.56
2017-09-11T10:14:33.094Z,71.66
2017-09-11T10:15:43.349Z,71.94
2017-09-11T10:16:53.842Z,71.27
2017-09-11T10:18:04.279Z,71.27
2017-09-11T10:19:15.233Z,71.46
2017-09-11T10:20:25.677Z,71.17
2017-09-11T10:21:36.209Z,71.17
2017-09-11T10:22:46.632Z,71.21
2017-09-11T10:23:57.088Z,71.02
2017-09-11T10:25:07.840Z,71.31
2017-09-11T10:26:18.278Z,71.4
2017-09-11T10:27:28.708Z,71.5
2017-09-11T10:28:39.180Z,71.21
2017-09-11T10:29:49.650Z,70.92
2017-09-11T10:31:00.409Z,70.64
2017-09-11T10:32:11.070Z,70.83
2017-09-11T10:33:21.496Z,70.92
2017-09-11T10:34:31.935Z,70.83
2017-09-11T10:35:42.397Z,70.06
2017-09-11T10:36:53.079Z,70.06
2017-09-11T10:38:03.620Z,70.06
2017-09-11T10:39:13.753Z,70.06
2017-09-11T10:40:24.214Z,70.25
2017-09-11T10:41:34.634Z,70.35
2017-09-11T10:42:45.423Z,69.87
2017-09-11T10:43:55.875Z,69.87
2017-09-11T10:45:06.317Z,69.87
2017-09-11T10:46:16.488Z,70.06
2017-09-11T10:47:26.992Z,69.96
2017-09-11T10:48:37.933Z,69.96
2017-09-11T10:49:48.382Z,69.77
2017-09-11T10:50:58.834Z,69.87
2017-09-11T10:52:09.351Z,69.58
2017-09-11T10:53:19.488Z,69.29
2017-09-11T10:54:30.312Z,68.66
2017-09-11T10:55:40.755Z,68.75
2017-09-11T10:56:51.196Z,68.95
2017-09-11T10:58:01.380Z,69.04
2017-09-11T10:59:11.820Z,68.46
2017-09-11T11:00:22.540Z,67.79
2017-09-11T11:01:33.018Z,68.08
2017-09-11T11:02:43.463Z,68.18
2017-09-11T11:03:53.999Z,67.99
2017-09-11T11:05:03.986Z,67.69
2017-09-11T11:06:14.562Z,67.89
2017-09-11T11:07:25.019Z,68.18
2017-09-11T11:08:35.058Z,68.08
2017-09-11T11:09:45.567Z,67.89
2017-09-11T11:10:56.017Z,67.41
2017-09-11T11:12:06.694Z,67.99
2017-09-11T11:13:17.157Z,67.79
2017-09-11T11:14:27.611Z,68.18
2017-09-11T11:15:38.107Z,68.46
2017-09-11T11:16:48.531Z,67.99
2017-09-11T11:17:59.269Z,68.18
2017-09-11T11:19:09.735Z,67.99
2017-09-11T11:20:19.886Z,68.08
2017-09-11T11:21:30.356Z,68.18
2017-09-11T11:22:40.780Z,68.08
2017-09-11T11:23:51.470Z,67.99
2017-09-11T11:25:01.990Z,67.89
2017-09-11T11:26:12.491Z,67.99
2017-09-11T11:27:22.924Z,68.27
2017-09-11T11:28:33.369Z,67.89
2017-09-11T11:29:44.110Z,68.18
2017-09-11T11:30:54.580Z,68.27
2017-09-11T11:32:05.006Z,67.99
2017-09-11T11:33:16.415Z,67.99
2017-09-11T11:34:27.098Z,67.41
2017-09-11T11:35:37.827Z,67.5
2017-09-11T11:36:48.382Z,67.99
2017-09-11T11:37:58.822Z,67.69
2017-09-11T11:39:08.932Z,67.69
2017-09-11T11:40:19.381Z,67.69
2017-09-11T11:41:30.122Z,67.99
2017-09-11T11:42:41.548Z,67.79
2017-09-11T11:43:52.017Z,67.99
2017-09-11T11:45:02.453Z,67.5
2017-09-11T11:46:12.913Z,67.44
2017-09-11T11:47:23.725Z,67.54
2017-09-11T11:48:34.171Z,67.41
2017-09-11T11:49:44.366Z,67.32
2017-09-11T11:50:54.808Z,66.83
2017-09-11T11:52:04.978Z,67.63
2017-09-11T11:53:15.780Z,67.44
2017-09-11T11:54:26.236Z,67.54
2017-09-11T11:55:36.686Z,67.44
2017-09-11T11:56:46.808Z,67.92
2017-09-11T11:57:57.265Z,67.73
2017-09-11T11:59:07.950Z,67.73
2017-09-11T12:00:18.426Z,68.12
2017-09-11T12:01:28.851Z,68.3
2017-09-11T12:02:38.764Z,68.21
2017-09-11T12:03:49.205Z,68.21
2017-09-11T12:05:00.230Z,68.21
2017-09-11T12:06:10.411Z,68.21
2017-09-11T12:07:20.856Z,68.02
2017-09-11T12:08:31.343Z,68.21
2017-09-11T12:09:41.804Z,68.12
2017-09-11T12:10:52.189Z,68.21
2017-09-11T12:12:03.684Z,68.69
2017-09-11T12:13:13.832Z,68.21
2017-09-11T12:14:24.303Z,68.02
2017-09-11T12:15:34.774Z,67.63
2017-09-11T12:16:45.617Z,67.67
2017-09-11T12:17:56.101Z,67
2017-09-11T12:19:07.544Z,67
2017-09-11T12:20:18.001Z,67
2017-09-11T12:21:28.500Z,66.61
2017-09-11T12:22:39.286Z,66.64
2017-09-11T12:23:49.826Z,66.64
2017-09-11T12:25:00.254Z,66.26
2017-09-11T12:26:10.723Z,66.16
2017-09-11T12:27:21.289Z,66.26
2017-09-11T12:28:31.845Z,65.91
2017-09-11T12:29:42.303Z,66.3
2017-09-11T12:30:52.908Z,66.16
2017-09-11T12:32:02.911Z,65.72
2017-09-11T12:33:13.409Z,65.59
2017-09-11T12:34:24.460Z,66.26
2017-09-11T12:35:34.913Z,66.07
2017-09-11T12:36:45.376Z,66.36
2017-09-11T12:37:55.823Z,66.26
2017-09-11T12:39:06.399Z,66.26
2017-09-11T12:40:17.122Z,66.07
2017-09-11T12:41:27.580Z,65.53
2017-09-11T12:42:38.065Z,65.05
2017-09-11T12:43:48.523Z,64.4
2017-09-11T12:44:58.965Z,64.6
2017-09-11T12:46:09.407Z,64.02
2017-09-11T12:47:19.562Z,63.18
2017-09-11T12:48:30.050Z,62.71
2017-09-11T12:49:40.546Z,63.67
2017-09-11T12:50:50.983Z,63.38
2017-09-11T12:52:01.243Z,62.96
2017-09-11T12:53:11.672Z,63.64
2017-09-11T12:54:22.133Z,63.25
2017-09-11T12:55:32.438Z,63.45
2017-09-11T12:56:42.884Z,64.12
2017-09-11T12:57:53.272Z,64.37
2017-09-11T12:59:03.721Z,64.37
2017-09-11T13:00:14.247Z,63.99
2017-09-11T13:01:24.735Z,64.18
2017-09-11T13:02:35.206Z,64.95
2017-09-11T13:03:45.912Z,64.82
2017-09-11T13:04:56.374Z,65.01
2017-09-11T13:06:06.820Z,65.3
2017-09-11T13:07:17.273Z,65.3
2017-09-11T13:08:27.762Z,65.69
2017-09-11T13:09:38.454Z,65.97
2017-09-11T13:10:48.899Z,65.94
2017-09-11T13:11:59.414Z,66.03
2017-09-11T13:13:09.889Z,66.13
2017-09-11T13:14:20.373Z,66.42
2017-09-11T13:15:31.862Z,66.23
2017-09-11T13:16:42.060Z,66.33
2017-09-11T13:17:52.549Z,66.23
2017-09-11T13:19:02.981Z,66.33
2017-09-11T13:20:13.469Z,66.42
2017-09-11T13:21:24.142Z,66.42
2017-09-11T13:22:34.598Z,66.71
2017-09-11T13:23:45.301Z,66.61
2017-09-11T13:24:55.825Z,66.71
2017-09-11T13:26:06.270Z,66.9
2017-09-11T13:27:16.861Z,67
2017-09-11T13:28:27.416Z,67.06
2017-09-11T13:29:37.878Z,66.67
2017-09-11T13:30:48.324Z,67.73
2017-09-11T13:31:58.444Z,67.63
2017-09-11T13:33:08.908Z,67.63
2017-09-11T13:34:19.017Z,68.02
2017-09-11T13:35:29.481Z,68.02
2017-09-11T13:36:39.945Z,68.69
2017-09-11T13:37:50.464Z,68.21
2017-09-11T13:39:00.924Z,69.26
2017-09-11T13:40:11.351Z,69.56
2017-09-11T13:41:21.822Z,69.74
2017-09-11T13:42:32.279Z,69.93
2017-09-11T13:43:42.773Z,69.65
2017-09-11T13:44:53.212Z,69.84
2017-09-11T13:46:03.702Z,70.42
2017-09-11T13:47:14.250Z,71.19
2017-09-11T13:48:24.732Z,70.7
2017-09-11T13:49:35.219Z,70.99
2017-09-11T13:50:45.222Z,71.28
2017-09-11T13:51:55.840Z,71.37
2017-09-11T13:53:06.304Z,71.19
2017-09-11T13:54:16.743Z,71.28
2017-09-11T13:55:27.219Z,71.47
2017-09-11T13:56:37.641Z,71.19
2017-09-11T13:57:48.259Z,71.09
2017-09-11T13:58:58.723Z,71.19
2017-09-11T14:00:09.414Z,71.37
2017-09-11T14:01:19.568Z,71.86
2017-09-11T14:02:30.002Z,71.41
2017-09-11T14:03:40.448Z,71.57
2017-09-11T14:04:50.880Z,71.95
2017-09-11T14:06:01.376Z,71.37
2017-09-11T14:07:11.299Z,72.05
2017-09-11T14:08:21.534Z,72.05
2017-09-11T14:09:32.025Z,72.63
2017-09-11T14:10:42.516Z,72.72
2017-09-11T14:11:52.972Z,72.91
2017-09-11T14:13:02.657Z,73.1
2017-09-11T14:14:13.180Z,72.91
2017-09-11T14:15:23.671Z,72.63
2017-09-11T14:16:34.115Z,73.58
2017-09-11T14:17:44.599Z,73.49
2017-09-11T14:18:55.092Z,73.77
2017-09-11T14:20:05.544Z,73.49
2017-09-11T14:21:15.685Z,73.49
2017-09-11T14:22:26.139Z,73.68
2017-09-11T14:23:36.591Z,73.87
2017-09-11T14:24:46.496Z,73.77
2017-09-11T14:25:56.961Z,73.58
2017-09-11T14:27:07.406Z,73.58
2017-09-11T14:28:18.036Z,73.2
2017-09-11T14:29:28.180Z,73.3
2017-09-11T14:30:38.631Z,73.39
2017-09-11T14:31:49.154Z,72.63
2017-09-11T14:32:59.605Z,72.63
2017-09-11T14:34:10.067Z,72.33
2017-09-11T14:35:20.515Z,71.95
2017-09-11T14:36:30.980Z,71.57
2017-09-11T14:37:41.238Z,72.08
2017-09-11T14:38:51.416Z,71.76
2017-09-11T14:40:02.069Z,71.19
2017-09-11T14:41:12.534Z,70.99
2017-09-11T14:42:23.017Z,70.9
2017-09-11T14:43:33.220Z,70.8
2017-09-11T14:44:43.756Z,70.61
2017-09-11T14:45:54.266Z,70.42
2017-09-11T14:47:04.699Z,70.23
2017-09-11T14:48:15.212Z,70.32
2017-09-11T14:49:25.466Z,70.03
2017-09-11T14:50:35.930Z,69.07
2017-09-11T14:51:46.411Z,69.26
2017-09-11T14:52:56.854Z,69.36
2017-09-11T14:54:07.389Z,69.17
2017-09-11T14:55:18.049Z,69.36
2017-09-11T14:56:28.495Z,69.07
2017-09-11T14:57:38.961Z,68.88
2017-09-11T14:58:49.426Z,68.88
2017-09-11T15:00:00.097Z,68.79
2017-09-11T15:01:10.235Z,68.12
2017-09-11T15:02:20.793Z,68.4
2017-09-11T15:03:31.444Z,68.3
2017-09-11T15:04:41.578Z,67.83
2017-09-11T15:05:52.097Z,67.73
2017-09-11T15:07:02.574Z,67.63
2017-09-11T15:08:13.033Z,66.96
2017-09-11T15:09:23.477Z,66.19
2017-09-11T15:10:33.992Z,66.19