createdAt,value
2023-03-04T00:05:24.887Z,21.5
2023-03-04T00:15:24.948Z,21.5
2023-03-04T00:25:25.262Z,24.3
2023-03-04T00:35:26.059Z,21.2
2023-03-04T00:45:26.370Z,24.1
2023-03-04T00:55:27.054Z,21.4
2023-03-04T01:05:27.657Z,24.4
2023-03-04T01:15:28.644Z,24
2023-03-04T01:25:29.388Z,24.1
2023-03-04T01:35:29.240Z,21.4
2023-03-04T01:45:30.028Z,21
2023-03-04T01:55:30.202Z,20.8
2023-03-04T02:05:31.356Z,24.2
2023-03-04T02:15:31.975Z,21.4
2023-03-04T02:25:31.962Z,20.3
2023-03-04T02:35:32.475Z,21.1
2023-03-04T02:45:32.539Z,21.4
2023-03-04T02:55:32.818Z,21.4
2023-03-04T03:05:08.042Z,20.9
2023-03-04T03:15:08.401Z,20.9
2023-03-04T03:25:08.136Z,21.4
2023-03-04T03:35:09.823Z,21.2
2023-03-04T03:45:10.587Z,21.1
2023-03-04T03:55:11.736Z,23.9
2023-03-04T04:05:12.738Z,21.1
2023-03-04T04:15:14.515Z,24.5
2023-03-04T04:25:15.759Z,21.2
2023-03-04T04:35:17.248Z,20.9
2023-03-04T04:45:18.705Z,20.9
2023-03-04T04:55:20.493Z,20.9
2023-03-04T05:05:20.953Z,20.9
2023-03-04T05:15:20.768Z,20.6
2023-03-04T05:25:21.210Z,20.5
2023-03-04T05:35:21.869Z,20.6
2023-03-04T05:45:22.601Z,20.4
2023-03-04T05:55:23.553Z,24.6
2023-03-04T06:05:24.301Z,19.5
2023-03-04T06:15:24.860Z,20.1
2023-03-04T06:25:25.457Z,24.9
2023-03-04T06:35:25.575Z,20.9
2023-03-04T06:45:26.467Z,24.3
2023-03-04T06:55:27.189Z,21
2023-03-04T07:05:27.873Z,20.7
2023-03-04T07:15:28.969Z,19.8
2023-03-04T07:25:29.213Z,20.6
2023-03-04T07:35:29.953Z,20.6
2023-03-04T07:45:30.185Z,24.3
2023-03-04T07:55:30.678Z,20.6
2023-03-04T08:05:31.369Z,25.4
2023-03-04T08:15:31.869Z,21.1
2023-03-04T08:25:33.066Z,20.8
2023-03-04T08:35:35.513Z,24.6
2023-03-04T08:45:38.657Z,22.7
2023-03-04T08:55:39.850Z,22.8
2023-03-04T09:05:07.957Z,20.9
2023-03-04T09:15:11.001Z,21.1
2023-03-04T09:25:13.082Z,23.1
2023-03-04T09:35:20.093Z,31.7
2023-03-04T09:45:32.260Z,32.6
2023-03-04T09:55:46.609Z,34.9
2023-03-04T10:06:00.465Z,31.7
2023-03-04T10:16:13.177Z,35.1
2023-03-04T10:26:25.896Z,33.7
2023-03-04T10:36:33.769Z,23.8
2023-03-04T10:46:37.318Z,20.9
2023-03-04T10:56:39.495Z,24.9
2023-03-04T11:06:40.840Z,20.2
2023-03-04T11:16:41.172Z,21.3
2023-03-04T11:26:41.897Z,21.4
2023-03-04T11:36:43.308Z,22.2
2023-03-04T11:46:44.569Z,22.3
2023-03-04T11:56:46.870Z,24.4
2023-03-04T12:06:49.071Z,25.1
2023-03-04T12:16:50.927Z,23.8
2023-03-04T12:26:53.982Z,23.4
2023-03-04T12:36:58.119Z,30.3
2023-03-04T12:47:02.802Z,23.3
2023-03-04T12:57:04.898Z,22.1
2023-03-04T13:07:07.488Z,21.7
2023-03-04T13:17:09.932Z,24.7
2023-03-04T13:27:11.032Z,20.6
2023-03-04T13:37:12.188Z,25.1
2023-03-04T13:47:12.423Z,21.1
2023-03-04T13:57:13.296Z,20.6
2023-03-04T14:07:13.600Z,24.8
2023-03-04T14:17:14.756Z,20.6
2023-03-04T14:27:15.938Z,20.9
2023-03-04T14:37:16.313Z,20.9
2023-03-04T14:47:16.137Z,20.4
2023-03-04T14:57:18.962Z,21.2
2023-03-04T15:05:16.041Z,19.9
2023-03-04T15:15:07.393Z,20.4
2023-03-04T15:25:07.923Z,24.6
2023-03-04T15:35:07.852Z,21.3
2023-03-04T15:45:08.241Z,21.4
2023-03-04T15:55:08.660Z,21
2023-03-04T16:05:09.788Z,24.2
2023-03-04T16:15:11.956Z,21.1
2023-03-04T16:25:13.526Z,21.1
2023-03-04T16:35:15.125Z,21.3
2023-03-04T16:45:16.838Z,20.9
2023-03-04T16:55:18.147Z,24.3
2023-03-04T17:05:18.428Z,24.4
2023-03-04T17:15:18.695Z,20.9
2023-03-04T17:25:18.551Z,21.3
2023-03-04T17:35:18.766Z,20.9
2023-03-04T17:45:18.999Z,21.2
2023-03-04T17:55:18.990Z,20.1
2023-03-04T18:05:19.309Z,20.9
2023-03-04T18:15:19.005Z,21.2
2023-03-04T18:25:19.739Z,20.9
2023-03-04T18:35:18.973Z,21.2
2023-03-04T18:45:19.476Z,20.4
2023-03-04T18:55:19.252Z,21.1
2023-03-04T19:05:19.559Z,21.4
2023-03-04T19:15:19.673Z,21.1
2023-03-04T19:25:20.289Z,20.8
2023-03-04T19:35:20.313Z,21.1
2023-03-04T19:45:20.335Z,20.8
2023-03-04T19:55:20.429Z,20.4
2023-03-04T20:05:20.729Z,19.6
2023-03-04T20:15:20.840Z,20.8
2023-03-04T20:25:21.473Z,21.2
2023-03-04T20:35:21.599Z,23.6
2023-03-04T20:45:21.322Z,21.6
2023-03-04T20:55:21.384Z,21.9
2023-03-04T21:05:06.822Z,21.3
2023-03-04T21:15:08.158Z,21.2
2023-03-04T21:25:09.230Z,20.9
2023-03-04T21:35:09.999Z,20.8
2023-03-04T21:45:11.251Z,21.4
2023-03-04T21:55:11.847Z,21.5
2023-03-04T22:05:12.532Z,24.4
2023-03-04T22:15:15.026Z,24.3
2023-03-04T22:25:16.914Z,20.3
2023-03-04T22:35:17.240Z,20.1
2023-03-04T22:45:19.533Z,21.8
2023-03-04T22:55:21.289Z,19.8
2023-03-04T23:05:21.419Z,21.6
2023-03-04T23:15:21.979Z,24.6
2023-03-04T23:25:22.093Z,21.4
2023-03-04T23:35:21.893Z,21.8
2023-03-04T23:45:22.624Z,21.4
2023-03-04T23:55:24.146Z,21.7
