createdAt,value
2018-09-26T00:00:26.988Z,3.63
2018-09-26T00:02:58.089Z,4.33
2018-09-26T00:05:26.230Z,4.07
2018-09-26T00:07:54.362Z,4.47
2018-09-26T00:10:22.536Z,4.20
2018-09-26T00:12:50.664Z,3.70
2018-09-26T00:15:18.797Z,4.35
2018-09-26T00:17:46.905Z,4.60
2018-09-26T00:20:15.034Z,3.45
2018-09-26T00:22:43.212Z,3.60
2018-09-26T00:25:11.350Z,4.47
2018-09-26T00:27:39.475Z,4.03
2018-09-26T00:30:14.384Z,3.43
2018-09-26T00:32:42.529Z,3.87
2018-09-26T00:35:10.625Z,3.72
2018-09-26T00:37:38.806Z,3.93
2018-09-26T00:40:07.341Z,3.83
2018-09-26T00:42:35.453Z,4.80
2018-09-26T00:45:03.565Z,3.20
2018-09-26T00:47:31.704Z,2.83
2018-09-26T00:49:59.861Z,3.40
2018-09-26T00:52:28.027Z,4.20
2018-09-26T00:54:56.182Z,3.10
2018-09-26T00:57:24.375Z,3.60
2018-09-26T00:59:52.509Z,3.53
2018-09-26T01:02:20.648Z,3.98
2018-09-26T01:04:48.780Z,3.80
2018-09-26T01:07:16.919Z,3.67
2018-09-26T01:09:45.028Z,3.37
2018-09-26T01:12:13.226Z,3.70
2018-09-26T01:14:41.364Z,3.20
2018-09-26T01:17:09.533Z,4.60
2018-09-26T01:19:37.688Z,4.13
2018-09-26T01:22:05.816Z,3.83
2018-09-26T01:24:33.942Z,3.03
2018-09-26T01:27:02.061Z,3.73
2018-09-26T01:29:30.181Z,2.77
2018-09-26T01:31:58.340Z,3.10
2018-09-26T01:34:26.492Z,2.97
2018-09-26T01:36:54.589Z,3.60
2018-09-26T01:39:22.700Z,3.80
2018-09-26T01:41:50.844Z,3.60
2018-09-26T01:44:18.957Z,2.93
2018-09-26T01:46:47.132Z,3.30
2018-09-26T01:49:15.304Z,3.73
2018-09-26T01:51:43.440Z,3.87
2018-09-26T01:54:11.561Z,3.58
2018-09-26T01:56:39.692Z,3.00
2018-09-26T01:59:07.792Z,3.20
2018-09-26T02:01:35.924Z,3.50
2018-09-26T02:04:04.047Z,3.53
2018-09-26T02:06:32.176Z,3.30
2018-09-26T02:09:00.305Z,2.87
2018-09-26T02:11:28.436Z,3.27
2018-09-26T02:13:56.556Z,3.40
2018-09-26T02:16:24.664Z,3.30
2018-09-26T02:18:52.742Z,3.63
2018-09-26T02:21:20.951Z,3.60
2018-09-26T02:23:49.127Z,3.27
2018-09-26T02:26:17.212Z,3.40
2018-09-26T02:28:45.356Z,3.20
2018-09-26T02:31:13.488Z,3.33
2018-09-26T02:33:42.416Z,3.58
2018-09-26T02:36:10.523Z,3.67
2018-09-26T02:38:38.689Z,2.80
2018-09-26T02:41:06.790Z,3.00
2018-09-26T02:43:34.900Z,3.77
2018-09-26T02:48:42.832Z,3.43
2018-09-26T02:51:10.999Z,3.00
2018-09-26T02:53:39.170Z,3.55
2018-09-26T02:56:07.312Z,3.83
2018-09-26T02:58:35.441Z,4.12
2018-09-26T03:01:03.545Z,3.80
2018-09-26T03:03:31.657Z,3.75
2018-09-26T03:05:59.810Z,4.00
2018-09-26T03:08:27.912Z,4.15
2018-09-26T03:10:56.085Z,4.53
2018-09-26T03:13:24.198Z,4.12
2018-09-26T03:15:52.400Z,4.85
2018-09-26T03:18:20.547Z,5.00
2018-09-26T03:20:48.652Z,4.83
2018-09-26T03:23:16.971Z,5.13
2018-09-26T03:25:45.095Z,5.00
2018-09-26T03:28:13.233Z,6.03
2018-09-26T03:30:41.348Z,5.70
2018-09-26T03:33:09.432Z,4.70
2018-09-26T03:35:37.560Z,5.10
2018-09-26T03:38:05.649Z,5.70
2018-09-26T03:40:33.713Z,5.97
2018-09-26T03:43:01.812Z,5.37
2018-09-26T03:45:29.927Z,5.10
2018-09-26T03:47:58.156Z,5.00
2018-09-26T03:50:26.224Z,5.20
2018-09-26T03:52:54.348Z,5.03
2018-09-26T03:55:22.465Z,6.00
2018-09-26T03:57:50.596Z,4.93
2018-09-26T04:00:18.694Z,4.80
2018-09-26T04:02:46.828Z,4.67
2018-09-26T04:05:15.010Z,4.62
2018-09-26T04:07:43.109Z,4.93
2018-09-26T04:10:11.207Z,5.43
2018-09-26T04:12:39.451Z,5.60
2018-09-26T04:15:07.492Z,5.33
2018-09-26T04:17:35.686Z,5.92
2018-09-26T04:20:03.792Z,5.60
2018-09-26T04:22:31.932Z,5.07
2018-09-26T04:25:00.045Z,4.93
2018-09-26T04:27:28.310Z,5.10
2018-09-26T04:29:56.324Z,6.37
2018-09-26T04:32:24.549Z,6.03
2018-09-26T04:34:52.590Z,5.70
2018-09-26T04:37:20.728Z,5.60
2018-09-26T04:39:48.847Z,5.40
2018-09-26T04:42:16.983Z,4.80
2018-09-26T04:44:45.093Z,4.83
2018-09-26T04:47:13.893Z,4.70
2018-09-26T04:49:44.817Z,5.08
2018-09-26T04:52:12.990Z,4.85
2018-09-26T04:54:41.129Z,4.67
2018-09-26T04:57:09.245Z,5.37
2018-09-26T04:59:37.393Z,4.87
2018-09-26T05:02:05.516Z,5.07
2018-09-26T05:04:33.621Z,4.30
2018-09-26T05:07:01.764Z,4.30
2018-09-26T05:09:29.905Z,4.25
2018-09-26T05:11:58.032Z,4.37
2018-09-26T05:14:26.177Z,4.50
2018-09-26T05:16:54.300Z,5.30
2018-09-26T05:19:22.445Z,4.13
2018-09-26T05:21:50.588Z,4.50
2018-09-26T05:24:18.704Z,4.40
2018-09-26T05:26:46.883Z,4.33
2018-09-26T05:29:14.996Z,3.90
2018-09-26T05:31:43.145Z,3.63
2018-09-26T05:34:11.272Z,3.90
2018-09-26T05:36:39.417Z,4.50
2018-09-26T05:39:09.618Z,3.70
2018-09-26T05:41:37.764Z,4.23
2018-09-26T05:44:05.888Z,3.70
2018-09-26T05:46:34.022Z,3.67
2018-09-26T05:49:02.167Z,3.70
2018-09-26T05:51:30.350Z,4.00
2018-09-26T05:53:58.440Z,4.40
2018-09-26T05:56:26.764Z,4.00
2018-09-26T05:58:54.900Z,3.90
2018-09-26T06:01:23.062Z,4.93
2018-09-26T06:03:51.216Z,4.37
2018-09-26T06:06:19.355Z,3.80
2018-09-26T06:08:47.495Z,3.43
2018-09-26T06:11:15.632Z,3.33
2018-09-26T06:13:43.996Z,3.45
2018-09-26T06:16:12.148Z,3.92
2018-09-26T06:18:40.587Z,3.60
2018-09-26T06:21:08.719Z,3.17
2018-09-26T06:23:36.880Z,3.60
2018-09-26T06:26:05.013Z,3.63
2018-09-26T06:28:33.117Z,4.23
2018-09-26T06:31:01.250Z,3.70
2018-09-26T06:33:29.376Z,4.53
2018-09-26T06:35:57.552Z,3.65
2018-09-26T06:38:25.873Z,4.60
2018-09-26T06:40:54.104Z,3.50
2018-09-26T06:43:22.240Z,3.83
2018-09-26T06:45:50.373Z,3.40
2018-09-26T06:48:18.565Z,4.42
2018-09-26T06:50:46.748Z,4.28
2018-09-26T06:53:14.926Z,3.80
2018-09-26T06:55:43.006Z,4.75
2018-09-26T06:58:11.159Z,4.33
2018-09-26T07:00:39.289Z,3.55
2018-09-26T07:03:07.470Z,3.00
2018-09-26T07:05:35.586Z,4.15
2018-09-26T07:08:03.748Z,4.00
2018-09-26T07:10:31.903Z,3.80
2018-09-26T07:13:00.056Z,4.50
2018-09-26T07:15:28.236Z,3.98
2018-09-26T07:17:56.340Z,4.13
2018-09-26T07:20:24.448Z,3.70
2018-09-26T07:22:52.781Z,3.65
2018-09-26T07:25:20.936Z,3.33
2018-09-26T07:27:49.039Z,3.90
2018-09-26T07:30:17.388Z,3.00
2018-09-26T07:32:45.521Z,3.10
2018-09-26T07:35:13.660Z,2.87
2018-09-26T07:37:41.800Z,2.97
2018-09-26T07:40:09.945Z,2.90
2018-09-26T07:42:38.081Z,3.07
2018-09-26T07:45:06.202Z,3.77
2018-09-26T07:47:34.349Z,3.00
2018-09-26T07:50:02.511Z,3.20
2018-09-26T07:52:30.674Z,3.70
2018-09-26T07:54:58.801Z,3.00
2018-09-26T07:57:26.928Z,3.30
2018-09-26T07:59:55.060Z,3.67
2018-09-26T08:02:23.164Z,3.30
2018-09-26T08:04:51.335Z,2.65
2018-09-26T08:07:19.513Z,3.77
2018-09-26T08:09:47.639Z,3.07
2018-09-26T08:12:15.810Z,3.00
2018-09-26T08:14:43.962Z,3.33
2018-09-26T08:17:12.094Z,2.77
2018-09-26T08:19:40.242Z,3.30
2018-09-26T08:22:08.377Z,3.40
2018-09-26T08:24:36.528Z,3.10
2018-09-26T08:27:04.676Z,3.27
2018-09-26T08:29:32.838Z,3.17
2018-09-26T08:32:00.965Z,2.65
2018-09-26T08:34:29.153Z,3.47
2018-09-26T08:36:57.252Z,3.87
2018-09-26T08:39:25.408Z,3.10
2018-09-26T08:41:53.577Z,3.65
2018-09-26T08:44:21.729Z,3.40
2018-09-26T08:46:49.869Z,3.20
2018-09-26T08:49:18.017Z,3.27
2018-09-26T08:51:46.132Z,2.90
2018-09-26T08:54:14.276Z,2.67
2018-09-26T08:56:42.388Z,2.80
2018-09-26T08:59:10.536Z,3.00
2018-09-26T09:01:43.989Z,3.40
2018-09-26T09:04:12.132Z,2.67
2018-09-26T09:06:40.302Z,2.90
2018-09-26T09:09:08.959Z,2.83
2018-09-26T09:11:37.470Z,2.70
2018-09-26T09:14:05.600Z,2.50
2018-09-26T09:16:34.016Z,2.95
2018-09-26T09:19:02.232Z,2.73
2018-09-26T09:21:30.397Z,2.90
2018-09-26T09:23:58.578Z,2.83
2018-09-26T09:26:26.745Z,3.00
2018-09-26T09:28:55.002Z,3.00
2018-09-26T09:31:23.241Z,2.90
2018-09-26T09:33:51.376Z,3.05
2018-09-26T09:36:19.498Z,2.30
2018-09-26T09:38:47.688Z,2.70
2018-09-26T09:41:15.835Z,3.20
2018-09-26T09:43:44.024Z,3.05
2018-09-26T09:46:12.166Z,2.90
2018-09-26T09:48:40.308Z,3.40
2018-09-26T09:51:08.433Z,3.85
2018-09-26T09:53:36.584Z,3.30
2018-09-26T09:56:04.762Z,3.03
2018-09-26T09:58:32.891Z,3.50
2018-09-26T10:01:06.317Z,3.60
2018-09-26T10:03:34.468Z,4.20
2018-09-26T10:06:02.637Z,4.30
2018-09-26T10:08:30.808Z,3.10
2018-09-26T10:10:58.945Z,4.10
2018-09-26T10:13:27.109Z,4.87
2018-09-26T10:15:55.196Z,3.97
2018-09-26T10:18:23.359Z,4.30
2018-09-26T10:20:51.538Z,5.03
2018-09-26T10:23:19.712Z,4.27
2018-09-26T10:25:47.877Z,4.33
2018-09-26T10:28:16.030Z,4.53
2018-09-26T10:30:44.161Z,4.12
2018-09-26T10:33:12.319Z,3.98
2018-09-26T10:35:40.421Z,4.20
2018-09-26T10:38:08.605Z,5.35
2018-09-26T10:40:36.752Z,5.03
2018-09-26T10:43:04.892Z,5.08
2018-09-26T10:45:33.061Z,4.70
2018-09-26T10:48:01.186Z,4.90
2018-09-26T10:50:29.321Z,5.07
2018-09-26T10:52:57.464Z,5.70
2018-09-26T10:55:25.580Z,5.60
2018-09-26T10:57:53.739Z,6.00
2018-09-26T11:00:21.888Z,6.07
2018-09-26T11:02:50.074Z,6.67
2018-09-26T11:05:18.190Z,5.67
2018-09-26T11:07:46.334Z,6.43
2018-09-26T11:10:14.517Z,5.97
2018-09-26T11:12:42.733Z,6.20
2018-09-26T11:15:10.852Z,5.47
2018-09-26T11:17:38.964Z,7.03
2018-09-26T11:20:07.564Z,7.10
2018-09-26T11:22:35.905Z,6.10
2018-09-26T11:25:04.112Z,5.40
2018-09-26T11:27:32.276Z,5.53
2018-09-26T11:30:00.468Z,6.63
2018-09-26T11:32:28.691Z,6.73
2018-09-26T11:34:56.877Z,6.30
2018-09-26T11:37:25.025Z,7.50
2018-09-26T11:39:54.069Z,6.63
2018-09-26T11:42:22.257Z,8.10
2018-09-26T11:44:50.539Z,7.70
2018-09-26T11:47:18.677Z,6.78
2018-09-26T11:49:46.804Z,7.00
2018-09-26T11:52:15.056Z,6.65
2018-09-26T11:54:43.161Z,7.07
2018-09-26T11:57:11.331Z,6.90
2018-09-26T11:59:39.483Z,6.37
2018-09-26T12:02:07.691Z,7.47
2018-09-26T12:04:35.854Z,7.55
2018-09-26T12:07:04.319Z,6.87
2018-09-26T12:09:32.627Z,6.90
2018-09-26T12:12:00.769Z,6.77
2018-09-26T12:14:28.892Z,5.40
2018-09-26T12:16:57.037Z,6.60
2018-09-26T12:19:25.236Z,6.33
2018-09-26T12:21:53.442Z,6.33
2018-09-26T12:24:21.589Z,6.90
2018-09-26T12:26:49.652Z,6.22
2018-09-26T12:29:17.818Z,6.20
2018-09-26T12:31:45.963Z,6.96
2018-09-26T12:34:14.142Z,6.00
2018-09-26T12:36:42.278Z,6.50
2018-09-26T12:39:11.065Z,6.37
2018-09-26T12:41:39.351Z,7.30
2018-09-26T12:44:07.510Z,6.17
2018-09-26T12:46:35.690Z,6.10
2018-09-26T12:49:03.872Z,5.77
2018-09-26T12:51:32.048Z,6.75
2018-09-26T12:54:00.261Z,5.75
2018-09-26T12:56:28.351Z,5.25
2018-09-26T12:58:56.540Z,5.53
2018-09-26T13:01:24.672Z,5.60
2018-09-26T13:03:52.844Z,5.50
2018-09-26T13:06:21.034Z,5.50
2018-09-26T13:08:49.177Z,5.90
2018-09-26T13:11:17.329Z,4.90
2018-09-26T13:13:45.489Z,5.30
2018-09-26T13:16:13.692Z,5.00
2018-09-26T13:18:41.783Z,5.10
2018-09-26T13:21:09.956Z,5.40
2018-09-26T13:28:37.292Z,4.85
2018-09-26T13:31:05.501Z,4.78
2018-09-26T13:33:33.637Z,5.63
2018-09-26T13:36:01.836Z,5.37
2018-09-26T13:38:30.013Z,4.37
2018-09-26T13:40:58.178Z,4.27
2018-09-26T13:43:26.341Z,4.60
2018-09-26T13:45:54.596Z,4.73
2018-09-26T13:48:22.666Z,4.47
2018-09-26T13:50:50.877Z,5.10
2018-09-26T13:53:19.004Z,4.97
2018-09-26T13:55:47.187Z,5.00
2018-09-26T13:58:15.378Z,5.43
2018-09-26T14:00:43.596Z,4.67
2018-09-26T14:03:11.705Z,5.27
2018-09-26T14:05:39.837Z,5.05
2018-09-26T14:08:07.993Z,4.67
2018-09-26T14:10:36.183Z,4.40
2018-09-26T14:13:04.325Z,5.27
2018-09-26T14:15:32.475Z,5.20
2018-09-26T14:18:00.644Z,4.90
2018-09-26T14:20:28.985Z,6.22
2018-09-26T14:22:57.189Z,4.45
2018-09-26T14:25:25.265Z,4.70
2018-09-26T14:27:53.382Z,5.22
2018-09-26T14:30:21.651Z,4.60
2018-09-26T14:32:49.763Z,4.95
2018-09-26T14:35:17.977Z,5.17
2018-09-26T14:37:46.086Z,5.10
2018-09-26T14:40:14.251Z,4.20
2018-09-26T14:42:42.418Z,4.60
2018-09-26T14:45:10.615Z,4.60
2018-09-26T14:47:38.777Z,5.90
2018-09-26T14:50:07.659Z,7.10
2018-09-26T14:52:35.869Z,6.00
2018-09-26T14:55:04.041Z,5.47
2018-09-26T14:57:32.167Z,4.80
2018-09-26T15:00:00.316Z,5.00
2018-09-26T15:02:28.477Z,5.00
2018-09-26T15:04:56.687Z,6.63
2018-09-26T15:07:24.846Z,5.83
2018-09-26T15:09:53.040Z,5.53
2018-09-26T15:12:21.221Z,5.60
2018-09-26T15:14:49.281Z,5.77
2018-09-26T15:17:17.428Z,5.87
2018-09-26T15:19:45.569Z,6.40
2018-09-26T15:22:13.792Z,5.20
2018-09-26T15:24:41.913Z,6.23
2018-09-26T15:27:10.101Z,6.50
2018-09-26T15:29:38.245Z,5.57
2018-09-26T15:32:06.400Z,5.30
2018-09-26T15:34:34.516Z,5.53
2018-09-26T15:37:02.693Z,5.30
2018-09-26T15:39:37.149Z,4.97
2018-09-26T15:42:05.337Z,5.78
2018-09-26T15:44:33.476Z,5.53
2018-09-26T15:47:01.660Z,5.62
2018-09-26T15:49:29.818Z,5.10
2018-09-26T15:51:57.963Z,6.17
2018-09-26T15:54:26.293Z,6.20
2018-09-26T15:56:54.767Z,5.03
2018-09-26T15:59:22.884Z,5.63
2018-09-26T16:01:52.175Z,5.63
2018-09-26T16:04:20.417Z,5.10
2018-09-26T16:06:48.505Z,6.60
2018-09-26T16:09:16.781Z,5.40
2018-09-26T16:11:44.892Z,5.90
2018-09-26T16:14:13.112Z,5.47
2018-09-26T16:16:41.261Z,5.08
2018-09-26T16:19:09.468Z,6.87
2018-09-26T16:21:37.637Z,8.45
2018-09-26T16:24:05.900Z,7.77
2018-09-26T16:26:34.089Z,8.63
2018-09-26T16:29:02.233Z,8.13
2018-09-26T16:31:30.489Z,7.70
2018-09-26T16:33:58.628Z,7.55
2018-09-26T16:36:26.740Z,6.50
2018-09-26T16:38:54.943Z,7.40
2018-09-26T16:41:23.124Z,8.87
2018-09-26T16:43:51.274Z,10.23
2018-09-26T16:46:19.483Z,8.07
2018-09-26T16:48:47.649Z,8.60
2018-09-26T16:51:15.765Z,8.40
2018-09-26T16:53:44.046Z,10.26
2018-09-26T16:56:12.150Z,10.32
2018-09-26T16:58:40.349Z,9.48
2018-09-26T17:01:08.498Z,9.98
2018-09-26T17:03:36.624Z,11.38
2018-09-26T17:06:04.843Z,11.20
2018-09-26T17:08:32.984Z,12.00
2018-09-26T17:11:01.118Z,12.77
2018-09-26T17:13:29.277Z,12.00
2018-09-26T17:15:57.441Z,11.00
2018-09-26T17:18:25.680Z,11.00
2018-09-26T17:20:53.753Z,11.30
2018-09-26T17:23:21.968Z,10.40
2018-09-26T17:25:50.117Z,10.40
2018-09-26T17:28:18.364Z,12.07
2018-09-26T17:30:46.499Z,11.50
2018-09-26T17:33:14.668Z,11.77
2018-09-26T17:35:42.780Z,12.50
2018-09-26T17:38:10.936Z,10.60
2018-09-26T17:40:39.103Z,11.10
2018-09-26T17:43:07.610Z,11.13
2018-09-26T17:45:35.784Z,10.85
2018-09-26T17:48:03.937Z,10.60
2018-09-26T17:50:32.085Z,10.80
2018-09-26T17:53:00.249Z,10.03
2018-09-26T17:55:28.488Z,11.20
2018-09-26T17:57:56.652Z,10.53
2018-09-26T18:00:24.851Z,11.37
2018-09-26T18:02:52.925Z,11.63
2018-09-26T18:05:21.189Z,10.60
2018-09-26T18:07:49.842Z,10.03
2018-09-26T18:10:17.981Z,9.80
2018-09-26T18:12:46.136Z,10.22
2018-09-26T18:15:14.268Z,11.60
2018-09-26T18:17:42.403Z,9.63
2018-09-26T18:20:10.529Z,9.65
2018-09-26T18:22:38.687Z,9.25
2018-09-26T18:25:06.876Z,8.93
2018-09-26T18:27:35.031Z,9.53
2018-09-26T18:30:03.146Z,9.00
2018-09-26T18:32:31.297Z,8.63
2018-09-26T18:34:59.448Z,9.37
2018-09-26T18:37:27.602Z,9.03
2018-09-26T18:39:55.734Z,8.47
2018-09-26T18:42:23.877Z,8.60
2018-09-26T18:44:52.121Z,8.80
2018-09-26T18:47:20.211Z,8.73
2018-09-26T18:49:48.386Z,9.10
2018-09-26T18:52:16.524Z,8.20
2018-09-26T18:54:44.652Z,8.50
2018-09-26T18:57:12.889Z,7.97
2018-09-26T18:59:41.090Z,8.25
2018-09-26T19:02:09.217Z,8.67
2018-09-26T19:04:37.449Z,8.63
2018-09-26T19:07:05.648Z,8.38
2018-09-26T19:09:33.823Z,9.00
2018-09-26T19:12:02.045Z,8.30
2018-09-26T19:14:30.170Z,8.43
2018-09-26T19:16:58.293Z,8.10
2018-09-26T19:19:26.445Z,7.20
2018-09-26T19:21:54.661Z,8.20
2018-09-26T19:24:22.788Z,7.67
2018-09-26T19:26:50.939Z,7.70
2018-09-26T19:29:19.084Z,7.40
2018-09-26T19:31:47.248Z,8.13
2018-09-26T19:34:15.364Z,7.83
2018-09-26T19:36:43.484Z,7.33
2018-09-26T19:39:12.031Z,7.90
2018-09-26T19:41:40.405Z,8.00
2018-09-26T19:44:08.644Z,7.70
2018-09-26T19:46:36.789Z,7.43
2018-09-26T19:49:04.960Z,8.00
2018-09-26T19:51:33.206Z,8.20
2018-09-26T19:54:01.343Z,8.40
2018-09-26T19:56:29.484Z,7.50
2018-09-26T19:58:57.604Z,7.20
2018-09-26T20:01:25.794Z,7.10
2018-09-26T20:03:54.082Z,5.93
2018-09-26T20:06:22.231Z,6.70
2018-09-26T20:08:50.516Z,6.95
2018-09-26T20:11:18.651Z,6.53
2018-09-26T20:13:46.777Z,5.74
2018-09-26T20:16:14.927Z,5.30
2018-09-26T20:18:43.077Z,4.75
2018-09-26T20:21:11.233Z,4.27
2018-09-26T20:23:39.378Z,4.03
2018-09-26T20:26:07.513Z,5.97
2018-09-26T20:28:35.663Z,4.13
2018-09-26T20:31:03.871Z,4.10
2018-09-26T20:33:31.976Z,4.97
2018-09-26T20:36:00.155Z,4.83
2018-09-26T20:38:28.296Z,4.87
2018-09-26T20:40:56.445Z,4.40
2018-09-26T20:43:24.580Z,4.55
2018-09-26T20:45:52.733Z,5.10
2018-09-26T20:48:20.856Z,4.30
2018-09-26T20:50:48.989Z,5.30
2018-09-26T20:53:17.105Z,5.47
2018-09-26T20:55:45.270Z,5.33
2018-09-26T20:58:13.410Z,5.08
2018-09-26T21:00:41.620Z,4.50
2018-09-26T21:03:09.662Z,5.17
2018-09-26T21:05:37.794Z,6.17
2018-09-26T21:08:05.963Z,5.57
2018-09-26T21:10:34.088Z,5.40
2018-09-26T21:13:02.294Z,6.30
2018-09-26T21:15:30.411Z,5.80
2018-09-26T21:17:58.630Z,5.40
2018-09-26T21:20:26.701Z,7.00
2018-09-26T21:22:54.858Z,5.83
2018-09-26T21:25:22.989Z,6.10
2018-09-26T21:27:51.132Z,5.90
2018-09-26T21:30:19.285Z,7.40
2018-09-26T21:32:47.397Z,5.47
2018-09-26T21:35:15.546Z,6.20
2018-09-26T21:37:43.708Z,5.63
2018-09-26T21:40:11.876Z,5.77
2018-09-26T21:42:40.051Z,5.70
2018-09-26T21:45:08.233Z,5.40
2018-09-26T21:47:36.376Z,6.10
2018-09-26T21:50:04.546Z,5.50
2018-09-26T21:52:32.669Z,5.13
2018-09-26T21:55:00.908Z,5.07
2018-09-26T21:57:29.101Z,5.57
2018-09-26T21:59:57.368Z,5.07
2018-09-26T22:02:25.485Z,5.20
2018-09-26T22:04:53.621Z,4.90
2018-09-26T22:07:21.804Z,5.60
2018-09-26T22:09:49.971Z,5.25
2018-09-26T22:12:18.120Z,6.30
2018-09-26T22:14:46.279Z,5.37
2018-09-26T22:17:14.408Z,4.70
2018-09-26T22:19:42.565Z,6.83
2018-09-26T22:22:10.717Z,6.47
2018-09-26T22:24:38.890Z,5.80
2018-09-26T22:27:07.033Z,5.53
2018-09-26T22:29:35.154Z,4.53
2018-09-26T22:32:03.260Z,4.73
2018-09-26T22:34:31.397Z,5.30
2018-09-26T22:36:59.514Z,6.77
2018-09-26T22:39:27.660Z,6.13
2018-09-26T22:41:55.795Z,5.50
2018-09-26T22:44:23.933Z,5.60
2018-09-26T22:46:52.058Z,5.10
2018-09-26T22:49:20.209Z,5.50
2018-09-26T22:51:48.371Z,5.90
2018-09-26T22:54:16.524Z,5.63
2018-09-26T22:56:44.647Z,5.50
2018-09-26T22:59:12.790Z,5.13
2018-09-26T23:01:40.928Z,5.60
2018-09-26T23:04:09.076Z,5.37
2018-09-26T23:06:37.277Z,5.53
2018-09-26T23:09:08.294Z,5.80
2018-09-26T23:11:36.432Z,5.73
2018-09-26T23:14:04.557Z,5.33
2018-09-26T23:16:32.692Z,6.20
2018-09-26T23:19:00.864Z,5.77
2018-09-26T23:21:29.026Z,5.30
2018-09-26T23:23:57.150Z,6.20
2018-09-26T23:26:25.284Z,5.57
2018-09-26T23:28:53.434Z,5.10
2018-09-26T23:31:21.606Z,5.40
2018-09-26T23:33:49.749Z,7.18
2018-09-26T23:36:17.906Z,5.47
2018-09-26T23:38:46.044Z,6.20
2018-09-26T23:41:14.196Z,6.50
2018-09-26T23:48:42.713Z,5.70
2018-09-26T23:51:10.805Z,6.13
2018-09-26T23:53:40.077Z,5.90
2018-09-26T23:56:08.181Z,6.03
2018-09-26T23:58:36.328Z,6.90
