createdAt,value
2019-01-19T00:00:01.935Z,34.60
2019-01-19T00:02:37.030Z,34.92
2019-01-19T00:05:11.733Z,31.02
2019-01-19T00:07:46.417Z,32.20
2019-01-19T00:10:33.285Z,33.05
2019-01-19T00:13:23.411Z,30.97
2019-01-19T00:16:04.221Z,33.35
2019-01-19T00:18:52.581Z,33.53
2019-01-19T00:21:27.544Z,33.65
2019-01-19T00:24:05.187Z,32.03
2019-01-19T00:26:49.229Z,34.58
2019-01-19T00:29:23.918Z,34.95
2019-01-19T00:32:02.053Z,32.45
2019-01-19T00:34:59.941Z,32.08
2019-01-19T00:37:32.175Z,31.87
2019-01-19T00:40:22.317Z,32.10
2019-01-19T00:42:54.932Z,34.60
2019-01-19T00:45:29.688Z,34.40
2019-01-19T00:48:10.797Z,34.13
2019-01-19T00:50:54.802Z,33.55
2019-01-19T00:53:29.560Z,33.95
2019-01-19T00:56:10.707Z,34.90
2019-01-19T00:58:42.971Z,36.23
2019-01-19T01:01:15.249Z,36.55
2019-01-19T01:03:50.379Z,34.20
2019-01-19T01:06:38.790Z,34.83
2019-01-19T01:09:19.822Z,33.55
2019-01-19T01:11:54.524Z,36.38
2019-01-19T01:14:52.180Z,33.30
2019-01-19T01:17:27.205Z,35.08
2019-01-19T01:20:08.402Z,32.53
2019-01-19T01:22:58.472Z,32.45
2019-01-19T01:25:33.474Z,36.17
2019-01-19T01:28:23.575Z,35.23
2019-01-19T01:30:55.853Z,34.30
2019-01-19T01:33:33.986Z,31.60
2019-01-19T01:36:08.842Z,35.03
2019-01-19T01:39:17.775Z,36.73
2019-01-19T01:41:53.027Z,34.60
2019-01-19T01:44:30.662Z,33.53
2019-01-19T01:47:11.461Z,34.98
2019-01-19T01:49:52.597Z,36.93
2019-01-19T01:52:27.548Z,34.80
2019-01-19T01:55:02.423Z,37.53
2019-01-19T01:57:33.367Z,36.68
2019-01-19T02:00:23.895Z,33.23
2019-01-19T02:02:56.141Z,37.00
2019-01-19T02:05:40.194Z,34.83
2019-01-19T02:08:16.964Z,34.70
2019-01-19T02:11:10.037Z,34.15
2019-01-19T02:14:00.099Z,34.53
2019-01-19T02:17:06.872Z,32.58
2019-01-19T02:19:59.418Z,31.97
2019-01-19T02:22:37.358Z,30.30
2019-01-19T02:25:18.006Z,30.48
2019-01-19T02:27:55.478Z,31.60
2019-01-19T02:30:46.912Z,31.95
2019-01-19T02:33:28.026Z,32.45
2019-01-19T02:36:15.106Z,31.10
2019-01-19T02:39:20.302Z,35.65
2019-01-19T02:41:55.495Z,35.08
2019-01-19T02:44:30.469Z,32.90
2019-01-19T02:47:24.676Z,33.50
2019-01-19T02:50:11.663Z,33.38
2019-01-19T02:52:46.593Z,36.00
2019-01-19T02:55:45.702Z,35.08
2019-01-19T02:58:29.400Z,33.83
2019-01-19T03:01:16.984Z,31.82
2019-01-19T03:03:57.269Z,30.37
2019-01-19T03:06:35.229Z,32.30
2019-01-19T03:09:09.989Z,32.13
2019-01-19T03:15:15.401Z,33.40
2019-01-19T03:18:02.383Z,30.27
2019-01-19T03:20:34.637Z,30.55
2019-01-19T03:23:09.620Z,30.72
2019-01-19T03:25:41.941Z,32.10
2019-01-19T03:28:19.990Z,31.65
2019-01-19T03:31:25.157Z,31.35
2019-01-19T03:34:11.973Z,29.85
2019-01-19T03:36:44.227Z,32.30
2019-01-19T03:39:29.211Z,31.50
2019-01-19T03:42:07.162Z,29.18
2019-01-19T03:44:41.833Z,30.60
2019-01-19T03:47:39.058Z,32.75
2019-01-19T03:50:32.299Z,32.98
2019-01-19T03:53:04.636Z,31.12
2019-01-19T03:55:36.856Z,30.55
2019-01-19T03:58:21.143Z,29.20
2019-01-19T04:01:14.795Z,31.35
2019-01-19T04:04:05.196Z,31.12
2019-01-19T04:06:43.149Z,29.52
2019-01-19T04:09:36.299Z,29.45
2019-01-19T04:12:13.910Z,31.10
2019-01-19T04:15:05.804Z,31.95
2019-01-19T04:17:41.563Z,30.55
2019-01-19T04:20:31.468Z,30.92
2019-01-19T04:23:01.791Z,33.45
2019-01-19T04:25:34.057Z,33.30
2019-01-19T04:28:04.586Z,30.52
2019-01-19T04:30:33.772Z,29.23
2019-01-19T04:33:02.889Z,28.87
2019-01-19T04:35:32.161Z,31.90
2019-01-19T04:38:01.260Z,30.65
2019-01-19T04:40:30.494Z,30.55
2019-01-19T04:42:59.740Z,31.10
2019-01-19T04:45:28.850Z,30.77
2019-01-19T04:47:57.968Z,27.62
2019-01-19T04:50:27.195Z,29.30
2019-01-19T04:52:56.411Z,28.87
2019-01-19T04:55:25.665Z,28.45
2019-01-19T04:57:54.888Z,28.67
2019-01-19T05:00:24.153Z,29.65
2019-01-19T05:02:53.418Z,28.83
2019-01-19T05:05:22.641Z,30.45
2019-01-19T05:07:51.840Z,29.82
2019-01-19T05:10:21.036Z,27.32
2019-01-19T05:12:50.268Z,28.52
2019-01-19T05:15:19.741Z,29.05
2019-01-19T05:17:49.207Z,27.15
2019-01-19T05:20:18.493Z,29.60
2019-01-19T05:22:47.680Z,27.60
2019-01-19T05:25:16.893Z,28.35
2019-01-19T05:27:46.147Z,28.70
2019-01-19T05:30:17.345Z,28.30
2019-01-19T05:32:46.788Z,28.42
2019-01-19T05:35:16.181Z,28.60
2019-01-19T05:37:45.399Z,28.38
2019-01-19T05:40:14.682Z,27.10
2019-01-19T05:42:43.879Z,27.98
2019-01-19T05:45:14.611Z,27.27
2019-01-19T05:47:43.813Z,25.88
2019-01-19T05:50:16.052Z,28.47
2019-01-19T05:52:45.321Z,27.45
2019-01-19T05:55:14.545Z,26.42
2019-01-19T05:57:43.762Z,28.23
2019-01-19T06:00:18.440Z,28.02
2019-01-19T06:02:47.617Z,26.85
2019-01-19T06:05:16.962Z,26.90
2019-01-19T06:07:46.157Z,26.70
2019-01-19T06:10:17.156Z,27.73
2019-01-19T06:12:46.361Z,27.70
2019-01-19T06:15:16.303Z,26.90
2019-01-19T06:17:45.481Z,25.17
2019-01-19T06:20:19.195Z,27.80
2019-01-19T06:23:06.281Z,24.50
2019-01-19T06:25:53.551Z,25.45
2019-01-19T06:28:22.767Z,25.25
2019-01-19T06:30:52.131Z,26.10
2019-01-19T06:33:21.542Z,24.35
2019-01-19T06:35:50.658Z,21.90
2019-01-19T06:38:19.848Z,24.60
2019-01-19T06:40:49.059Z,22.80
2019-01-19T06:43:18.251Z,22.25
2019-01-19T06:45:47.450Z,21.87
2019-01-19T06:48:16.651Z,23.85
2019-01-19T06:50:45.841Z,22.35
2019-01-19T06:53:15.038Z,21.50
2019-01-19T06:55:44.462Z,19.95
2019-01-19T06:58:13.647Z,20.92
2019-01-19T07:00:42.891Z,21.02
2019-01-19T07:03:12.059Z,20.55
2019-01-19T07:05:41.307Z,18.52
2019-01-19T07:08:28.825Z,17.55
2019-01-19T07:11:15.903Z,18.12
2019-01-19T07:13:45.145Z,19.20
2019-01-19T07:16:14.332Z,18.07
2019-01-19T07:18:43.536Z,18.30
2019-01-19T07:21:12.764Z,17.37
2019-01-19T07:23:42.031Z,16.37
2019-01-19T07:26:11.595Z,16.90
2019-01-19T07:28:40.794Z,16.85
2019-01-19T07:31:10.200Z,17.15
2019-01-19T07:33:39.417Z,14.70
2019-01-19T07:36:08.622Z,16.07
2019-01-19T07:38:37.811Z,15.20
2019-01-19T07:41:07.003Z,14.40
2019-01-19T07:43:36.268Z,15.65
2019-01-19T07:46:07.091Z,15.48
2019-01-19T07:48:36.285Z,14.65
2019-01-19T07:51:05.510Z,13.85
2019-01-19T07:53:34.689Z,15.40
2019-01-19T07:56:04.047Z,15.32
2019-01-19T07:58:33.291Z,14.80
2019-01-19T08:01:02.489Z,14.75
2019-01-19T08:03:31.714Z,13.95
2019-01-19T08:06:00.911Z,13.78
2019-01-19T08:08:30.107Z,15.03
2019-01-19T08:10:59.377Z,13.53
2019-01-19T08:13:28.524Z,13.00
2019-01-19T08:15:57.707Z,12.68
2019-01-19T08:18:26.918Z,14.60
2019-01-19T08:20:56.125Z,12.35
2019-01-19T08:23:26.220Z,13.10
2019-01-19T08:25:55.473Z,13.55
2019-01-19T08:28:24.706Z,13.40
2019-01-19T08:30:53.975Z,13.32
2019-01-19T08:33:23.180Z,13.43
2019-01-19T08:35:52.400Z,13.95
2019-01-19T08:38:22.539Z,13.00
2019-01-19T08:40:51.763Z,14.43
2019-01-19T08:43:28.877Z,13.93
2019-01-19T08:45:58.059Z,14.23
2019-01-19T08:48:27.254Z,13.50
2019-01-19T08:50:56.458Z,14.05
2019-01-19T08:53:25.640Z,14.80
2019-01-19T08:55:54.841Z,13.08
2019-01-19T08:58:24.100Z,13.08
2019-01-19T09:00:53.285Z,13.50
2019-01-19T09:03:22.459Z,12.40
2019-01-19T09:05:51.733Z,12.53
2019-01-19T09:08:38.889Z,12.55
2019-01-19T09:11:08.122Z,12.63
2019-01-19T09:13:55.332Z,12.40
2019-01-19T09:16:42.548Z,12.00
2019-01-19T09:19:11.740Z,11.57
2019-01-19T09:21:40.948Z,11.33
2019-01-19T09:24:10.821Z,12.60
2019-01-19T09:26:39.998Z,11.48
2019-01-19T09:29:09.187Z,12.95
2019-01-19T09:31:38.438Z,12.10
2019-01-19T09:34:07.617Z,11.45
2019-01-19T09:36:36.880Z,10.68
2019-01-19T09:39:09.401Z,10.75
2019-01-19T09:41:38.578Z,10.90
2019-01-19T09:44:09.993Z,10.98
2019-01-19T09:46:39.267Z,10.43
2019-01-19T09:49:08.606Z,10.70
2019-01-19T09:51:37.959Z,10.58
2019-01-19T09:54:07.447Z,10.85
2019-01-19T09:56:36.612Z,10.48
2019-01-19T09:59:06.790Z,11.12
2019-01-19T10:01:54.097Z,10.48
2019-01-19T10:04:23.260Z,10.80
2019-01-19T10:06:53.551Z,11.95
2019-01-19T10:09:22.860Z,10.85
2019-01-19T10:11:52.112Z,10.63
2019-01-19T10:14:21.297Z,10.98
2019-01-19T10:16:50.530Z,11.00
2019-01-19T10:19:37.562Z,10.13
2019-01-19T10:22:25.017Z,11.22
2019-01-19T10:24:54.217Z,11.15
2019-01-19T10:27:23.425Z,10.53
2019-01-19T10:30:14.033Z,10.20
2019-01-19T10:32:43.212Z,9.83
2019-01-19T10:35:14.060Z,10.95
2019-01-19T10:37:43.370Z,10.90
2019-01-19T10:40:15.196Z,10.65
2019-01-19T10:42:44.395Z,10.05
2019-01-19T10:45:16.318Z,9.98
2019-01-19T10:47:45.583Z,9.98
2019-01-19T10:50:17.263Z,9.48
2019-01-19T10:52:46.935Z,10.13
2019-01-19T10:55:18.880Z,10.40
2019-01-19T10:58:06.231Z,9.48
2019-01-19T11:00:35.967Z,10.08
2019-01-19T11:03:05.595Z,9.53
2019-01-19T11:05:34.809Z,9.58
2019-01-19T11:08:06.497Z,10.18
2019-01-19T11:10:36.188Z,10.13
2019-01-19T11:13:05.396Z,9.88
2019-01-19T11:15:34.619Z,9.65
2019-01-19T11:18:03.870Z,9.50
2019-01-19T11:20:51.237Z,9.70
2019-01-19T11:23:20.514Z,9.53
2019-01-19T11:25:49.635Z,8.65
2019-01-19T11:28:18.868Z,9.70
2019-01-19T11:30:48.135Z,9.30
2019-01-19T11:33:17.327Z,9.90
2019-01-19T11:35:46.529Z,9.85
2019-01-19T11:38:20.020Z,9.70
2019-01-19T11:40:46.696Z,10.03
2019-01-19T11:43:15.918Z,9.65
2019-01-19T11:45:45.209Z,9.73
2019-01-19T11:48:14.475Z,9.53
2019-01-19T11:50:43.730Z,9.85
2019-01-19T11:53:13.005Z,9.78
2019-01-19T11:55:42.222Z,9.63
2019-01-19T11:58:11.472Z,9.43
2019-01-19T12:00:41.020Z,8.75
2019-01-19T12:03:10.222Z,10.03
2019-01-19T12:05:39.771Z,9.85
2019-01-19T12:08:09.922Z,9.73
2019-01-19T12:10:39.167Z,9.48
2019-01-19T12:13:08.486Z,9.68
2019-01-19T12:15:37.760Z,9.38
2019-01-19T12:18:07.310Z,9.65
2019-01-19T12:20:41.782Z,8.38
2019-01-19T12:23:28.983Z,9.53
2019-01-19T12:25:58.206Z,9.30
2019-01-19T12:28:27.418Z,8.25
2019-01-19T12:30:56.641Z,8.90
2019-01-19T12:33:25.844Z,9.50
2019-01-19T12:35:55.061Z,8.53
2019-01-19T12:38:27.063Z,8.03
2019-01-19T12:40:55.153Z,8.63
2019-01-19T12:43:24.436Z,7.95
2019-01-19T12:45:55.376Z,8.50
2019-01-19T12:48:24.638Z,8.20
2019-01-19T12:50:53.900Z,8.30
2019-01-19T12:53:23.088Z,8.28
2019-01-19T12:55:52.274Z,8.33
2019-01-19T12:58:21.665Z,8.35
2019-01-19T13:00:50.848Z,9.00
2019-01-19T13:03:20.073Z,8.68
2019-01-19T13:05:54.931Z,8.55
2019-01-19T13:08:34.380Z,6.90
2019-01-19T13:11:17.387Z,7.55
2019-01-19T13:13:47.930Z,8.03
2019-01-19T13:16:38.549Z,7.92
2019-01-19T13:19:19.667Z,9.18
2019-01-19T13:22:25.077Z,9.35
2019-01-19T13:25:00.148Z,8.63
2019-01-19T13:27:43.866Z,9.50
2019-01-19T13:30:27.760Z,9.80
2019-01-19T13:33:00.129Z,9.60
2019-01-19T13:35:32.281Z,9.55
2019-01-19T13:38:22.461Z,10.18
2019-01-19T13:40:57.571Z,10.23
2019-01-19T13:43:29.853Z,9.98
2019-01-19T13:46:16.190Z,10.43
2019-01-19T13:48:57.012Z,10.70
2019-01-19T13:51:34.968Z,11.78
2019-01-19T13:54:34.526Z,10.93
2019-01-19T13:57:09.451Z,11.35
2019-01-19T13:59:47.012Z,11.93
2019-01-19T14:02:28.160Z,12.03
2019-01-19T14:05:12.210Z,11.80
2019-01-19T14:08:15.852Z,9.85
2019-01-19T14:10:53.585Z,11.18
2019-01-19T14:13:31.366Z,12.47
2019-01-19T14:16:15.415Z,12.00
2019-01-19T14:21:54.885Z,11.85
2019-01-19T14:24:32.684Z,11.97
2019-01-19T14:27:10.697Z,12.23
2019-01-19T14:29:58.070Z,11.85
2019-01-19T14:32:50.925Z,11.95
2019-01-19T14:35:23.927Z,12.55
2019-01-19T14:38:07.840Z,12.78
2019-01-19T14:40:42.665Z,12.28
2019-01-19T14:43:17.763Z,10.90
2019-01-19T14:45:58.710Z,12.18
2019-01-19T14:48:33.393Z,11.88
2019-01-19T14:51:14.339Z,11.60
2019-01-19T14:54:00.712Z,12.00
2019-01-19T14:59:29.349Z,11.93
2019-01-19T15:02:18.306Z,12.00
2019-01-19T15:04:56.013Z,11.65
2019-01-19T15:07:33.911Z,11.12
2019-01-19T15:10:08.876Z,10.90
2019-01-19T15:12:41.124Z,11.70
2019-01-19T15:15:37.238Z,11.33
2019-01-19T15:18:12.094Z,11.00
2019-01-19T15:20:44.385Z,12.05
2019-01-19T15:23:19.389Z,12.13
2019-01-19T15:26:15.004Z,13.53
2019-01-19T15:29:03.590Z,13.78
2019-01-19T15:31:48.013Z,12.90
2019-01-19T15:34:31.261Z,12.82
2019-01-19T15:37:09.067Z,11.88
2019-01-19T15:39:41.326Z,13.10
2019-01-19T15:42:35.940Z,13.40
2019-01-19T15:45:10.688Z,13.25
2019-01-19T15:48:00.804Z,12.18
2019-01-19T15:51:04.741Z,12.13
2019-01-19T15:53:56.483Z,12.75
2019-01-19T15:56:43.658Z,11.73
2019-01-19T15:59:32.485Z,13.13
2019-01-19T16:02:16.925Z,12.40
2019-01-19T16:04:55.081Z,11.88
2019-01-19T16:07:49.177Z,13.20
2019-01-19T16:10:32.975Z,12.07
2019-01-19T16:13:29.147Z,13.03
2019-01-19T16:16:04.018Z,12.18
2019-01-19T16:18:44.888Z,12.40
2019-01-19T16:21:17.171Z,12.63
2019-01-19T16:24:14.885Z,12.68
2019-01-19T16:26:55.878Z,11.88
2019-01-19T16:29:48.765Z,12.18
2019-01-19T16:32:30.001Z,12.03
2019-01-19T16:35:20.431Z,13.03
2019-01-19T16:37:55.504Z,12.88
2019-01-19T16:40:42.531Z,11.83
2019-01-19T16:43:20.225Z,10.90
2019-01-19T16:45:52.492Z,12.30
2019-01-19T16:48:53.373Z,12.85
2019-01-19T16:51:58.642Z,13.25
2019-01-19T16:54:39.590Z,12.68
2019-01-19T16:57:15.138Z,12.68
2019-01-19T16:59:56.804Z,12.10
2019-01-19T17:02:34.947Z,12.07
2019-01-19T17:05:24.357Z,12.47
2019-01-19T17:08:12.746Z,11.93
2019-01-19T17:11:05.892Z,12.20
2019-01-19T17:13:40.687Z,10.98
2019-01-19T17:16:30.851Z,12.23
2019-01-19T17:19:14.891Z,13.08
2019-01-19T17:21:49.963Z,12.70
2019-01-19T17:24:46.464Z,11.90
2019-01-19T17:27:24.503Z,11.75
2019-01-19T17:30:31.252Z,11.70
2019-01-19T17:33:08.807Z,11.38
2019-01-19T17:35:49.581Z,13.10
2019-01-19T17:38:47.507Z,12.58
2019-01-19T17:41:25.024Z,11.60
2019-01-19T17:44:06.438Z,11.30
2019-01-19T17:46:55.189Z,12.18
2019-01-19T17:49:43.629Z,12.28
2019-01-19T17:52:21.604Z,12.50
2019-01-19T17:55:05.985Z,11.35
2019-01-19T17:57:43.999Z,12.18
2019-01-19T18:00:32.895Z,12.58
2019-01-19T18:03:23.296Z,12.35
2019-01-19T18:05:58.267Z,12.23
2019-01-19T18:08:56.133Z,12.05
2019-01-19T18:11:43.421Z,11.35
2019-01-19T18:14:21.594Z,11.75
2019-01-19T18:17:20.935Z,11.90
2019-01-19T18:20:08.038Z,11.30
2019-01-19T18:22:43.065Z,11.22
2019-01-19T18:25:32.945Z,11.22
2019-01-19T18:28:05.249Z,10.60
2019-01-19T18:30:38.371Z,10.53
2019-01-19T18:33:25.527Z,11.10
2019-01-19T18:35:57.785Z,10.88
2019-01-19T18:38:30.020Z,11.35
2019-01-19T18:41:04.797Z,11.88
2019-01-19T18:44:06.005Z,11.00
2019-01-19T18:46:54.413Z,10.68
2019-01-19T18:49:44.487Z,9.83
2019-01-19T18:52:35.167Z,11.12
2019-01-19T18:55:16.315Z,11.88
2019-01-19T18:58:03.284Z,12.07
2019-01-19T19:00:50.211Z,12.73
2019-01-19T19:03:44.570Z,13.18
2019-01-19T19:06:23.085Z,10.98
2019-01-19T19:08:58.174Z,11.55
2019-01-19T19:11:47.994Z,11.78
2019-01-19T19:14:25.929Z,12.13
2019-01-19T19:17:03.555Z,11.50
2019-01-19T19:22:25.472Z,11.53
2019-01-19T19:25:20.555Z,11.70
2019-01-19T19:28:10.946Z,11.03
2019-01-19T19:30:43.430Z,12.25
2019-01-19T19:33:20.991Z,11.20
2019-01-19T19:36:13.453Z,11.38
2019-01-19T19:39:09.522Z,10.53
2019-01-19T19:41:43.691Z,12.40
2019-01-19T19:44:21.917Z,12.28
2019-01-19T19:47:08.990Z,12.33
2019-01-19T19:49:49.980Z,11.38
2019-01-19T19:52:19.298Z,11.95
2019-01-19T19:54:53.311Z,12.50
2019-01-19T19:57:22.475Z,11.90
2019-01-19T19:59:55.959Z,11.75
2019-01-19T20:02:25.271Z,13.13
2019-01-19T20:04:54.538Z,11.57
2019-01-19T20:07:23.759Z,12.68
2019-01-19T20:09:52.942Z,12.80
2019-01-19T20:12:22.219Z,12.43
2019-01-19T20:14:51.407Z,11.63
2019-01-19T20:17:20.674Z,12.58
2019-01-19T20:19:49.868Z,11.65
2019-01-19T20:22:19.042Z,11.28
2019-01-19T20:24:48.318Z,12.07
2019-01-19T20:27:17.522Z,13.15
2019-01-19T20:29:46.720Z,12.30
2019-01-19T20:32:15.904Z,12.25
2019-01-19T20:34:45.117Z,11.12
2019-01-19T20:37:14.303Z,11.08
2019-01-19T20:39:43.491Z,11.15
2019-01-19T20:42:12.688Z,10.82
2019-01-19T20:44:41.876Z,11.95
2019-01-19T20:47:11.058Z,11.40
2019-01-19T20:49:40.293Z,11.53
2019-01-19T20:52:09.556Z,11.70
2019-01-19T20:54:38.942Z,11.30
2019-01-19T20:57:08.080Z,11.35
2019-01-19T20:59:37.367Z,10.95
2019-01-19T21:02:06.642Z,11.55
2019-01-19T21:04:35.868Z,10.23
2019-01-19T21:07:05.223Z,10.60
2019-01-19T21:09:34.465Z,10.63
2019-01-19T21:12:03.643Z,11.35
2019-01-19T21:14:32.832Z,11.65
2019-01-19T21:17:02.035Z,11.33
2019-01-19T21:19:31.222Z,10.55
2019-01-19T21:22:00.408Z,10.23
2019-01-19T21:24:29.690Z,10.08
2019-01-19T21:26:58.864Z,10.05
2019-01-19T21:29:28.138Z,10.78
2019-01-19T21:31:57.357Z,9.85
2019-01-19T21:34:26.544Z,10.38
2019-01-19T21:36:55.816Z,10.05
2019-01-19T21:39:25.030Z,10.15
2019-01-19T21:41:54.230Z,10.43
2019-01-19T21:44:23.424Z,9.60
2019-01-19T21:46:52.660Z,9.93
2019-01-19T21:49:21.991Z,9.83
2019-01-19T21:51:51.160Z,10.35
2019-01-19T21:54:20.418Z,10.95
2019-01-19T21:56:49.596Z,12.20
2019-01-19T21:59:18.800Z,10.82
2019-01-19T22:01:47.988Z,11.65
2019-01-19T22:04:17.176Z,9.93
2019-01-19T22:06:46.362Z,9.70
2019-01-19T22:09:17.480Z,9.68
2019-01-19T22:11:46.676Z,10.35
2019-01-19T22:14:15.904Z,9.83
2019-01-19T22:16:45.122Z,10.35
2019-01-19T22:19:14.320Z,10.15
2019-01-19T22:21:43.496Z,10.35
2019-01-19T22:24:12.960Z,10.08
2019-01-19T22:26:43.724Z,9.30
2019-01-19T22:29:12.908Z,9.83
2019-01-19T22:31:42.105Z,9.48
2019-01-19T22:34:11.298Z,10.03
2019-01-19T22:36:40.490Z,9.95
2019-01-19T22:39:09.704Z,10.80
2019-01-19T22:41:38.905Z,10.58
2019-01-19T22:44:08.189Z,10.55
2019-01-19T22:46:37.475Z,10.23
2019-01-19T22:49:06.726Z,11.28
2019-01-19T22:51:35.852Z,10.35
2019-01-19T22:54:05.142Z,10.40
2019-01-19T22:56:34.318Z,9.45
2019-01-19T22:59:03.687Z,10.50
2019-01-19T23:01:35.578Z,9.93
2019-01-19T23:04:04.952Z,9.98
2019-01-19T23:06:34.146Z,10.48
2019-01-19T23:09:05.355Z,9.78
2019-01-19T23:11:35.205Z,9.95
2019-01-19T23:14:06.197Z,10.05
2019-01-19T23:16:35.419Z,11.10
2019-01-19T23:19:04.763Z,10.72
2019-01-19T23:21:33.951Z,10.88
2019-01-19T23:24:03.224Z,10.65
2019-01-19T23:26:33.180Z,9.65
2019-01-19T23:29:02.379Z,9.78
2019-01-19T23:31:31.585Z,10.08
2019-01-19T23:34:00.775Z,10.50
2019-01-19T23:36:29.977Z,9.28
2019-01-19T23:38:59.195Z,10.03
2019-01-19T23:41:28.374Z,9.28
2019-01-19T23:43:57.567Z,9.78
2019-01-19T23:46:26.775Z,9.98
2019-01-19T23:48:56.104Z,9.80
2019-01-19T23:51:25.297Z,10.23
2019-01-19T23:53:54.691Z,10.80
2019-01-19T23:56:23.874Z,9.48
2019-01-19T23:58:53.143Z,10.65
