createdAt,value
2024-05-09T00:00:43.489Z,14.77
2024-05-09T00:03:11.896Z,14.73
2024-05-09T00:05:43.497Z,15.63
2024-05-09T00:08:11.230Z,15.80
2024-05-09T00:10:39.871Z,15.40
2024-05-09T00:13:08.128Z,15.30
2024-05-09T00:15:36.119Z,13.10
2024-05-09T00:18:05.381Z,14.23
2024-05-09T00:20:38.294Z,15.20
2024-05-09T00:23:12.202Z,15.17
2024-05-09T00:25:40.429Z,15.67
2024-05-09T00:28:07.443Z,14.10
2024-05-09T00:30:36.610Z,14.40
2024-05-09T00:33:06.516Z,13.67
2024-05-09T00:35:35.202Z,14.83
2024-05-09T00:38:02.487Z,15.30
2024-05-09T00:40:40.626Z,13.87
2024-05-09T00:43:12.222Z,13.93
2024-05-09T00:45:40.164Z,14.70
2024-05-09T00:48:09.533Z,15.00
2024-05-09T00:50:40.511Z,16.27
2024-05-09T00:53:10.811Z,15.20
2024-05-09T00:55:39.098Z,15.40
2024-05-09T00:58:10.672Z,15.03
2024-05-09T01:00:40.343Z,14.33
2024-05-09T01:03:10.927Z,19.50
2024-05-09T01:05:40.336Z,14.77
2024-05-09T01:08:09.006Z,15.20
2024-05-09T01:10:37.197Z,15.20
2024-05-09T01:13:07.711Z,15.47
2024-05-09T01:15:35.863Z,14.73
2024-05-09T01:18:09.830Z,15.57
2024-05-09T01:20:42.063Z,15.60
2024-05-09T01:23:12.242Z,15.40
2024-05-09T01:25:39.927Z,15.03
2024-05-09T01:28:07.185Z,15.43
2024-05-09T01:30:36.530Z,15.97
2024-05-09T01:33:07.354Z,14.60
2024-05-09T01:35:36.320Z,15.97
2024-05-09T01:38:03.614Z,15.00
2024-05-09T01:40:38.326Z,16.13
2024-05-09T01:43:08.015Z,15.57
2024-05-09T01:45:35.466Z,15.27
2024-05-09T01:48:03.046Z,17.27
2024-05-09T01:50:38.118Z,15.80
2024-05-09T01:53:10.054Z,15.00
2024-05-09T01:55:37.273Z,16.93
2024-05-09T01:58:04.370Z,15.47
2024-05-09T02:00:38.729Z,14.73
2024-05-09T02:03:10.778Z,13.83
2024-05-09T02:05:39.615Z,15.67
2024-05-09T02:08:07.487Z,16.17
2024-05-09T02:10:34.522Z,16.23
2024-05-09T02:13:01.485Z,16.17
2024-05-09T02:15:28.504Z,17.17
2024-05-09T02:17:59.830Z,16.47
2024-05-09T02:20:33.424Z,16.90
2024-05-09T02:23:05.062Z,15.80
2024-05-09T02:25:32.999Z,17.43
2024-05-09T02:28:00.163Z,16.50
2024-05-09T02:30:37.761Z,15.60
2024-05-09T02:33:09.357Z,17.87
2024-05-09T02:35:37.534Z,15.40
2024-05-09T02:38:04.729Z,15.23
2024-05-09T02:40:36.972Z,14.80
2024-05-09T02:43:06.882Z,15.90
2024-05-09T02:45:34.034Z,14.67
2024-05-09T02:48:01.741Z,16.80
2024-05-09T02:50:34.747Z,16.97
2024-05-09T02:53:06.652Z,14.93
2024-05-09T02:55:35.309Z,13.90
2024-05-09T02:58:02.248Z,14.50
2024-05-09T03:00:37.109Z,16.77
2024-05-09T03:03:08.783Z,15.40
2024-05-09T03:05:36.940Z,16.50
2024-05-09T03:08:04.737Z,15.00
2024-05-09T03:10:36.313Z,16.03
2024-05-09T03:13:14.163Z,16.10
2024-05-09T03:15:43.029Z,15.10
2024-05-09T03:18:10.968Z,16.17
2024-05-09T03:20:52.593Z,14.70
2024-05-09T03:23:19.579Z,15.43
2024-05-09T03:25:46.620Z,15.50
2024-05-09T03:28:13.583Z,15.07
2024-05-09T03:30:42.866Z,14.80
2024-05-09T03:33:27.218Z,15.57
2024-05-09T03:35:54.239Z,15.03
2024-05-09T03:38:21.141Z,16.70
2024-05-09T03:40:49.927Z,15.30
2024-05-09T03:43:18.345Z,13.70
2024-05-09T03:45:47.659Z,13.67
2024-05-09T03:48:14.878Z,15.20
2024-05-09T03:50:42.318Z,14.00
2024-05-09T03:53:13.934Z,14.90
2024-05-09T03:55:41.492Z,14.27
2024-05-09T03:58:08.916Z,12.97
2024-05-09T04:00:39.133Z,12.20
2024-05-09T04:03:09.968Z,14.00
2024-05-09T04:05:44.084Z,14.27
2024-05-09T04:08:11.768Z,13.70
2024-05-09T04:10:38.967Z,13.10
2024-05-09T04:13:05.996Z,12.33
2024-05-09T04:15:33.077Z,12.43
2024-05-09T04:18:00.975Z,14.10
2024-05-09T04:20:36.350Z,11.33
2024-05-09T04:23:08.635Z,12.03
2024-05-09T04:25:36.360Z,11.93
2024-05-09T04:28:03.747Z,12.03
2024-05-09T04:30:37.315Z,12.43
2024-05-09T04:33:08.918Z,9.93
2024-05-09T04:35:38.260Z,12.13
2024-05-09T04:38:06.090Z,12.00
2024-05-09T04:40:36.157Z,12.20
2024-05-09T04:43:05.207Z,10.87
2024-05-09T04:45:32.457Z,11.10
2024-05-09T04:47:59.780Z,10.80
2024-05-09T04:50:35.536Z,10.83
2024-05-09T04:53:10.197Z,11.30
2024-05-09T04:55:38.571Z,10.90
2024-05-09T04:58:09.126Z,10.80
2024-05-09T05:00:38.901Z,10.53
2024-05-09T05:03:14.021Z,10.13
2024-05-09T05:05:44.481Z,10.23
2024-05-09T05:08:17.717Z,11.07
2024-05-09T05:10:46.038Z,10.10
2024-05-09T05:13:20.049Z,11.37
2024-05-09T05:15:53.607Z,10.93
2024-05-09T05:18:21.310Z,9.20
2024-05-09T05:20:48.751Z,10.93
2024-05-09T05:23:18.915Z,9.60
2024-05-09T05:25:53.040Z,9.33
2024-05-09T05:28:21.632Z,10.03
2024-05-09T05:30:48.677Z,9.80
2024-05-09T05:33:18.549Z,9.73
2024-05-09T05:35:46.117Z,10.67
2024-05-09T05:38:13.502Z,10.43
2024-05-09T05:40:41.162Z,10.23
2024-05-09T05:43:15.528Z,8.90
2024-05-09T05:45:42.525Z,10.80
2024-05-09T05:48:09.947Z,9.87
2024-05-09T05:50:38.417Z,8.90
2024-05-09T05:53:08.032Z,10.67
2024-05-09T05:55:36.561Z,9.23
2024-05-09T05:58:03.745Z,9.20
2024-05-09T06:00:38.142Z,9.30
2024-05-09T06:03:08.631Z,9.30
2024-05-09T06:05:36.815Z,8.30
2024-05-09T06:08:04.191Z,9.47
2024-05-09T06:10:37.997Z,8.87
2024-05-09T06:13:07.923Z,8.47
2024-05-09T06:15:34.985Z,8.33
2024-05-09T06:18:04.729Z,9.37
2024-05-09T06:20:36.169Z,9.13
2024-05-09T06:23:06.499Z,7.60
2024-05-09T06:25:34.721Z,8.30
2024-05-09T06:28:02.443Z,8.17
2024-05-09T06:30:37.549Z,7.60
2024-05-09T06:33:08.938Z,7.53
2024-05-09T06:35:36.976Z,7.83
2024-05-09T06:38:04.912Z,7.87
2024-05-09T06:40:37.907Z,8.47
2024-05-09T06:43:18.372Z,8.20
2024-05-09T06:45:49.129Z,7.10
2024-05-09T06:48:19.456Z,7.87
2024-05-09T06:50:47.876Z,7.47
2024-05-09T06:53:15.880Z,7.77
2024-05-09T06:55:43.068Z,7.97
2024-05-09T06:58:10.146Z,7.80
2024-05-09T07:00:40.474Z,8.40
2024-05-09T07:03:11.172Z,7.40
2024-05-09T07:05:39.386Z,8.50
2024-05-09T07:08:06.949Z,7.80
2024-05-09T07:10:36.086Z,7.90
2024-05-09T07:13:08.060Z,8.00
2024-05-09T07:15:35.091Z,8.30
2024-05-09T07:18:08.096Z,8.63
2024-05-09T07:20:35.392Z,8.57
2024-05-09T07:23:03.341Z,8.53
2024-05-09T07:25:30.588Z,8.03
2024-05-09T07:27:57.896Z,7.50
2024-05-09T07:30:32.674Z,7.90
2024-05-09T07:33:02.294Z,8.67
2024-05-09T07:35:30.055Z,8.57
2024-05-09T07:37:57.486Z,8.43
2024-05-09T07:40:32.822Z,8.07
2024-05-09T07:43:06.738Z,9.00
2024-05-09T07:52:23.838Z,9.10
2024-05-09T07:53:39.079Z,8.60
2024-05-09T07:56:10.110Z,9.50
2024-05-09T07:58:37.919Z,10.20
2024-05-09T08:01:05.459Z,8.70
2024-05-09T08:03:32.971Z,9.43
2024-05-09T08:06:00.113Z,9.70
2024-05-09T08:08:27.066Z,9.53
2024-05-09T08:10:54.014Z,9.57
2024-05-09T08:13:21.044Z,11.10
2024-05-09T08:15:48.052Z,10.00
2024-05-09T08:18:15.241Z,8.90
2024-05-09T08:20:42.418Z,10.07
2024-05-09T08:23:11.005Z,10.20
2024-05-09T08:25:38.815Z,8.67
2024-05-09T08:28:06.104Z,9.13
2024-05-09T08:30:36.965Z,10.10
2024-05-09T08:33:06.388Z,9.80
2024-05-09T08:35:34.456Z,8.60
2024-05-09T08:38:06.179Z,9.00
2024-05-09T08:40:36.281Z,9.30
2024-05-09T08:43:14.136Z,8.10
2024-05-09T08:45:45.435Z,7.77
2024-05-09T08:48:15.850Z,8.07
2024-05-09T08:50:44.774Z,7.07
2024-05-09T08:53:14.972Z,7.90
2024-05-09T08:55:43.850Z,9.43
2024-05-09T08:58:18.080Z,7.10
2024-05-09T09:00:46.376Z,7.43
2024-05-09T09:03:19.213Z,6.40
2024-05-09T09:06:00.356Z,6.23
2024-05-09T09:08:27.828Z,5.60
2024-05-09T09:11:01.011Z,6.83
2024-05-09T09:13:28.297Z,7.00
2024-05-09T09:15:58.877Z,6.03
2024-05-09T09:18:27.705Z,7.07
2024-05-09T09:20:55.962Z,5.93
2024-05-09T09:23:23.120Z,7.60
2024-05-09T09:25:50.685Z,6.50
2024-05-09T09:28:23.242Z,6.63
2024-05-09T09:30:50.601Z,7.00
2024-05-09T09:33:18.307Z,6.30
2024-05-09T09:36:14.386Z,6.40
2024-05-09T10:44:29.218Z,6.30
2024-05-09T10:46:56.557Z,5.50
2024-05-09T10:49:23.654Z,5.27
2024-05-09T10:51:51.621Z,5.20
2024-05-09T10:54:18.709Z,4.20
2024-05-09T10:56:45.711Z,5.40
2024-05-09T10:59:13.366Z,3.53
2024-05-09T11:01:40.803Z,3.80
2024-05-09T11:04:08.728Z,4.67
2024-05-09T11:06:38.268Z,5.10
2024-05-09T11:09:06.253Z,4.70
2024-05-09T11:11:33.417Z,3.93
2024-05-09T11:14:00.405Z,3.80
2024-05-09T11:16:27.516Z,3.70
2024-05-09T11:18:58.558Z,3.20
2024-05-09T11:21:26.170Z,3.13
2024-05-09T11:23:53.648Z,3.70
2024-05-09T11:26:22.103Z,3.90
2024-05-09T11:28:50.659Z,4.17
2024-05-09T11:31:18.214Z,3.80
2024-05-09T11:33:45.834Z,4.27
2024-05-09T11:36:13.473Z,3.40
2024-05-09T11:38:40.902Z,3.83
2024-05-09T11:41:08.269Z,2.90
2024-05-09T11:43:35.266Z,4.27
2024-05-09T11:46:03.830Z,4.10
2024-05-09T11:48:32.024Z,3.83
2024-05-09T11:50:59.385Z,4.20
2024-05-09T11:53:26.335Z,4.20
2024-05-09T11:55:53.422Z,3.70
2024-05-09T11:58:21.524Z,3.57
2024-05-09T12:00:48.696Z,3.37
2024-05-09T12:03:16.059Z,3.80
2024-05-09T12:05:43.341Z,3.97
2024-05-09T12:08:10.449Z,3.73
2024-05-09T12:10:38.042Z,5.93
2024-05-09T12:13:06.819Z,4.83
2024-05-09T12:15:37.896Z,3.83
2024-05-09T12:18:06.405Z,3.13
2024-05-09T12:20:37.974Z,4.00
2024-05-09T12:23:09.496Z,3.60
2024-05-09T12:25:38.408Z,3.30
2024-05-09T12:28:06.527Z,3.50
2024-05-09T12:30:38.197Z,3.30
2024-05-09T12:33:12.586Z,3.23
2024-05-09T12:35:43.376Z,3.37
2024-05-09T12:38:12.889Z,3.60
2024-05-09T12:40:39.926Z,3.57
2024-05-09T12:43:08.322Z,3.17
2024-05-09T12:45:36.351Z,3.40
2024-05-09T12:48:26.513Z,3.47
2024-05-09T12:50:57.840Z,3.20
2024-05-09T12:53:24.932Z,3.60
2024-05-09T12:55:56.922Z,4.03
2024-05-09T12:58:27.801Z,4.33
2024-05-09T13:00:55.059Z,3.57
2024-05-09T13:03:22.270Z,3.93
2024-05-09T13:05:50.627Z,5.03
2024-05-09T13:08:17.788Z,3.90
2024-05-09T13:11:32.892Z,4.00
2024-05-09T13:17:27.436Z,4.37
2024-05-09T13:19:54.829Z,3.53
2024-05-09T13:22:22.642Z,4.10
2024-05-09T13:24:49.695Z,3.10
2024-05-09T13:27:16.896Z,3.63
2024-05-09T13:29:44.322Z,3.70
2024-05-09T13:32:11.586Z,3.53
2024-05-09T13:34:38.560Z,2.60
2024-05-09T13:37:05.659Z,3.50
2024-05-09T13:39:35.392Z,3.17
2024-05-09T13:43:05.108Z,2.73
2024-05-09T13:45:32.807Z,2.97
2024-05-09T13:48:00.402Z,2.63
2024-05-09T13:51:21.155Z,3.10
2024-05-09T13:53:48.105Z,2.60
2024-05-09T13:56:15.052Z,3.97
2024-05-09T13:58:42.389Z,3.40
2024-05-09T14:01:09.547Z,3.57
2024-05-09T14:03:37.779Z,3.00
2024-05-09T14:06:05.149Z,3.50
2024-05-09T14:08:32.097Z,3.10
2024-05-09T14:10:59.249Z,3.53
2024-05-09T14:13:26.260Z,3.10
2024-05-09T14:15:53.314Z,2.63
2024-05-09T14:18:20.478Z,3.30
2024-05-09T14:20:47.473Z,3.30
2024-05-09T14:23:24.022Z,2.53
2024-05-09T14:25:54.519Z,2.80
2024-05-09T14:28:22.937Z,2.90
2024-05-09T14:30:50.809Z,2.70
2024-05-09T14:33:23.684Z,2.63
2024-05-09T14:35:50.805Z,5.77
2024-05-09T14:38:17.795Z,2.73
2024-05-09T14:40:44.870Z,2.60
2024-05-09T14:43:13.730Z,3.13
2024-05-09T14:45:41.815Z,3.00
2024-05-09T14:48:10.010Z,3.20
2024-05-09T14:50:39.693Z,3.40
2024-05-09T14:53:14.598Z,2.70
2024-05-09T14:55:43.246Z,3.93
2024-05-09T14:58:11.908Z,3.47
2024-05-09T15:00:47.689Z,2.90
2024-05-09T15:03:21.592Z,2.87
2024-05-09T15:05:49.692Z,2.30
2024-05-09T15:08:18.671Z,2.80
2024-05-09T15:10:46.736Z,2.97
2024-05-09T15:13:26.040Z,3.47
2024-05-09T15:15:53.750Z,3.10
2024-05-09T15:18:21.153Z,3.07
2024-05-09T15:20:48.568Z,2.80
2024-05-09T15:23:28.765Z,3.10
2024-05-09T15:25:55.765Z,3.30
2024-05-09T15:28:26.515Z,3.27
2024-05-09T15:30:54.270Z,2.97
2024-05-09T15:33:24.514Z,2.30
2024-05-09T15:35:51.999Z,3.00
2024-05-09T15:38:19.648Z,4.20
2024-05-09T15:40:46.944Z,3.00
2024-05-09T15:43:14.276Z,3.10
2024-05-09T15:45:41.784Z,3.10
2024-05-09T15:48:12.137Z,3.33
2024-05-09T15:50:41.533Z,2.43
2024-05-09T15:53:11.829Z,2.80
2024-05-09T15:55:39.944Z,2.97
2024-05-09T15:58:07.776Z,3.00
2024-05-09T16:00:39.364Z,2.77
2024-05-09T16:03:14.169Z,3.07
2024-05-09T16:05:44.404Z,2.57
2024-05-09T16:08:12.732Z,3.00
2024-05-09T16:10:44.263Z,3.30
2024-05-09T16:13:12.646Z,3.17
2024-05-09T16:15:39.987Z,3.03
2024-05-09T16:18:07.537Z,3.10
2024-05-09T16:20:39.904Z,3.30
2024-05-09T16:23:10.016Z,2.40
2024-05-09T16:25:37.961Z,3.23
2024-05-09T16:28:09.127Z,3.20
2024-05-09T16:30:39.280Z,2.80
2024-05-09T16:33:07.280Z,2.97
2024-05-09T16:35:35.252Z,2.83
2024-05-09T16:38:03.832Z,3.17
2024-05-09T16:40:37.965Z,3.10
2024-05-09T16:43:11.138Z,3.30
2024-05-09T16:45:40.396Z,3.70
2024-05-09T16:48:08.357Z,3.23
2024-05-09T16:50:36.101Z,2.70
2024-05-09T16:53:07.651Z,3.27
2024-05-09T16:55:37.205Z,3.10
2024-05-09T16:58:08.635Z,3.20
2024-05-09T17:00:41.458Z,3.03
2024-05-09T17:03:16.168Z,2.93
2024-05-09T17:05:47.260Z,3.50
2024-05-09T17:08:44.023Z,3.03
2024-05-09T17:11:13.400Z,3.43
2024-05-09T17:13:49.769Z,4.37
2024-05-09T17:16:18.273Z,3.83
2024-05-09T17:19:11.797Z,2.77
2024-05-09T17:21:40.072Z,3.47
2024-05-09T17:24:07.469Z,2.77
2024-05-09T17:30:57.563Z,3.10
2024-05-09T17:33:24.691Z,3.53
2024-05-09T17:35:52.114Z,2.70
2024-05-09T17:38:19.781Z,2.97
2024-05-09T17:40:46.960Z,3.27
2024-05-09T17:43:14.007Z,3.37
2024-05-09T17:46:31.539Z,3.20
2024-05-09T17:49:01.257Z,3.23
2024-05-09T17:51:51.783Z,4.20
2024-05-09T17:54:18.844Z,3.70
2024-05-09T17:56:46.115Z,3.60
2024-05-09T17:59:13.376Z,2.83
2024-05-09T18:01:40.801Z,4.13
2024-05-09T18:04:08.139Z,7.40
2024-05-09T18:06:35.289Z,3.57
2024-05-09T18:09:02.430Z,3.43
2024-05-09T18:16:00.167Z,3.47
2024-05-09T18:18:27.618Z,3.60
2024-05-09T18:20:54.758Z,3.90
2024-05-09T18:23:25.213Z,3.20
2024-05-09T18:25:54.965Z,3.10
2024-05-09T18:28:23.563Z,2.73
2024-05-09T18:35:11.479Z,4.00
2024-05-09T18:38:33.353Z,4.47
2024-05-09T18:41:59.024Z,4.97
2024-05-09T18:44:27.476Z,4.50
2024-05-09T18:46:55.202Z,4.90
2024-05-09T18:53:38.037Z,4.70
2024-05-09T21:32:38.061Z,10.20
2024-05-09T21:35:08.579Z,10.37
2024-05-09T21:37:44.927Z,9.90
2024-05-09T21:40:54.669Z,11.00
2024-05-09T21:46:48.449Z,10.90
2024-05-09T21:49:17.436Z,9.33
2024-05-09T21:51:44.658Z,9.13
2024-05-09T21:54:13.891Z,10.13
2024-05-09T21:56:44.174Z,10.10
2024-05-09T21:59:17.496Z,9.00
2024-05-09T22:01:44.582Z,10.07
2024-05-09T22:04:13.101Z,10.40
2024-05-09T22:06:43.269Z,9.37
2024-05-09T22:09:10.381Z,9.17
2024-05-09T22:11:37.317Z,9.10
2024-05-09T22:14:07.147Z,9.20
2024-05-09T22:16:34.366Z,9.47
2024-05-09T22:19:01.614Z,8.03
2024-05-09T22:21:28.715Z,8.40
2024-05-09T22:23:55.951Z,8.13
2024-05-09T22:26:22.910Z,9.33
2024-05-09T22:28:49.969Z,10.90
2024-05-09T22:35:07.921Z,9.90
2024-05-09T22:37:34.978Z,9.10
2024-05-09T22:40:03.934Z,8.03
2024-05-09T22:42:32.639Z,7.77
2024-05-09T22:44:59.650Z,7.80
2024-05-09T22:47:27.185Z,8.47
2024-05-09T22:50:05.681Z,8.17
2024-05-09T22:52:37.386Z,7.37
2024-05-09T22:55:06.225Z,9.47
2024-05-09T22:57:33.215Z,9.00
2024-05-09T23:00:00.599Z,8.37
2024-05-09T23:02:30.670Z,8.73
2024-05-09T23:05:00.942Z,9.53
2024-05-09T23:07:27.978Z,8.67
2024-05-09T23:09:54.973Z,8.00
2024-05-09T23:12:22.229Z,9.73
2024-05-09T23:14:49.136Z,9.23
2024-05-09T23:17:25.447Z,8.70
2024-05-09T23:19:52.738Z,8.80
2024-05-09T23:22:20.030Z,6.90
2024-05-09T23:24:48.061Z,7.70
2024-05-09T23:27:15.114Z,7.10
2024-05-09T23:29:42.186Z,6.60
2024-05-09T23:32:12.995Z,6.43
2024-05-09T23:34:40.282Z,5.60
2024-05-09T23:37:07.479Z,7.17
2024-05-09T23:39:34.779Z,6.37
2024-05-09T23:42:02.878Z,6.10
2024-05-09T23:44:30.593Z,7.10
2024-05-09T23:46:58.769Z,8.53
2024-05-09T23:49:26.508Z,7.63
2024-05-09T23:51:53.532Z,6.90
2024-05-09T23:54:20.505Z,8.23
2024-05-09T23:56:47.384Z,6.93
2024-05-09T23:59:14.336Z,8.52
