createdAt,value
2018-12-06T00:05:58.232Z,6.6
2018-12-06T00:15:57.440Z,6.4
2018-12-06T00:25:56.649Z,6.4
2018-12-06T00:35:55.860Z,6.4
2018-12-06T00:45:55.081Z,6.3
2018-12-06T00:55:54.286Z,6.4
2018-12-06T01:05:53.493Z,6.4
2018-12-06T01:15:52.700Z,6.4
2018-12-06T01:25:51.908Z,6.4
2018-12-06T01:35:51.108Z,6.5
2018-12-06T01:45:50.324Z,6.6
2018-12-06T01:55:49.526Z,6.7
2018-12-06T02:05:48.737Z,6.6
2018-12-06T02:15:47.939Z,6.6
2018-12-06T02:25:47.138Z,6.5
2018-12-06T02:35:46.349Z,6.4
2018-12-06T02:45:45.552Z,6.3
2018-12-06T02:55:44.757Z,6.3
2018-12-06T03:05:43.959Z,6.3
2018-12-06T03:15:43.166Z,6.3
2018-12-06T03:25:42.366Z,6.4
2018-12-06T03:35:41.572Z,6.3
2018-12-06T03:45:40.783Z,6.3
2018-12-06T03:55:39.999Z,6.3
2018-12-06T04:05:39.194Z,6.3
2018-12-06T04:15:38.402Z,6.3
2018-12-06T04:25:37.617Z,6.3
2018-12-06T04:35:36.825Z,6.3
2018-12-06T04:45:36.029Z,6.3
2018-12-06T04:55:35.590Z,6.3
2018-12-06T05:05:34.454Z,6.3
2018-12-06T05:15:33.714Z,6.4
2018-12-06T05:25:32.869Z,6.4
2018-12-06T05:35:32.092Z,6.5
2018-12-06T05:45:31.294Z,5.6
2018-12-06T05:55:30.514Z,3.8
2018-12-06T06:05:29.714Z,3.1
2018-12-06T06:15:28.932Z,2.8
2018-12-06T06:25:28.126Z,2.6
2018-12-06T06:35:27.333Z,2.6
2018-12-06T06:45:26.541Z,2.6
2018-12-06T06:55:25.750Z,2.7
2018-12-06T07:05:24.953Z,2.9
2018-12-06T07:15:24.158Z,3.5
2018-12-06T07:25:23.362Z,4.3
2018-12-06T07:35:22.571Z,4.9
2018-12-06T07:45:21.766Z,7.1
2018-12-06T07:55:20.968Z,6.8
2018-12-06T08:05:20.186Z,9.2
2018-12-06T08:15:19.383Z,8.1
2018-12-06T08:25:18.582Z,14.1
2018-12-06T08:35:17.783Z,20.6
2018-12-06T08:45:16.994Z,22.8
2018-12-06T08:55:16.240Z,16.3
2018-12-06T09:05:15.402Z,12.4
2018-12-06T09:15:14.604Z,12
2018-12-06T09:25:20.797Z,13.2
2018-12-06T09:35:13.016Z,17.4
2018-12-06T09:45:12.214Z,19.6
2018-12-06T09:55:11.413Z,20.4
2018-12-06T10:05:10.621Z,20.2
2018-12-06T10:15:09.821Z,20.4
2018-12-06T10:25:09.027Z,20.8
2018-12-06T10:35:08.238Z,20.4
2018-12-06T10:45:07.429Z,19.5
2018-12-06T10:55:06.630Z,19
2018-12-06T11:05:05.842Z,17.4
2018-12-06T11:15:05.043Z,16.5
2018-12-06T11:25:04.254Z,15
2018-12-06T11:35:03.449Z,13.2
2018-12-06T11:45:02.661Z,12.6
2018-12-06T11:55:01.875Z,11.3
2018-12-06T12:05:01.054Z,10.1
2018-12-06T12:15:00.307Z,9
2018-12-06T12:24:59.459Z,8.4
2018-12-06T12:34:58.671Z,7.6
2018-12-06T12:44:57.869Z,7.6
2018-12-06T12:54:57.072Z,7.3
2018-12-06T13:04:56.266Z,7.1
2018-12-06T13:14:55.471Z,6.5
2018-12-06T13:24:54.675Z,6.4
2018-12-06T13:34:53.915Z,5.9
2018-12-06T13:44:53.077Z,5.6
2018-12-06T13:54:52.285Z,5.3
2018-12-06T14:04:51.485Z,5.1
2018-12-06T14:14:50.694Z,4.9
2018-12-06T14:24:49.895Z,4.6
2018-12-06T14:34:49.099Z,4.5
2018-12-06T14:44:48.304Z,4.2
2018-12-06T14:54:47.510Z,4
2018-12-06T15:04:46.712Z,3.9
2018-12-06T15:14:45.920Z,3.7
2018-12-06T15:24:45.126Z,3.4
2018-12-06T15:34:44.331Z,3.4
2018-12-06T15:44:43.545Z,3.2
2018-12-06T15:54:42.753Z,3.2
2018-12-06T16:04:41.945Z,3.1
2018-12-06T16:14:41.144Z,2.9
2018-12-06T16:24:40.357Z,4.3
2018-12-06T16:34:39.556Z,4.8
2018-12-06T16:44:38.764Z,5.1
2018-12-06T16:54:37.971Z,5.4
2018-12-06T17:04:37.178Z,5.6
2018-12-06T17:14:36.382Z,5.7
2018-12-06T17:24:35.589Z,5.8
2018-12-06T17:34:34.792Z,5.8
2018-12-06T17:44:33.999Z,5.7
2018-12-06T17:54:33.210Z,5.8
2018-12-06T18:04:32.409Z,5.8
2018-12-06T18:14:31.618Z,5.9
2018-12-06T18:24:30.827Z,6
2018-12-06T18:34:30.033Z,6.1
2018-12-06T18:44:29.234Z,6.1
2018-12-06T18:54:28.440Z,5.9
2018-12-06T19:04:27.644Z,5.8
2018-12-06T19:14:26.852Z,5.8
2018-12-06T19:24:26.045Z,5.8
2018-12-06T19:34:25.253Z,5.8
2018-12-06T19:44:24.455Z,5.7
2018-12-06T19:54:23.663Z,5.6
2018-12-06T20:04:22.862Z,5.5
2018-12-06T20:14:22.068Z,5.5
2018-12-06T20:24:21.281Z,5.5
2018-12-06T20:34:20.492Z,5.5
2018-12-06T20:44:19.701Z,5.5
2018-12-06T20:54:18.911Z,5.4
2018-12-06T21:04:18.119Z,5.3
2018-12-06T21:14:22.034Z,5.3
2018-12-06T21:24:16.532Z,5.3
2018-12-06T21:34:15.740Z,5.2
2018-12-06T21:44:14.951Z,5.1
2018-12-06T21:54:14.152Z,5.1
2018-12-06T22:04:13.358Z,5
2018-12-06T22:14:12.561Z,4.9
2018-12-06T22:24:11.767Z,4.9
2018-12-06T22:34:10.979Z,4.8
2018-12-06T22:44:10.208Z,4.8
2018-12-06T22:54:09.388Z,4.9
2018-12-06T23:04:08.588Z,4.9
2018-12-06T23:14:07.795Z,4.9
2018-12-06T23:24:07.000Z,4.9
2018-12-06T23:34:06.199Z,4.8
2018-12-06T23:44:05.402Z,4.6
2018-12-06T23:54:04.617Z,4.6
