createdAt,value
2019-06-20T00:03:10.385Z,67.99
2019-06-20T00:08:13.823Z,70.33
2019-06-20T00:13:17.267Z,71.03
2019-06-20T00:18:20.675Z,70.12
2019-06-20T00:23:24.198Z,69.30
2019-06-20T00:28:27.649Z,67.72
2019-06-20T00:33:31.124Z,68.31
2019-06-20T00:38:34.504Z,68.85
2019-06-20T00:43:37.839Z,68.84
2019-06-20T00:48:41.187Z,70.95
2019-06-20T00:53:44.601Z,71.32
2019-06-20T00:58:48.229Z,72.33
2019-06-20T01:03:51.571Z,71.41
2019-06-20T01:08:54.910Z,71.15
2019-06-20T01:13:58.321Z,71.85
2019-06-20T01:19:01.765Z,71.65
2019-06-20T01:24:05.390Z,71.57
2019-06-20T01:29:08.900Z,71.04
2019-06-20T01:34:12.283Z,71.96
2019-06-20T01:39:15.728Z,72.30
2019-06-20T01:44:19.060Z,72.10
2019-06-20T01:49:22.555Z,72.62
2019-06-20T01:54:25.892Z,77.21
2019-06-20T01:59:29.334Z,78.47
2019-06-20T02:04:32.806Z,77.12
2019-06-20T02:09:36.142Z,72.22
2019-06-20T02:14:39.502Z,70.50
2019-06-20T02:19:42.823Z,63.41
2019-06-20T02:24:46.182Z,62.53
2019-06-20T02:29:49.515Z,62.97
2019-06-20T02:34:52.840Z,63.62
2019-06-20T02:39:56.232Z,64.58
2019-06-20T02:44:59.748Z,65.89
2019-06-20T02:50:03.501Z,67.62
2019-06-20T02:55:07.570Z,69.34
2019-06-20T03:00:12.646Z,73.87
2019-06-20T03:05:16.304Z,76.08
2019-06-20T03:10:19.708Z,76.52
2019-06-20T03:15:23.032Z,76.85
2019-06-20T03:20:26.363Z,75.36
2019-06-20T03:25:29.792Z,76.39
2019-06-20T03:30:33.230Z,77.06
2019-06-20T03:35:36.582Z,77.07
2019-06-20T03:40:39.967Z,76.58
2019-06-20T03:45:43.401Z,74.88
2019-06-20T03:50:47.838Z,72.91
2019-06-20T03:55:51.279Z,71.73
2019-06-20T04:00:55.588Z,71.43
2019-06-20T04:05:58.936Z,72.06
2019-06-20T04:11:02.529Z,73.04
2019-06-20T04:16:07.618Z,75.35
2019-06-20T04:21:10.994Z,74.28
2019-06-20T04:26:14.426Z,75.23
2019-06-20T04:31:17.898Z,75.47
2019-06-20T04:36:21.287Z,77.02
2019-06-20T04:41:25.749Z,74.02
2019-06-20T04:46:30.700Z,74.42
2019-06-20T04:51:34.072Z,74.40
2019-06-20T04:56:37.517Z,74.79
2019-06-20T05:01:40.882Z,75.67
2019-06-20T05:06:46.385Z,76.31
2019-06-20T05:11:49.725Z,78.04
2019-06-20T05:16:53.267Z,77.41
2019-06-20T05:21:56.661Z,78.07
2019-06-20T05:27:00.042Z,78.75
2019-06-20T05:32:03.349Z,79.65
2019-06-20T05:37:06.783Z,79.76
2019-06-20T05:42:11.150Z,79.23
2019-06-20T05:47:14.527Z,78.74
2019-06-20T05:52:17.858Z,81.42
2019-06-20T05:57:22.379Z,81.89
2019-06-20T06:02:25.898Z,80.34
2019-06-20T06:07:29.236Z,80.45
2019-06-20T06:12:32.577Z,79.29
2019-06-20T06:17:36.087Z,81.37
2019-06-20T06:22:39.545Z,81.03
2019-06-20T06:27:42.948Z,82.97
2019-06-20T06:32:46.322Z,82.30
2019-06-20T06:37:49.786Z,82.07
2019-06-20T06:42:53.152Z,80.20
2019-06-20T06:47:56.621Z,79.87
2019-06-20T06:52:59.963Z,77.94
2019-06-20T06:58:03.517Z,75.68
2019-06-20T07:03:07.928Z,72.72
2019-06-20T07:08:11.336Z,71.57
2019-06-20T07:13:14.828Z,70.81
2019-06-20T07:18:18.195Z,70.08
2019-06-20T07:23:21.693Z,70.00
2019-06-20T07:28:25.021Z,72.51
2019-06-20T07:33:28.369Z,67.92
2019-06-20T07:38:31.777Z,68.70
2019-06-20T07:43:35.223Z,67.84
2019-06-20T07:48:38.647Z,67.08
2019-06-20T07:53:42.077Z,67.73
2019-06-20T07:58:45.467Z,66.42
2019-06-20T08:03:48.868Z,65.45
2019-06-20T08:08:52.305Z,66.34
2019-06-20T08:13:55.654Z,65.57
2019-06-20T08:18:59.010Z,63.91
2019-06-20T08:24:02.439Z,61.54
2019-06-20T08:29:18.703Z,61.75
2019-06-20T08:34:10.955Z,60.49
2019-06-20T08:39:14.405Z,61.45
2019-06-20T08:44:17.814Z,61.35
2019-06-20T08:49:21.225Z,60.80
2019-06-20T08:54:24.591Z,59.69
2019-06-20T08:59:27.962Z,57.26
2019-06-20T09:04:31.333Z,56.87
2019-06-20T09:09:34.811Z,56.99
2019-06-20T09:14:38.610Z,57.67
2019-06-20T09:19:42.055Z,56.05
2019-06-20T09:24:45.706Z,55.94
2019-06-20T09:29:49.185Z,55.58
2019-06-20T09:34:53.073Z,56.35
2019-06-20T09:39:57.574Z,55.55
2019-06-20T09:45:01.099Z,55.50
2019-06-20T09:50:09.360Z,55.58
2019-06-20T09:55:12.827Z,56.25
2019-06-20T10:00:19.418Z,55.34
2019-06-20T10:05:22.921Z,53.74
2019-06-20T10:10:28.716Z,52.13
2019-06-20T10:15:35.530Z,51.76
2019-06-20T10:20:39.758Z,51.23
2019-06-20T10:25:43.249Z,49.79
2019-06-20T10:30:46.781Z,47.22
2019-06-20T10:35:50.427Z,46.34
2019-06-20T10:40:54.105Z,47.86
2019-06-20T10:45:57.931Z,49.05
2019-06-20T10:51:19.538Z,48.42
2019-06-20T10:56:22.889Z,47.09
2019-06-20T11:01:26.308Z,46.65
2019-06-20T11:06:29.639Z,45.96
2019-06-20T11:11:32.999Z,45.66
2019-06-20T11:16:36.495Z,44.75
2019-06-20T11:21:41.321Z,44.47
2019-06-20T11:26:46.024Z,44.67
2019-06-20T11:31:49.688Z,43.21
2019-06-20T11:36:53.116Z,43.16
2019-06-20T11:41:56.614Z,43.01
2019-06-20T11:47:00.267Z,43.21
2019-06-20T11:52:03.896Z,43.31
2019-06-20T11:57:07.293Z,43.52
2019-06-20T12:02:10.666Z,44.32
2019-06-20T12:07:14.173Z,44.03
2019-06-20T12:12:17.590Z,43.82
2019-06-20T12:17:20.965Z,43.22
2019-06-20T12:22:24.695Z,44.70
2019-06-20T12:27:28.132Z,44.22
2019-06-20T12:32:31.496Z,44.96
2019-06-20T12:37:34.838Z,43.70
2019-06-20T12:42:40.980Z,45.23
2019-06-20T12:47:43.989Z,44.72
2019-06-20T12:52:47.816Z,43.80
2019-06-20T12:57:52.667Z,44.57
2019-06-20T13:02:56.129Z,44.41
2019-06-20T13:07:59.502Z,44.21
2019-06-20T13:13:02.884Z,44.18
2019-06-20T13:18:06.367Z,41.76
2019-06-20T13:23:09.739Z,41.52
2019-06-20T13:28:13.151Z,42.05
2019-06-20T13:33:16.642Z,42.33
2019-06-20T13:38:19.981Z,41.72
2019-06-20T13:43:23.400Z,41.53
2019-06-20T13:48:26.846Z,43.41
2019-06-20T13:53:30.200Z,41.43
2019-06-20T13:58:33.606Z,43.27
2019-06-20T14:03:36.935Z,41.98
2019-06-20T14:08:42.382Z,43.53
2019-06-20T14:13:49.280Z,40.17
2019-06-20T14:18:50.432Z,40.71
2019-06-20T14:23:53.937Z,41.13
2019-06-20T14:28:57.492Z,41.69
2019-06-20T14:34:00.889Z,41.35
2019-06-20T14:39:06.549Z,41.69
2019-06-20T14:44:09.919Z,42.30
2019-06-20T14:49:13.262Z,41.63
2019-06-20T14:54:19.594Z,42.17
2019-06-20T15:04:39.357Z,40.66
2019-06-20T15:09:42.744Z,42.52
2019-06-20T15:14:47.997Z,42.29
2019-06-20T15:19:51.448Z,42.65
2019-06-20T15:24:55.690Z,41.08
2019-06-20T15:30:00.303Z,42.00
2019-06-20T15:35:08.203Z,43.03
2019-06-20T15:40:11.728Z,43.61
2019-06-20T15:45:15.331Z,44.27
2019-06-20T15:50:19.953Z,44.13
2019-06-20T15:55:23.313Z,44.56
2019-06-20T16:00:26.847Z,45.36
2019-06-20T16:05:30.448Z,48.62
2019-06-20T16:10:33.803Z,55.77
2019-06-20T16:15:37.164Z,65.19
2019-06-20T16:20:40.499Z,69.69
2019-06-20T16:25:43.916Z,72.41
2019-06-20T16:30:47.271Z,71.46
2019-06-20T16:35:50.623Z,73.69
2019-06-20T16:40:54.112Z,71.82
2019-06-20T16:45:57.468Z,73.54
2019-06-20T16:51:01.189Z,73.99
2019-06-20T16:56:04.812Z,73.47
2019-06-20T17:01:08.222Z,79.13
2019-06-20T17:06:11.684Z,79.03
2019-06-20T17:11:15.104Z,76.81
2019-06-20T17:16:18.642Z,77.16
2019-06-20T17:21:22.143Z,81.82
2019-06-20T17:26:26.042Z,80.53
2019-06-20T17:31:29.384Z,79.83
2019-06-20T17:36:32.773Z,82.60
2019-06-20T17:41:36.240Z,83.88
2019-06-20T17:46:39.560Z,80.91
2019-06-20T17:51:42.933Z,80.84
2019-06-20T17:56:46.337Z,82.02
2019-06-20T18:01:49.726Z,82.79
2019-06-20T18:06:53.234Z,78.14
2019-06-20T18:11:56.660Z,82.86
2019-06-20T18:17:00.117Z,78.08
2019-06-20T18:22:03.501Z,78.31
2019-06-20T18:27:07.049Z,78.31
2019-06-20T18:32:10.472Z,78.80
2019-06-20T18:37:27.723Z,80.34
2019-06-20T18:42:19.027Z,80.08
2019-06-20T18:47:22.399Z,80.87
2019-06-20T18:52:25.821Z,81.25
2019-06-20T18:57:29.198Z,80.97
2019-06-20T19:02:32.629Z,82.48
2019-06-20T19:07:36.012Z,82.05
2019-06-20T19:12:39.438Z,82.47
2019-06-20T19:17:42.780Z,84.41
2019-06-20T19:22:46.400Z,81.51
2019-06-20T19:27:49.877Z,82.38
2019-06-20T19:32:53.256Z,80.88
2019-06-20T19:37:56.847Z,82.00
2019-06-20T19:43:00.223Z,82.87
2019-06-20T19:48:03.947Z,85.11
2019-06-20T19:53:07.550Z,82.10
2019-06-20T19:58:10.993Z,85.11
2019-06-20T20:03:14.520Z,85.37
2019-06-20T20:08:18.130Z,85.15
2019-06-20T20:13:21.508Z,86.90
2019-06-20T20:18:25.200Z,88.48
2019-06-20T20:23:28.789Z,89.95
2019-06-20T20:28:32.228Z,90.86
2019-06-20T20:33:36.200Z,91.40
2019-06-20T20:38:39.578Z,91.51
2019-06-20T20:43:43.129Z,89.56
2019-06-20T20:48:47.141Z,89.69
2019-06-20T20:53:50.713Z,90.47
2019-06-20T20:58:54.146Z,90.32
2019-06-20T21:03:57.783Z,90.33
2019-06-20T21:09:01.340Z,89.91
2019-06-20T21:14:04.871Z,90.29
2019-06-20T21:19:08.330Z,89.55
2019-06-20T21:24:11.697Z,89.49
2019-06-20T21:29:15.209Z,90.17
2019-06-20T21:34:18.606Z,89.03
2019-06-20T21:39:22.048Z,90.07
2019-06-20T21:44:25.355Z,88.82
2019-06-20T21:49:28.939Z,89.59
2019-06-20T21:54:32.327Z,89.30
2019-06-20T21:59:35.741Z,85.92
2019-06-20T22:04:53.693Z,87.79
2019-06-20T22:09:44.366Z,89.03
2019-06-20T22:14:47.760Z,88.97
2019-06-20T22:19:51.156Z,85.87
2019-06-20T22:24:54.499Z,85.85
2019-06-20T22:29:57.999Z,84.85
2019-06-20T22:35:01.453Z,84.92
2019-06-20T22:40:09.886Z,87.28
2019-06-20T22:45:14.289Z,84.78
2019-06-20T22:50:17.745Z,84.61
2019-06-20T22:55:21.370Z,84.16
2019-06-20T23:00:24.734Z,87.03
2019-06-20T23:05:28.130Z,86.64
2019-06-20T23:10:31.590Z,87.48
2019-06-20T23:15:34.916Z,86.21
2019-06-20T23:20:38.281Z,86.96
2019-06-20T23:25:43.405Z,85.54
2019-06-20T23:30:46.840Z,84.85
2019-06-20T23:35:50.225Z,85.92
2019-06-20T23:40:53.655Z,86.78
2019-06-20T23:45:57.006Z,87.12
2019-06-20T23:51:00.353Z,87.70
2019-06-20T23:56:07.742Z,87.24
