createdAt,value
2023-04-02T06:59:51.371Z,2.15
2023-04-02T07:04:46.188Z,1.98
2023-04-02T07:07:13.710Z,2.83
2023-04-02T07:09:42.515Z,2.55
2023-04-02T07:12:14.225Z,2.97
2023-04-02T07:14:41.731Z,2.55
2023-04-02T07:17:18.069Z,2.60
2023-04-02T07:19:49.664Z,2.58
2023-04-02T07:22:19.447Z,2.28
2023-04-02T07:24:47.224Z,3.00
2023-04-02T07:27:15.583Z,2.53
2023-04-02T07:29:43.097Z,1.90
2023-04-02T07:32:14.173Z,1.92
2023-04-02T07:34:42.472Z,2.35
2023-04-02T07:37:14.876Z,2.88
2023-04-02T07:39:42.424Z,2.13
2023-04-02T07:42:10.281Z,2.13
2023-04-02T07:44:37.869Z,2.00
2023-04-02T07:47:05.632Z,1.80
2023-04-02T07:49:33.127Z,1.80
2023-04-02T07:52:00.926Z,1.95
2023-04-02T07:54:28.538Z,1.80
2023-04-02T07:56:56.519Z,1.30
2023-04-02T07:59:24.103Z,1.90
2023-04-02T08:01:53.659Z,2.03
2023-04-02T08:04:23.393Z,1.73
2023-04-02T08:06:52.966Z,1.98
2023-04-02T08:09:20.392Z,1.58
2023-04-02T08:11:47.838Z,2.03
2023-04-02T08:14:15.644Z,1.70
2023-04-02T08:16:53.745Z,1.73
2023-04-02T08:19:22.152Z,1.83
2023-04-02T08:21:52.082Z,1.52
2023-04-02T08:24:21.131Z,1.30
2023-04-02T08:26:51.569Z,1.50
2023-04-02T08:29:19.287Z,1.00
2023-04-02T08:31:46.736Z,1.42
2023-04-02T08:34:14.382Z,0.90
2023-04-02T08:36:45.668Z,0.70
2023-04-02T08:39:13.581Z,0.40
2023-04-02T08:42:44.922Z,0.35
2023-04-02T08:45:58.187Z,0.10
2023-04-02T08:48:25.732Z,0.10
2023-04-02T08:50:53.757Z,0.30
2023-04-02T08:53:32.360Z,0.10
2023-04-02T08:56:24.141Z,0.10
2023-04-02T08:58:57.788Z,0.00
2023-04-02T09:02:07.024Z,0.10
2023-04-02T09:04:37.067Z,0.15
2023-04-02T09:07:04.714Z,0.00
2023-04-02T09:09:39.276Z,0.50
2023-04-02T09:12:29.460Z,0.10
2023-04-02T09:15:34.317Z,0.10
2023-04-02T09:18:19.946Z,0.10
2023-04-02T09:20:49.475Z,0.00
2023-04-02T09:23:24.171Z,0.00
2023-04-02T09:26:04.268Z,0.10
2023-04-02T09:31:37.870Z,0.00
2023-04-02T09:34:34.873Z,0.00
2023-04-02T09:37:25.698Z,0.10
2023-04-02T09:40:09.899Z,0.10
2023-04-02T09:42:38.288Z,0.30
2023-04-02T09:45:35.672Z,0.28
2023-04-02T09:48:14.932Z,0.13
2023-04-02T09:50:42.305Z,0.22
2023-04-02T09:53:33.850Z,0.00
2023-04-02T09:56:24.429Z,0.10
2023-04-02T09:59:16.195Z,0.05
2023-04-02T10:01:57.120Z,0.13
2023-04-02T10:04:49.881Z,0.00
2023-04-02T10:07:45.128Z,0.98
2023-04-02T10:10:46.844Z,0.30
2023-04-02T10:14:02.114Z,0.10
2023-04-02T10:17:11.822Z,0.10
2023-04-02T10:19:47.412Z,0.10
2023-04-02T10:22:22.487Z,0.10
2023-04-02T10:24:51.371Z,0.10
2023-04-02T10:28:34.598Z,0.10
2023-04-02T10:31:48.188Z,0.05
2023-04-02T10:34:54.392Z,0.10
2023-04-02T10:37:45.906Z,0.10
2023-04-02T10:40:47.985Z,0.03
2023-04-02T10:44:20.474Z,0.10
2023-04-02T10:47:32.317Z,0.10
2023-04-02T10:50:15.789Z,0.00
2023-04-02T10:53:45.729Z,0.10
2023-04-02T10:56:14.644Z,0.20
2023-04-02T10:59:26.233Z,0.10
2023-04-02T11:01:58.817Z,0.20
2023-04-02T11:04:42.423Z,0.30
2023-04-02T11:07:22.684Z,0.20
2023-04-02T11:09:56.474Z,0.10
2023-04-02T11:12:49.671Z,0.03
2023-04-02T11:15:20.498Z,0.10
2023-04-02T11:17:48.637Z,0.10
2023-04-02T11:21:03.361Z,0.10
2023-04-02T11:24:01.346Z,0.10
2023-04-02T11:26:47.558Z,0.10
2023-04-02T11:29:29.160Z,0.20
2023-04-02T11:32:25.582Z,0.28
2023-04-02T11:35:06.632Z,0.10
2023-04-02T11:37:45.734Z,0.20
2023-04-02T11:40:16.043Z,0.10
2023-04-02T11:42:50.523Z,0.08
2023-04-02T11:45:52.852Z,0.15
2023-04-02T11:48:20.682Z,0.10
2023-04-02T11:50:48.203Z,0.10
2023-04-02T11:53:15.734Z,0.00
2023-04-02T11:56:06.563Z,0.20
2023-04-02T11:59:30.116Z,0.10
2023-04-02T12:02:28.763Z,0.03
2023-04-02T12:05:54.813Z,0.10
2023-04-02T12:09:23.765Z,0.13
2023-04-02T12:12:00.040Z,0.20
2023-04-02T12:14:51.947Z,0.20
2023-04-02T12:17:36.052Z,0.00
2023-04-02T12:20:09.928Z,0.10
2023-04-02T12:22:53.527Z,0.00
2023-04-02T12:25:40.492Z,0.10
2023-04-02T12:28:11.191Z,0.13
2023-04-02T12:30:40.529Z,0.10
2023-04-02T12:33:23.199Z,0.05
2023-04-02T12:36:02.115Z,0.38
2023-04-02T12:38:48.323Z,0.13
2023-04-02T12:41:33.554Z,0.10
2023-04-02T12:44:15.616Z,0.20
2023-04-02T12:46:45.510Z,0.10
2023-04-02T12:49:45.079Z,0.10
2023-04-02T12:52:20.774Z,0.17
2023-04-02T12:55:03.807Z,0.10
2023-04-02T12:57:34.160Z,0.10
2023-04-02T13:00:21.377Z,0.40
2023-04-02T13:03:05.982Z,0.50
2023-04-02T13:05:56.522Z,0.20
2023-04-02T13:08:33.198Z,0.10
2023-04-02T13:11:05.030Z,0.00
2023-04-02T13:13:43.694Z,0.17
2023-04-02T13:16:20.118Z,0.20
2023-04-02T13:18:50.949Z,0.15
2023-04-02T13:21:21.315Z,0.13
2023-04-02T13:23:48.759Z,0.15
2023-04-02T13:26:28.389Z,0.20
2023-04-02T13:29:36.682Z,0.10
2023-04-02T13:32:13.555Z,0.20
2023-04-02T13:34:41.025Z,0.20
2023-04-02T13:37:13.415Z,0.05
2023-04-02T13:39:40.929Z,0.20
2023-04-02T13:42:11.784Z,0.10
2023-04-02T13:44:39.296Z,0.10
2023-04-02T13:47:07.531Z,0.10
2023-04-02T13:49:35.119Z,0.00
2023-04-02T13:52:05.178Z,0.10
2023-04-02T13:54:51.144Z,0.00
2023-04-02T13:57:19.129Z,0.15
2023-04-02T13:59:46.832Z,0.10
2023-04-02T14:02:23.806Z,0.30
2023-04-02T14:05:37.160Z,0.20
2023-04-02T14:08:48.582Z,0.10
2023-04-02T14:11:59.348Z,0.13
2023-04-02T14:15:13.511Z,0.20
2023-04-02T14:18:33.023Z,0.10
2023-04-02T14:22:09.563Z,0.10
2023-04-02T14:25:24.233Z,0.10
2023-04-02T14:28:15.908Z,0.10
2023-04-02T14:31:12.974Z,0.20
2023-04-02T14:34:34.516Z,0.10
2023-04-02T14:37:28.225Z,0.50
2023-04-02T14:41:04.480Z,0.10
2023-04-02T14:43:52.352Z,0.10
2023-04-02T14:46:24.767Z,0.10
2023-04-02T14:49:09.216Z,0.15
2023-04-02T14:52:14.200Z,0.10
2023-04-02T14:55:04.357Z,0.30
2023-04-02T14:57:49.159Z,0.10
2023-04-02T15:00:45.842Z,0.10
2023-04-02T15:03:24.451Z,0.10
2023-04-02T15:06:09.584Z,0.32
2023-04-02T15:09:15.037Z,0.20
2023-04-02T15:11:57.219Z,0.20
2023-04-02T15:14:51.163Z,0.20
2023-04-02T15:17:21.448Z,0.17
2023-04-02T15:19:49.732Z,0.32
2023-04-02T15:22:51.376Z,0.20
2023-04-02T15:25:55.528Z,0.20
2023-04-02T15:28:40.965Z,0.10
2023-04-02T15:31:15.013Z,0.10
2023-04-02T15:33:46.089Z,0.22
2023-04-02T15:36:47.904Z,0.10
2023-04-02T15:40:02.958Z,0.10
2023-04-02T15:42:42.193Z,0.28
2023-04-02T15:45:12.257Z,0.10
2023-04-02T15:48:42.964Z,0.20
2023-04-02T15:54:31.471Z,0.20
2023-04-02T15:58:08.656Z,0.10
2023-04-02T16:01:01.091Z,0.13
2023-04-02T16:04:19.657Z,0.20
2023-04-02T16:07:23.406Z,0.20
2023-04-02T16:10:41.121Z,0.20
2023-04-02T16:13:39.230Z,0.32
2023-04-02T16:16:42.500Z,0.30
2023-04-02T16:19:51.944Z,0.20
2023-04-02T16:22:30.208Z,0.20
2023-04-02T16:25:19.361Z,0.20
2023-04-02T16:28:39.159Z,0.40
2023-04-02T16:31:26.232Z,0.22
2023-04-02T16:34:47.275Z,0.30
2023-04-02T16:38:07.850Z,0.20
2023-04-02T16:41:37.774Z,0.30
2023-04-02T16:45:03.081Z,0.30
2023-04-02T16:47:47.117Z,0.40
2023-04-02T16:50:45.796Z,0.30
2023-04-02T16:54:09.168Z,2.70
2023-04-02T16:57:06.932Z,0.50
2023-04-02T17:00:13.897Z,0.57
2023-04-02T17:03:58.174Z,0.20
2023-04-02T17:07:30.545Z,0.30
2023-04-02T17:10:30.396Z,0.50
2023-04-02T17:13:46.216Z,0.43
2023-04-02T17:16:33.107Z,0.55
2023-04-02T17:19:02.712Z,0.63
2023-04-02T17:21:32.490Z,0.55
2023-04-02T17:24:28.492Z,0.40
2023-04-02T17:27:32.996Z,0.30
2023-04-02T17:30:45.010Z,0.40
2023-04-02T17:33:18.239Z,0.50
2023-04-02T17:36:32.960Z,0.30
2023-04-02T17:39:53.654Z,0.50
2023-04-02T17:42:58.512Z,0.30
2023-04-02T17:45:57.383Z,0.50
2023-04-02T17:48:47.293Z,0.40
2023-04-02T17:51:48.948Z,0.40
2023-04-02T17:54:51.808Z,0.25
2023-04-02T17:58:05.664Z,0.50
2023-04-02T18:01:07.134Z,0.40
2023-04-02T18:04:16.912Z,0.50
2023-04-02T18:07:12.279Z,0.73
2023-04-02T18:09:54.416Z,0.50
2023-04-02T18:13:36.665Z,0.40
2023-04-02T18:17:21.269Z,0.30
2023-04-02T18:20:09.121Z,0.20
2023-04-02T18:23:09.052Z,0.43
2023-04-02T18:26:19.296Z,0.57
2023-04-02T18:29:41.757Z,0.70
2023-04-02T18:33:07.077Z,0.40
2023-04-02T18:36:02.598Z,0.73
2023-04-02T18:39:06.482Z,0.70
2023-04-02T18:42:13.510Z,0.52
2023-04-02T18:45:21.042Z,0.70
2023-04-02T18:48:41.129Z,0.47
2023-04-02T18:51:31.989Z,0.40
2023-04-02T18:54:56.416Z,0.32
2023-04-02T18:57:34.243Z,0.80
2023-04-02T19:00:29.240Z,0.35
2023-04-02T19:03:52.604Z,0.50
2023-04-02T19:06:35.057Z,0.50
2023-04-02T19:09:20.741Z,0.55
2023-04-02T19:11:49.059Z,0.50
2023-04-02T19:14:23.308Z,0.60
2023-04-02T19:17:44.221Z,0.40
2023-04-02T19:20:11.509Z,0.47
2023-04-02T19:23:42.750Z,0.47
2023-04-02T19:26:19.431Z,0.55
2023-04-02T19:29:04.309Z,0.75
2023-04-02T19:31:47.129Z,0.70
2023-04-02T19:35:03.093Z,0.50
2023-04-02T19:37:55.947Z,0.40
2023-04-02T19:40:54.524Z,0.50
2023-04-02T19:43:22.054Z,0.50
2023-04-02T19:45:50.350Z,0.43
2023-04-02T19:48:34.824Z,0.70
2023-04-02T19:51:02.405Z,0.50
2023-04-02T19:53:29.924Z,0.50
2023-04-02T19:55:57.672Z,0.60
2023-04-02T19:58:36.407Z,0.70
2023-04-02T20:01:04.354Z,0.60
2023-04-02T20:03:32.599Z,0.80
2023-04-02T20:06:00.247Z,0.88
2023-04-02T20:08:28.733Z,1.00
2023-04-02T20:10:58.669Z,0.82
2023-04-02T20:13:26.282Z,0.90
2023-04-02T20:15:54.078Z,1.30
2023-04-02T20:18:21.692Z,1.42
2023-04-02T20:20:49.768Z,1.70
2023-04-02T20:23:18.017Z,2.60
2023-04-02T20:25:57.174Z,2.35
2023-04-02T20:28:27.750Z,3.17
2023-04-02T20:33:33.535Z,3.70
2023-04-02T20:36:15.905Z,3.53
2023-04-02T20:38:45.934Z,3.05
2023-04-02T20:41:16.181Z,3.90
2023-04-02T20:43:43.916Z,3.40
2023-04-02T20:46:12.952Z,3.05
2023-04-02T20:48:41.423Z,2.95
2023-04-02T20:51:14.193Z,3.60
2023-04-02T20:53:42.266Z,3.08
2023-04-02T20:56:17.024Z,2.70
2023-04-02T20:58:44.904Z,2.80
2023-04-02T21:01:27.493Z,2.83
2023-04-02T21:04:04.788Z,2.70
2023-04-02T21:06:38.068Z,3.35
2023-04-02T21:09:14.830Z,2.90
2023-04-02T21:11:42.984Z,3.60
2023-04-02T21:14:11.587Z,3.90
2023-04-02T21:16:41.835Z,2.92
2023-04-02T21:19:10.864Z,3.60
2023-04-02T21:21:39.679Z,3.25
2023-04-02T21:24:09.649Z,3.65
2023-04-02T21:26:41.624Z,3.90
2023-04-02T21:29:11.816Z,3.63
2023-04-02T21:31:42.057Z,3.45
2023-04-02T21:34:15.808Z,4.10
2023-04-02T21:36:50.503Z,4.38
2023-04-02T21:39:24.293Z,4.80
2023-04-02T21:41:53.627Z,4.50
2023-04-02T21:44:24.438Z,4.53
2023-04-02T21:46:54.114Z,4.75
2023-04-02T21:49:23.328Z,4.53
2023-04-02T21:51:51.987Z,4.90
2023-04-02T21:54:20.220Z,4.90
2023-04-02T21:56:48.923Z,5.28
