createdAt,value
2024-03-13T00:03:56.575Z,936
2024-03-13T00:09:02.724Z,934
2024-03-13T00:14:08.675Z,925
2024-03-13T00:19:14.737Z,928
2024-03-13T00:24:20.785Z,919
2024-03-13T00:29:26.745Z,917
2024-03-13T00:34:31.820Z,914
2024-03-13T00:39:36.890Z,913
2024-03-13T00:44:41.941Z,905
2024-03-13T00:49:47.977Z,901
2024-03-13T00:54:54.010Z,895
2024-03-13T01:00:00.031Z,893
2024-03-13T01:05:06.098Z,895
2024-03-13T01:10:12.137Z,896
2024-03-13T01:15:18.156Z,891
2024-03-13T01:20:24.231Z,890
2024-03-13T01:25:30.240Z,889
2024-03-13T01:30:36.255Z,889
2024-03-13T01:35:42.304Z,885
2024-03-13T01:40:48.331Z,884
2024-03-13T01:45:54.380Z,880
2024-03-13T01:50:59.548Z,885
2024-03-13T01:56:05.532Z,886
2024-03-13T02:01:11.530Z,876
2024-03-13T02:06:17.646Z,875
2024-03-13T02:11:23.792Z,875
2024-03-13T02:16:29.671Z,874
2024-03-13T02:21:34.812Z,873
2024-03-13T02:26:39.883Z,873
2024-03-13T02:31:45.910Z,876
2024-03-13T02:36:51.907Z,881
2024-03-13T02:41:57.997Z,880
2024-03-13T02:47:04.057Z,871
2024-03-13T02:52:10.301Z,867
2024-03-13T02:57:16.236Z,863
2024-03-13T03:02:22.241Z,858
2024-03-13T03:07:28.270Z,855
2024-03-13T03:12:34.344Z,851
2024-03-13T03:17:40.467Z,851
2024-03-13T03:22:46.444Z,852
2024-03-13T03:27:52.532Z,850
2024-03-13T03:32:57.574Z,844
2024-03-13T03:38:03.637Z,849
2024-03-13T03:43:09.719Z,843
2024-03-13T03:48:15.680Z,852
2024-03-13T03:53:21.708Z,862
2024-03-13T03:58:27.716Z,873
2024-03-13T04:03:32.912Z,875
2024-03-13T04:08:37.833Z,873
2024-03-13T04:13:43.870Z,873
2024-03-13T04:18:49.939Z,872
2024-03-13T04:23:56.038Z,872
2024-03-13T04:29:02.128Z,872
2024-03-13T04:39:14.246Z,870
2024-03-13T04:44:20.289Z,865
2024-03-13T04:49:26.344Z,869
2024-03-13T04:54:32.417Z,876
2024-03-13T04:59:38.493Z,877
2024-03-13T05:04:44.535Z,872
2024-03-13T05:09:50.592Z,875
2024-03-13T05:14:55.635Z,868
2024-03-13T05:20:01.707Z,864
2024-03-13T05:25:07.775Z,872
2024-03-13T05:30:13.846Z,875
2024-03-13T05:35:19.921Z,871
2024-03-13T05:45:32.030Z,869
2024-03-13T05:50:38.106Z,868
2024-03-13T05:55:43.144Z,868
2024-03-13T06:00:48.254Z,865
2024-03-13T06:05:53.479Z,857
2024-03-13T06:10:59.424Z,862
2024-03-13T06:16:05.509Z,858
2024-03-13T06:21:11.576Z,873
2024-03-13T06:26:17.658Z,875
2024-03-13T06:31:23.670Z,888
2024-03-13T06:36:29.753Z,885
2024-03-13T06:41:35.864Z,884
2024-03-13T06:46:41.969Z,882
2024-03-13T06:51:48.040Z,870
2024-03-13T06:56:54.116Z,868
2024-03-13T07:02:00.224Z,872
2024-03-13T07:07:06.445Z,867
2024-03-13T07:12:11.555Z,866
2024-03-13T07:17:17.658Z,865
2024-03-13T07:22:23.775Z,863
2024-03-13T07:27:29.798Z,854
2024-03-13T07:32:35.860Z,858
2024-03-13T07:37:41.970Z,861
2024-03-13T07:42:47.101Z,859
2024-03-13T07:47:52.123Z,855
2024-03-13T07:52:57.198Z,857
2024-03-13T07:58:03.277Z,854
2024-03-13T08:03:09.667Z,846
2024-03-13T09:06:07.813Z,1056
2024-03-13T09:11:13.764Z,1068
2024-03-13T09:16:19.300Z,658
2024-03-13T09:21:25.002Z,612
2024-03-13T09:26:30.987Z,559
2024-03-13T09:31:35.679Z,654
2024-03-13T09:36:41.555Z,598
2024-03-13T09:41:47.327Z,554
2024-03-13T09:46:53.091Z,557
2024-03-13T09:51:58.921Z,568
2024-03-13T09:57:04.682Z,569
2024-03-13T10:02:10.524Z,576
2024-03-13T10:07:16.335Z,585
2024-03-13T10:12:22.151Z,585
2024-03-13T10:17:27.928Z,589
2024-03-13T10:22:33.711Z,591
2024-03-13T10:27:39.465Z,593
2024-03-13T10:32:45.410Z,599
2024-03-13T10:37:51.197Z,598
2024-03-13T10:42:56.866Z,600
2024-03-13T10:48:02.609Z,605
2024-03-13T10:53:08.336Z,611
2024-03-13T10:58:14.042Z,603
2024-03-13T11:03:19.853Z,602
2024-03-13T11:08:25.533Z,602
2024-03-13T11:13:31.281Z,607
2024-03-13T11:18:37.002Z,655
2024-03-13T11:23:42.727Z,746
2024-03-13T11:28:48.597Z,731
2024-03-13T11:33:54.222Z,753
2024-03-13T11:39:00.116Z,782
2024-03-13T11:44:05.813Z,791
2024-03-13T11:49:11.568Z,831
2024-03-13T11:54:17.350Z,873
2024-03-13T11:59:23.030Z,897
2024-03-13T12:04:28.811Z,916
2024-03-13T12:09:34.593Z,931
2024-03-13T12:14:40.346Z,946
2024-03-13T12:19:46.173Z,964
2024-03-13T12:24:51.877Z,982
2024-03-13T12:29:57.614Z,976
2024-03-13T12:35:03.363Z,952
2024-03-13T12:40:09.111Z,1066
2024-03-13T12:45:14.983Z,993
2024-03-13T12:50:20.204Z,1003
2024-03-13T12:55:25.794Z,995
2024-03-13T13:00:31.506Z,976
2024-03-13T13:05:37.395Z,969
2024-03-13T13:10:43.185Z,976
2024-03-13T13:15:48.872Z,1010
2024-03-13T13:20:54.582Z,1039
2024-03-13T13:26:00.259Z,1071
2024-03-13T13:31:06.101Z,1071
2024-03-13T13:36:11.794Z,1074
2024-03-13T13:41:17.412Z,1080
2024-03-13T13:46:23.138Z,1077
2024-03-13T13:51:28.891Z,1127
2024-03-13T13:56:34.659Z,1121
2024-03-13T14:01:40.436Z,1133
2024-03-13T14:06:46.049Z,1133
2024-03-13T14:11:51.749Z,1159
2024-03-13T14:16:57.395Z,1174
2024-03-13T14:22:03.150Z,1206
2024-03-13T14:27:08.895Z,1221
2024-03-13T14:32:14.521Z,1231
2024-03-13T14:37:20.286Z,822
2024-03-13T14:42:26.208Z,641
2024-03-13T14:47:31.604Z,568
2024-03-13T14:52:37.684Z,541
2024-03-13T14:57:43.557Z,526
2024-03-13T15:02:48.310Z,546
2024-03-13T15:07:54.052Z,553
2024-03-13T15:12:59.741Z,566
2024-03-13T15:18:05.311Z,589
2024-03-13T15:23:10.989Z,610
2024-03-13T15:28:16.826Z,639
2024-03-13T15:33:22.408Z,656
2024-03-13T15:38:28.053Z,674
2024-03-13T15:43:33.918Z,680
2024-03-13T15:48:39.395Z,692
2024-03-13T15:53:45.170Z,740
2024-03-13T15:58:50.701Z,859
2024-03-13T16:03:56.398Z,918
2024-03-13T16:09:02.028Z,911
2024-03-13T16:14:07.668Z,927
2024-03-13T16:19:13.281Z,970
2024-03-13T16:24:18.919Z,1028
2024-03-13T16:29:24.530Z,977
2024-03-13T16:32:58.459Z,203
2024-03-13T16:38:04.512Z,997
2024-03-13T16:43:10.559Z,1011
2024-03-13T16:48:16.676Z,1058
2024-03-13T16:53:22.665Z,1063
2024-03-13T16:58:28.712Z,1106
2024-03-13T17:03:34.772Z,1174
2024-03-13T17:08:40.816Z,1229
2024-03-13T17:13:46.881Z,1243
2024-03-13T17:18:52.916Z,1260
2024-03-13T17:23:58.968Z,1296
2024-03-13T17:29:05.106Z,1334
2024-03-13T17:34:11.077Z,1485
2024-03-13T17:39:17.146Z,1424
2024-03-13T17:44:23.185Z,1455
2024-03-13T17:49:29.230Z,1478
2024-03-13T17:54:35.297Z,1603
2024-03-13T17:59:41.362Z,1312
2024-03-13T18:04:47.410Z,1149
2024-03-13T18:09:53.446Z,1160
2024-03-13T18:14:58.716Z,1175
2024-03-13T18:20:03.942Z,1189
2024-03-13T18:25:09.749Z,1198
2024-03-13T18:30:16.032Z,1203
2024-03-13T18:35:21.867Z,1194
2024-03-13T18:40:28.129Z,1196
2024-03-13T18:45:34.163Z,1199
2024-03-13T18:50:40.254Z,1193
2024-03-13T18:55:46.253Z,1199
2024-03-13T19:00:52.363Z,1188
2024-03-13T19:05:58.400Z,1194
2024-03-13T19:11:04.365Z,1201
2024-03-13T19:16:10.476Z,1203
2024-03-13T19:21:16.225Z,1192
2024-03-13T19:26:21.594Z,1167
2024-03-13T19:31:27.620Z,1164
2024-03-13T19:36:33.720Z,1169
2024-03-13T19:41:39.623Z,1189
2024-03-13T19:46:45.488Z,1205
2024-03-13T19:51:51.863Z,1217
2024-03-13T19:56:56.760Z,1212
2024-03-13T20:02:01.688Z,1218
2024-03-13T20:07:08.134Z,1209
2024-03-13T20:12:13.800Z,1198
2024-03-13T20:17:20.145Z,1200
2024-03-13T20:22:26.115Z,1202
2024-03-13T20:27:32.343Z,1195
2024-03-13T20:32:38.005Z,1200
2024-03-13T20:37:44.352Z,1196
2024-03-13T20:42:50.100Z,1190
2024-03-13T20:47:56.476Z,1187
2024-03-13T20:53:02.612Z,1193
2024-03-13T20:58:08.542Z,1190
2024-03-13T21:03:14.291Z,1185
2024-03-13T21:08:19.513Z,1183
2024-03-13T21:13:25.711Z,1181
2024-03-13T21:18:31.830Z,1182
2024-03-13T21:23:37.518Z,1190
2024-03-13T21:28:43.575Z,1182
2024-03-13T21:33:49.629Z,1186
2024-03-13T21:38:54.715Z,1183
2024-03-13T21:43:59.761Z,1183
2024-03-13T21:49:05.823Z,1172
2024-03-13T21:54:11.946Z,1183
2024-03-13T21:59:18.214Z,1183
2024-03-13T22:04:24.071Z,1180
2024-03-13T22:09:30.056Z,1175
2024-03-13T22:14:36.121Z,1170
2024-03-13T22:19:42.143Z,1168
2024-03-13T22:24:48.220Z,1168
2024-03-13T22:29:54.599Z,1166
2024-03-13T22:35:00.630Z,1172
2024-03-13T22:40:06.452Z,1167
2024-03-13T22:45:12.402Z,1161
2024-03-13T22:50:17.825Z,1161
2024-03-13T22:55:23.677Z,1150
2024-03-13T23:00:29.946Z,1146
2024-03-13T23:05:35.646Z,1145
2024-03-13T23:10:42.020Z,1147
2024-03-13T23:15:47.981Z,1150
2024-03-13T23:20:53.132Z,1150
2024-03-13T23:25:58.206Z,1144
2024-03-13T23:31:04.224Z,1146
2024-03-13T23:36:10.201Z,1146
2024-03-13T23:41:16.231Z,1143
2024-03-13T23:46:22.436Z,1136
2024-03-13T23:51:28.412Z,1140
2024-03-13T23:56:34.237Z,1119
