createdAt,value
2022-10-24T00:01:22.733Z,0.98
2022-10-24T00:05:24.200Z,1.00
2022-10-24T00:09:26.175Z,1.13
2022-10-24T00:13:28.104Z,1.55
2022-10-24T00:17:29.577Z,1.08
2022-10-24T00:21:31.030Z,1.30
2022-10-24T00:25:32.498Z,0.90
2022-10-24T00:29:34.403Z,1.30
2022-10-24T00:33:36.420Z,1.63
2022-10-24T00:37:38.104Z,1.20
2022-10-24T00:41:43.291Z,1.83
2022-10-24T00:45:49.301Z,1.48
2022-10-24T00:50:01.042Z,1.88
2022-10-24T00:54:09.355Z,1.52
2022-10-24T00:58:13.916Z,1.13
2022-10-24T01:02:15.733Z,1.42
2022-10-24T01:06:25.279Z,1.55
2022-10-24T01:10:51.783Z,1.90
2022-10-24T01:15:11.528Z,1.17
2022-10-24T01:19:47.168Z,1.98
2022-10-24T01:24:15.806Z,1.73
2022-10-24T01:28:49.519Z,1.92
2022-10-24T01:33:15.998Z,1.70
2022-10-24T01:37:26.197Z,1.75
2022-10-24T01:41:29.679Z,1.85
2022-10-24T01:45:34.146Z,1.70
2022-10-24T01:49:37.623Z,1.52
2022-10-24T01:53:41.074Z,1.70
2022-10-24T01:57:42.968Z,2.30
2022-10-24T02:01:44.871Z,2.45
2022-10-24T02:05:51.487Z,1.80
2022-10-24T02:09:58.279Z,1.90
2022-10-24T02:14:12.900Z,1.70
2022-10-24T02:18:15.118Z,1.33
2022-10-24T02:22:31.756Z,1.30
2022-10-24T02:26:38.308Z,2.35
2022-10-24T02:30:48.608Z,1.90
2022-10-24T02:34:59.910Z,1.80
2022-10-24T02:39:02.744Z,1.80
2022-10-24T02:43:04.727Z,1.38
2022-10-24T02:47:11.429Z,2.58
2022-10-24T02:51:16.924Z,1.88
2022-10-24T02:55:18.628Z,2.08
2022-10-24T02:59:23.374Z,2.60
2022-10-24T03:03:25.041Z,1.77
2022-10-24T03:11:32.139Z,3.22
2022-10-24T03:15:33.849Z,2.22
2022-10-24T03:19:35.457Z,2.75
2022-10-24T03:23:37.453Z,2.20
2022-10-24T03:27:39.530Z,2.97
2022-10-24T03:31:41.420Z,2.40
2022-10-24T03:35:42.844Z,2.63
2022-10-24T03:39:44.518Z,2.28
2022-10-24T03:43:46.271Z,2.08
2022-10-24T03:47:47.723Z,2.17
2022-10-24T03:51:49.216Z,2.30
2022-10-24T03:55:50.797Z,2.63
2022-10-24T03:59:52.373Z,2.33
2022-10-24T04:03:53.989Z,3.13
2022-10-24T04:07:55.453Z,2.83
2022-10-24T04:11:57.378Z,2.63
2022-10-24T04:15:59.169Z,3.47
2022-10-24T04:20:00.606Z,2.75
2022-10-24T04:24:02.217Z,2.28
2022-10-24T04:28:03.903Z,3.40
2022-10-24T04:32:05.618Z,2.80
2022-10-24T04:36:07.351Z,2.80
2022-10-24T04:40:09.580Z,2.13
2022-10-24T04:44:11.244Z,3.33
2022-10-24T04:48:13.595Z,2.85
2022-10-24T04:52:15.099Z,2.25
2022-10-24T04:56:17.519Z,3.10
2022-10-24T05:00:19.488Z,2.78
2022-10-24T05:04:21.897Z,2.28
2022-10-24T05:08:23.716Z,2.92
2022-10-24T05:12:26.153Z,2.15
2022-10-24T05:16:27.737Z,2.10
2022-10-24T05:20:29.849Z,1.65
2022-10-24T05:24:31.423Z,4.20
2022-10-24T05:28:40.310Z,2.10
2022-10-24T05:32:42.314Z,1.70
2022-10-24T05:41:03.650Z,1.73
2022-10-24T05:45:18.277Z,2.60
2022-10-24T05:49:19.866Z,1.67
2022-10-24T05:53:23.337Z,1.52
2022-10-24T05:57:25.645Z,2.05
2022-10-24T06:01:27.437Z,2.28
2022-10-24T06:05:29.512Z,1.92
2022-10-24T06:09:31.029Z,1.90
2022-10-24T06:13:35.336Z,1.75
2022-10-24T06:17:37.848Z,2.28
2022-10-24T06:21:39.342Z,2.17
2022-10-24T06:25:41.990Z,1.80
2022-10-24T06:29:43.764Z,2.70
2022-10-24T06:33:45.261Z,1.60
2022-10-24T06:37:48.223Z,2.40
2022-10-24T06:41:50.204Z,2.35
2022-10-24T06:45:51.632Z,2.22
2022-10-24T06:49:53.615Z,2.90
2022-10-24T06:53:57.957Z,1.92
2022-10-24T06:57:59.633Z,2.05
2022-10-24T07:02:04.902Z,1.60
2022-10-24T07:06:09.792Z,2.03
2022-10-24T07:10:13.969Z,1.75
2022-10-24T07:14:44.984Z,1.85
2022-10-24T07:18:46.752Z,2.08
2022-10-24T07:22:48.892Z,2.33
2022-10-24T07:26:50.814Z,2.20
2022-10-24T07:30:52.403Z,1.92
2022-10-24T07:34:54.457Z,2.10
2022-10-24T07:38:57.043Z,2.22
2022-10-24T07:42:58.498Z,2.22
2022-10-24T07:47:00.017Z,2.53
2022-10-24T07:51:06.071Z,2.05
2022-10-24T07:55:07.994Z,1.95
2022-10-24T07:59:13.764Z,1.75
2022-10-24T08:03:31.028Z,2.28
2022-10-24T08:07:35.578Z,2.25
2022-10-24T08:11:37.769Z,2.10
2022-10-24T08:15:39.604Z,1.95
2022-10-24T08:19:43.801Z,1.83
2022-10-24T08:23:48.227Z,2.13
2022-10-24T08:27:49.674Z,2.65
2022-10-24T08:31:52.761Z,3.03
2022-10-24T08:35:59.326Z,1.77
2022-10-24T08:40:01.228Z,2.40
2022-10-24T08:44:05.637Z,2.50
2022-10-24T08:48:09.549Z,2.58
2022-10-24T08:52:23.439Z,1.65
2022-10-24T08:56:28.928Z,3.88
2022-10-24T09:00:42.268Z,3.90
2022-10-24T09:04:50.362Z,2.20
2022-10-24T09:09:01.351Z,3.28
2022-10-24T09:13:02.855Z,2.30
2022-10-24T09:17:20.988Z,2.15
2022-10-24T09:21:22.980Z,2.42
2022-10-24T09:25:31.462Z,2.38
2022-10-24T09:29:34.025Z,2.80
2022-10-24T09:33:36.006Z,2.08
2022-10-24T09:37:47.633Z,2.17
2022-10-24T09:41:49.540Z,2.47
2022-10-24T09:46:10.160Z,2.85
2022-10-24T09:50:22.227Z,2.85
2022-10-24T09:54:27.870Z,3.25
2022-10-24T09:58:33.175Z,2.22
2022-10-24T10:02:34.877Z,2.42
2022-10-24T10:06:43.792Z,3.17
2022-10-24T10:11:05.833Z,3.20
2022-10-24T10:15:28.111Z,1.98
2022-10-24T10:19:33.268Z,1.73
2022-10-24T10:23:37.800Z,2.47
2022-10-24T10:27:40.695Z,1.90
2022-10-24T10:31:48.161Z,1.95
2022-10-24T10:36:05.934Z,2.10
2022-10-24T10:40:30.026Z,1.35
2022-10-24T10:44:31.666Z,1.83
2022-10-24T10:48:45.210Z,1.63
2022-10-24T10:52:51.022Z,1.42
2022-10-24T10:56:58.979Z,1.48
2022-10-24T11:01:23.552Z,1.60
2022-10-24T11:05:49.416Z,1.50
2022-10-24T11:09:54.553Z,1.35
2022-10-24T11:14:17.590Z,1.48
2022-10-24T11:18:30.404Z,1.55
2022-10-24T11:22:40.907Z,1.05
2022-10-24T11:26:51.161Z,1.48
2022-10-24T11:30:59.555Z,1.13
2022-10-24T11:35:06.744Z,1.35
2022-10-24T11:39:24.925Z,1.58
2022-10-24T11:43:38.359Z,0.98
2022-10-24T11:47:54.342Z,1.23
2022-10-24T11:52:01.099Z,1.10
2022-10-24T11:56:16.201Z,1.23
2022-10-24T12:00:27.631Z,0.90
2022-10-24T12:04:40.729Z,1.05
2022-10-24T12:09:07.842Z,0.85
2022-10-24T12:13:19.730Z,1.73
2022-10-24T12:17:51.444Z,0.95
2022-10-24T12:21:55.795Z,0.75
2022-10-24T12:26:19.589Z,0.65
2022-10-24T12:30:24.228Z,0.60
2022-10-24T12:34:27.320Z,1.00
2022-10-24T12:38:28.738Z,0.60
2022-10-24T12:42:30.167Z,0.75
2022-10-24T12:46:37.898Z,0.77
2022-10-24T12:50:39.383Z,1.02
2022-10-24T12:54:42.039Z,0.98
2022-10-24T12:58:45.202Z,0.73
2022-10-24T13:03:02.244Z,0.80
2022-10-24T13:07:21.781Z,0.88
2022-10-24T13:11:54.640Z,1.15
2022-10-24T13:16:25.788Z,0.98
2022-10-24T13:20:36.808Z,1.20
2022-10-24T13:24:40.589Z,1.10
2022-10-24T13:28:43.440Z,1.20
2022-10-24T13:32:45.044Z,0.90
2022-10-24T13:36:51.172Z,0.95
2022-10-24T13:40:53.070Z,1.10
2022-10-24T13:44:59.722Z,1.02
2022-10-24T13:49:01.935Z,0.80
2022-10-24T13:53:16.523Z,0.80
2022-10-24T14:06:16.037Z,1.13
2022-10-24T14:14:56.773Z,1.15
2022-10-24T14:19:31.782Z,1.60
2022-10-24T14:23:37.497Z,1.05
2022-10-24T14:27:41.856Z,1.20
2022-10-24T14:31:51.086Z,1.15
2022-10-24T14:35:59.669Z,1.35
2022-10-24T14:40:14.146Z,1.42
2022-10-24T14:44:16.194Z,2.13
2022-10-24T14:48:24.995Z,2.17
2022-10-24T14:52:40.098Z,1.60
2022-10-24T14:56:46.050Z,2.08
2022-10-24T15:00:47.464Z,1.25
2022-10-24T15:05:43.255Z,1.30
2022-10-24T15:10:12.859Z,1.23
2022-10-24T15:14:48.910Z,1.15
2022-10-24T15:18:56.656Z,1.30
2022-10-24T15:23:15.014Z,0.85
2022-10-24T15:27:36.970Z,1.13
2022-10-24T15:32:09.139Z,1.02
2022-10-24T15:36:32.239Z,1.20
2022-10-24T15:44:49.854Z,1.20
2022-10-24T15:48:54.848Z,0.95
2022-10-24T15:52:59.774Z,1.30
2022-10-24T15:57:05.589Z,1.05
2022-10-24T16:06:20.745Z,1.30
2022-10-24T16:10:36.276Z,2.03
2022-10-24T16:14:40.127Z,1.60
2022-10-24T16:18:44.710Z,1.40
2022-10-24T16:22:50.253Z,1.42
2022-10-24T16:26:52.667Z,2.55
2022-10-24T16:30:54.123Z,2.17
2022-10-24T16:34:57.554Z,2.10
2022-10-24T16:38:59.110Z,2.10
2022-10-24T16:43:02.305Z,2.40
2022-10-24T16:47:04.984Z,1.98
2022-10-24T16:51:12.513Z,1.77
2022-10-24T16:59:16.512Z,2.10
2022-10-24T17:03:18.016Z,1.58
2022-10-24T17:07:21.022Z,1.83
2022-10-24T17:15:44.298Z,1.98
2022-10-24T17:19:48.514Z,2.28
2022-10-24T17:24:11.423Z,1.77
2022-10-24T17:28:14.218Z,2.15
2022-10-24T17:32:16.555Z,2.75
2022-10-24T17:36:24.616Z,2.50
2022-10-24T17:40:28.558Z,2.30
2022-10-24T17:44:30.263Z,3.63
2022-10-24T17:48:32.938Z,3.38
2022-10-24T17:52:34.615Z,4.40
2022-10-24T17:56:36.219Z,4.00
2022-10-24T18:00:38.052Z,3.63
2022-10-24T18:04:42.306Z,3.60
2022-10-24T18:08:44.016Z,3.45
2022-10-24T18:12:46.033Z,2.20
2022-10-24T18:16:48.349Z,1.65
2022-10-24T18:20:50.660Z,0.70
2022-10-24T18:24:52.419Z,1.15
2022-10-24T18:28:55.289Z,0.82
2022-10-24T18:32:57.372Z,1.10
2022-10-24T18:36:59.338Z,1.50
2022-10-24T18:41:01.552Z,0.73
2022-10-24T18:45:04.289Z,0.80
2022-10-24T18:49:06.879Z,1.00
2022-10-24T18:53:22.215Z,1.05
2022-10-24T18:57:26.986Z,0.70
2022-10-24T19:01:37.301Z,0.60
2022-10-24T19:05:55.775Z,1.02
2022-10-24T19:10:00.494Z,0.77
2022-10-24T19:14:02.521Z,0.50
2022-10-24T19:18:07.280Z,0.95
2022-10-24T19:22:09.438Z,0.70
2022-10-24T19:26:15.246Z,0.77
2022-10-24T19:30:16.770Z,0.60
2022-10-24T19:34:18.308Z,0.60
2022-10-24T19:38:20.779Z,0.90
2022-10-24T19:42:22.343Z,0.70
2022-10-24T19:46:23.765Z,0.70
2022-10-24T19:50:25.327Z,0.70
2022-10-24T19:54:26.938Z,1.10
2022-10-24T19:58:28.391Z,0.90
2022-10-24T20:02:34.741Z,1.00
2022-10-24T20:06:36.351Z,1.10
2022-10-24T20:10:42.941Z,0.80
2022-10-24T20:14:44.757Z,0.90
2022-10-24T20:18:46.629Z,0.90
2022-10-24T20:22:49.353Z,1.13
2022-10-24T20:26:53.833Z,0.88
2022-10-24T20:30:56.166Z,0.93
2022-10-24T20:34:57.963Z,1.00
2022-10-24T20:39:01.331Z,1.08
2022-10-24T20:43:04.802Z,0.63
2022-10-24T20:47:06.182Z,0.68
2022-10-24T20:51:36.208Z,1.02
2022-10-24T20:55:45.688Z,0.85
2022-10-24T20:59:47.199Z,0.60
2022-10-24T21:03:50.427Z,0.90
2022-10-24T21:07:51.999Z,0.70
2022-10-24T21:11:54.147Z,1.67
2022-10-24T21:15:56.669Z,0.80
2022-10-24T21:19:58.126Z,0.85
2022-10-24T21:24:04.223Z,0.60
2022-10-24T21:28:07.239Z,0.90
2022-10-24T21:32:08.848Z,0.85
2022-10-24T21:36:15.732Z,0.70
2022-10-24T21:40:18.379Z,0.90
2022-10-24T21:44:23.439Z,0.90
2022-10-24T21:48:24.882Z,0.70
2022-10-24T21:52:26.859Z,0.60
2022-10-24T21:56:31.087Z,1.05
2022-10-24T22:00:35.677Z,0.70
2022-10-24T22:04:40.121Z,0.83
2022-10-24T22:08:42.222Z,1.00
2022-10-24T22:12:43.700Z,0.82
2022-10-24T22:16:45.600Z,0.70
2022-10-24T22:20:47.243Z,0.73
2022-10-24T22:24:49.199Z,1.00
2022-10-24T22:28:50.686Z,1.10
2022-10-24T22:32:52.331Z,0.70
2022-10-24T22:37:25.520Z,0.98
2022-10-24T22:41:28.191Z,1.23
2022-10-24T22:45:29.931Z,1.02
2022-10-24T22:49:56.151Z,0.80
2022-10-24T22:53:59.079Z,1.23
2022-10-24T22:58:00.981Z,0.88
2022-10-24T23:02:12.793Z,0.82
2022-10-24T23:06:24.186Z,0.90
2022-10-24T23:10:26.172Z,0.90
2022-10-24T23:14:28.062Z,0.80
2022-10-24T23:18:29.690Z,0.80
2022-10-24T23:22:33.082Z,0.70
2022-10-24T23:26:52.480Z,1.00
2022-10-24T23:30:54.958Z,0.95
2022-10-24T23:34:57.914Z,0.77
2022-10-24T23:38:59.599Z,0.82
2022-10-24T23:43:01.935Z,1.40
2022-10-24T23:47:11.379Z,0.80
2022-10-24T23:51:24.653Z,1.13
2022-10-24T23:55:26.470Z,1.00
2022-10-24T23:59:28.670Z,1.38
