createdAt,value
2022-09-12T00:09:45.982Z,97.3
2022-09-12T00:29:45.896Z,96.7
2022-09-12T00:49:45.874Z,97.2
2022-09-12T01:09:45.853Z,95.6
2022-09-12T01:29:45.818Z,96.8
2022-09-12T01:49:45.837Z,97.0
2022-09-12T02:09:45.761Z,95.8
2022-09-12T02:29:45.735Z,94.0
2022-09-12T02:49:45.727Z,97.1
2022-09-12T03:09:45.702Z,97.7
2022-09-12T03:29:45.663Z,95.2
2022-09-12T03:49:45.646Z,97.7
2022-09-12T04:09:45.618Z,95.1
2022-09-12T04:29:45.634Z,95.5
2022-09-12T04:49:45.634Z,97.5
2022-09-12T05:09:45.551Z,95.0
2022-09-12T05:29:45.533Z,96.9
2022-09-12T05:49:45.493Z,99.9
2022-09-12T06:09:45.481Z,100.0
2022-09-12T06:29:45.453Z,100.0
2022-09-12T06:49:45.474Z,98.6
2022-09-12T07:09:45.403Z,99.8
2022-09-12T07:49:45.349Z,97.1
2022-09-12T08:09:45.349Z,97.4
2022-09-12T08:29:45.296Z,93.4
2022-09-12T08:49:45.283Z,95.2
2022-09-12T09:09:45.250Z,91.8
2022-09-12T09:29:45.202Z,90.9
2022-09-12T09:49:45.190Z,89.3
2022-09-12T10:09:45.146Z,85.1
2022-09-12T10:29:45.147Z,83.2
2022-09-12T10:49:45.089Z,85.6
2022-09-12T11:09:45.086Z,79.5
2022-09-12T11:29:45.130Z,77.6
2022-09-12T11:49:45.022Z,78.6
2022-09-12T12:09:44.975Z,75.6
2022-09-12T12:29:44.957Z,75.9
2022-09-12T12:49:44.926Z,73.1
2022-09-12T13:09:44.884Z,71.6
2022-09-12T13:29:44.849Z,73.5
2022-09-12T13:49:44.829Z,70.7
2022-09-12T14:09:44.792Z,72.1
2022-09-12T14:29:44.776Z,70.6
2022-09-12T14:49:44.738Z,68.6
2022-09-12T15:09:44.699Z,72.2
2022-09-12T15:29:44.686Z,75.7
2022-09-12T15:49:44.657Z,70.3
2022-09-12T16:09:44.610Z,72.2
2022-09-12T16:29:44.586Z,70.7
2022-09-12T16:49:44.550Z,73.3
2022-09-12T17:09:44.527Z,76.5
2022-09-12T17:29:44.517Z,79.7
2022-09-12T17:49:44.463Z,81.1
2022-09-12T18:09:44.451Z,78.2
2022-09-12T18:29:44.401Z,83.9
2022-09-12T18:49:44.433Z,81.4
2022-09-12T19:09:44.345Z,82.7
2022-09-12T19:29:44.315Z,82.7
2022-09-12T19:49:44.307Z,85.0
2022-09-12T20:09:44.252Z,84.2
2022-09-12T20:29:44.234Z,88.4
2022-09-12T20:49:44.202Z,86.9
2022-09-12T21:09:44.265Z,87.0
2022-09-12T21:29:44.146Z,85.9
2022-09-12T21:49:44.118Z,88.8
2022-09-12T22:09:44.124Z,88.1
2022-09-12T22:29:44.109Z,89.6
2022-09-12T22:49:44.076Z,91.0
2022-09-12T23:09:44.005Z,93.2
2022-09-12T23:29:43.979Z,89.9
2022-09-12T23:49:43.968Z,89.5
