createdAt,value
2022-11-06T00:01:46.712Z,2.80
2022-11-06T00:04:13.168Z,2.71
2022-11-06T00:06:48.606Z,2.63
2022-11-06T00:09:18.991Z,2.60
2022-11-06T00:11:46.464Z,2.98
2022-11-06T00:14:13.191Z,2.95
2022-11-06T00:17:12.720Z,2.93
2022-11-06T00:19:39.118Z,2.74
2022-11-06T00:22:06.754Z,2.87
2022-11-06T00:24:33.166Z,2.87
2022-11-06T00:26:59.574Z,3.02
2022-11-06T00:29:25.968Z,3.04
2022-11-06T00:31:52.377Z,3.01
2022-11-06T00:34:20.859Z,2.96
2022-11-06T00:36:47.257Z,3.11
2022-11-06T00:39:13.776Z,3.02
2022-11-06T00:41:40.310Z,2.90
2022-11-06T00:44:06.706Z,3.00
2022-11-06T00:46:33.148Z,3.08
2022-11-06T00:49:03.593Z,2.74
2022-11-06T00:51:33.412Z,3.08
2022-11-06T00:54:01.860Z,2.80
2022-11-06T00:56:29.351Z,2.97
2022-11-06T00:58:55.881Z,2.68
2022-11-06T01:01:28.440Z,2.70
2022-11-06T01:04:04.386Z,2.69
2022-11-06T01:06:34.686Z,2.62
2022-11-06T01:09:01.806Z,2.54
2022-11-06T01:11:52.632Z,2.38
2022-11-06T01:14:22.380Z,2.92
2022-11-06T01:16:48.999Z,2.64
2022-11-06T01:19:17.892Z,2.59
2022-11-06T01:21:46.202Z,2.54
2022-11-06T01:24:20.885Z,2.31
2022-11-06T01:27:12.172Z,2.40
2022-11-06T01:29:34.716Z,2.15
2022-11-06T01:32:01.367Z,2.08
2022-11-06T01:34:38.294Z,2.33
2022-11-06T01:37:04.774Z,2.32
2022-11-06T01:39:31.464Z,2.22
2022-11-06T01:41:58.439Z,2.11
2022-11-06T01:44:34.145Z,2.18
2022-11-06T01:47:02.697Z,2.15
2022-11-06T01:49:34.730Z,2.43
2022-11-06T01:52:07.769Z,2.15
2022-11-06T01:54:36.477Z,2.16
2022-11-06T01:57:04.429Z,2.23
2022-11-06T01:59:33.812Z,2.10
2022-11-06T02:02:00.518Z,1.80
2022-11-06T02:04:31.884Z,1.78
2022-11-06T02:07:02.121Z,1.89
2022-11-06T02:09:30.415Z,2.21
2022-11-06T02:12:05.783Z,2.24
2022-11-06T02:14:32.099Z,2.18
2022-11-06T02:17:09.655Z,2.22
2022-11-06T02:19:58.002Z,2.18
2022-11-06T02:23:09.899Z,2.13
2022-11-06T02:25:59.590Z,2.40
2022-11-06T02:28:36.745Z,2.48
2022-11-06T02:31:08.177Z,2.28
2022-11-06T02:33:42.052Z,2.39
2022-11-06T02:36:14.590Z,2.18
2022-11-06T02:38:46.433Z,2.09
2022-11-06T02:41:19.307Z,2.16
2022-11-06T02:43:50.098Z,2.07
2022-11-06T02:46:34.437Z,2.14
2022-11-06T02:49:11.967Z,1.94
2022-11-06T02:51:44.878Z,2.37
2022-11-06T02:54:12.415Z,1.96
2022-11-06T02:56:44.425Z,1.96
2022-11-06T02:59:14.359Z,1.80
2022-11-06T03:01:51.676Z,2.15
2022-11-06T03:04:42.204Z,2.44
2022-11-06T03:07:14.881Z,2.46
2022-11-06T03:09:41.971Z,2.05
2022-11-06T03:12:32.554Z,1.98
2022-11-06T03:15:06.388Z,1.93
2022-11-06T03:17:56.755Z,1.92
2022-11-06T03:20:36.436Z,1.80
2022-11-06T03:23:45.632Z,1.82
2022-11-06T03:26:19.999Z,1.85
2022-11-06T03:28:56.062Z,2.29
2022-11-06T03:31:32.289Z,2.06
2022-11-06T03:34:04.772Z,2.07
2022-11-06T03:36:42.644Z,2.11
2022-11-06T03:39:15.484Z,1.95
2022-11-06T03:41:48.241Z,1.94
2022-11-06T03:44:19.744Z,1.79
2022-11-06T03:46:58.927Z,2.23
2022-11-06T03:49:32.918Z,2.50
2022-11-06T03:52:08.558Z,2.04
2022-11-06T03:54:42.500Z,2.17
2022-11-06T03:57:18.283Z,1.91
2022-11-06T03:59:50.062Z,2.09
2022-11-06T04:02:17.972Z,1.73
2022-11-06T04:04:53.700Z,1.76
2022-11-06T04:07:38.885Z,1.36
2022-11-06T04:10:27.494Z,1.94
2022-11-06T04:13:16.111Z,1.95
2022-11-06T04:15:52.812Z,1.77
2022-11-06T04:18:20.126Z,1.71
2022-11-06T04:21:17.912Z,1.91
2022-11-06T04:24:27.846Z,1.79
2022-11-06T04:27:29.144Z,1.78
2022-11-06T04:30:06.739Z,1.91
2022-11-06T04:33:10.907Z,1.82
2022-11-06T04:35:49.798Z,1.82
2022-11-06T04:38:39.663Z,1.90
2022-11-06T04:45:07.901Z,1.62
2022-11-06T04:47:37.209Z,1.72
2022-11-06T04:50:07.703Z,1.39
2022-11-06T04:52:37.056Z,1.37
2022-11-06T04:55:03.882Z,1.01
2022-11-06T04:57:33.435Z,0.93
2022-11-06T04:59:59.903Z,0.97
2022-11-06T05:02:26.378Z,1.41
2022-11-06T05:04:52.911Z,1.19
2022-11-06T05:07:19.338Z,1.08
2022-11-06T05:09:45.832Z,0.94
2022-11-06T05:12:12.667Z,0.90
2022-11-06T05:14:39.079Z,0.84
2022-11-06T05:17:05.728Z,0.80
2022-11-06T05:19:37.179Z,0.80
2022-11-06T05:22:22.341Z,0.78
2022-11-06T05:24:48.765Z,0.80
2022-11-06T05:27:15.252Z,0.66
2022-11-06T05:29:41.703Z,0.77
2022-11-06T05:32:08.275Z,0.90
2022-11-06T05:34:34.676Z,0.67
2022-11-06T05:37:01.161Z,0.90
2022-11-06T05:39:27.725Z,0.56
2022-11-06T05:41:54.137Z,0.67
2022-11-06T05:44:20.726Z,0.51
2022-11-06T05:46:49.301Z,0.67
2022-11-06T05:49:17.417Z,0.60
2022-11-06T05:51:43.944Z,0.55
2022-11-06T05:54:10.348Z,0.85
2022-11-06T05:56:36.945Z,0.66
2022-11-06T05:59:03.439Z,0.46
2022-11-06T06:01:29.939Z,0.72
2022-11-06T06:03:56.641Z,1.03
2022-11-06T06:06:23.200Z,1.03
2022-11-06T06:08:49.597Z,1.02
2022-11-06T06:11:17.095Z,0.90
2022-11-06T06:13:43.599Z,0.56
2022-11-06T06:16:10.083Z,0.59
2022-11-06T06:18:36.466Z,0.67
2022-11-06T06:21:02.934Z,0.89
2022-11-06T06:23:29.359Z,0.62
2022-11-06T06:25:56.860Z,0.44
2022-11-06T06:28:23.269Z,0.65
2022-11-06T06:30:49.688Z,0.62
2022-11-06T06:33:16.114Z,0.50
2022-11-06T06:35:42.623Z,0.66
2022-11-06T06:38:09.559Z,0.93
2022-11-06T06:40:36.233Z,0.96
2022-11-06T06:43:02.692Z,1.08
2022-11-06T06:45:29.100Z,0.95
2022-11-06T06:47:55.609Z,1.13
2022-11-06T06:50:22.027Z,0.76
2022-11-06T06:52:48.468Z,1.03
2022-11-06T06:55:14.883Z,0.88
2022-11-06T06:57:41.320Z,1.22
2022-11-06T07:00:08.394Z,1.21
2022-11-06T07:02:40.957Z,1.33
2022-11-06T07:05:07.663Z,1.23
2022-11-06T07:07:34.120Z,1.53
2022-11-06T07:10:00.731Z,1.57
2022-11-06T07:12:27.535Z,1.56
2022-11-06T07:15:12.737Z,1.67
2022-11-06T07:17:41.305Z,1.48
2022-11-06T07:20:29.632Z,1.74
2022-11-06T07:22:56.147Z,1.82
2022-11-06T07:25:24.531Z,1.32
2022-11-06T07:28:04.070Z,1.60
2022-11-06T07:30:32.022Z,1.74
2022-11-06T07:33:05.711Z,1.87
2022-11-06T07:35:34.323Z,2.17
2022-11-06T07:38:04.601Z,1.88
2022-11-06T07:40:31.007Z,1.96
2022-11-06T07:43:12.345Z,2.00
2022-11-06T07:45:39.305Z,2.27
2022-11-06T07:48:06.455Z,2.19
2022-11-06T07:50:44.085Z,2.27
2022-11-06T07:53:10.578Z,2.39
2022-11-06T07:55:41.948Z,2.56
2022-11-06T07:58:08.829Z,2.38
2022-11-06T08:00:37.363Z,2.44
2022-11-06T08:03:03.866Z,2.56
2022-11-06T08:05:30.265Z,2.48
2022-11-06T08:07:57.314Z,2.67
2022-11-06T08:10:23.726Z,2.78
2022-11-06T08:12:50.123Z,2.65
2022-11-06T08:15:16.591Z,2.86
2022-11-06T08:17:52.126Z,2.75
2022-11-06T08:20:18.555Z,2.67
2022-11-06T08:22:45.104Z,2.89
2022-11-06T08:25:11.621Z,2.81
2022-11-06T08:27:38.079Z,2.90
2022-11-06T08:30:05.319Z,2.90
2022-11-06T08:32:31.750Z,3.03
2022-11-06T08:34:58.243Z,3.20
2022-11-06T08:37:24.641Z,3.15
2022-11-06T08:39:51.044Z,3.26
2022-11-06T08:42:17.488Z,3.40
2022-11-06T08:44:43.888Z,3.17
2022-11-06T08:47:16.452Z,3.38
2022-11-06T08:49:42.908Z,3.45
2022-11-06T08:52:09.341Z,3.41
2022-11-06T08:54:35.721Z,3.43
2022-11-06T08:57:02.174Z,3.67
2022-11-06T08:59:28.695Z,3.73
2022-11-06T09:01:57.597Z,4.01
2022-11-06T09:04:24.160Z,3.87
2022-11-06T09:06:50.664Z,3.61
2022-11-06T09:09:31.833Z,3.76
2022-11-06T09:11:59.368Z,4.08
2022-11-06T09:14:26.125Z,4.25
2022-11-06T09:16:52.925Z,4.09
2022-11-06T09:19:19.587Z,4.32
2022-11-06T09:21:51.862Z,4.26
2022-11-06T09:24:32.265Z,4.28
2022-11-06T09:27:07.403Z,4.34
2022-11-06T09:29:33.805Z,4.71
2022-11-06T09:32:00.222Z,4.51
2022-11-06T09:34:26.669Z,4.77
2022-11-06T09:36:53.059Z,4.76
2022-11-06T09:39:19.444Z,4.92
2022-11-06T09:41:58.250Z,4.96
2022-11-06T09:45:04.589Z,5.10
2022-11-06T09:47:38.436Z,5.16
2022-11-06T09:50:12.360Z,5.22
2022-11-06T09:52:49.360Z,5.28
2022-11-06T09:55:21.784Z,5.57
2022-11-06T09:58:20.214Z,5.61
2022-11-06T10:00:48.386Z,5.68
2022-11-06T10:03:32.675Z,5.92
2022-11-06T10:05:59.216Z,6.14
2022-11-06T10:08:28.422Z,6.13
2022-11-06T10:11:18.543Z,6.60
2022-11-06T10:14:20.454Z,6.67
2022-11-06T10:16:52.327Z,6.50
2022-11-06T10:19:29.979Z,6.85
2022-11-06T10:22:15.721Z,6.88
2022-11-06T10:24:57.932Z,6.97
2022-11-06T10:28:01.582Z,7.36
2022-11-06T10:30:39.325Z,7.35
2022-11-06T10:33:11.982Z,7.57
2022-11-06T10:36:05.180Z,7.31
2022-11-06T10:38:38.208Z,7.56
2022-11-06T10:41:10.610Z,7.98
2022-11-06T10:44:21.197Z,8.11
2022-11-06T10:46:52.722Z,8.14
2022-11-06T10:49:50.328Z,7.94
2022-11-06T10:52:42.843Z,7.83
2022-11-06T10:55:34.808Z,7.98
2022-11-06T10:58:15.406Z,8.29
2022-11-06T11:00:44.460Z,7.99
2022-11-06T11:03:26.451Z,8.42
2022-11-06T11:05:52.981Z,8.42
2022-11-06T11:08:31.272Z,8.85
2022-11-06T11:11:19.869Z,8.86
2022-11-06T11:14:11.280Z,8.73
2022-11-06T11:16:45.959Z,8.77
2022-11-06T11:19:48.926Z,8.76
2022-11-06T11:22:20.895Z,8.56
2022-11-06T11:25:08.285Z,8.76
2022-11-06T11:27:44.078Z,9.11
2022-11-06T11:30:21.271Z,9.04
2022-11-06T11:32:47.776Z,9.28
2022-11-06T11:35:19.757Z,9.39
2022-11-06T11:37:46.572Z,9.13
2022-11-06T11:40:39.811Z,9.60
2022-11-06T11:43:23.581Z,9.49
2022-11-06T12:45:14.547Z,10.51
2022-11-06T12:48:21.785Z,10.39
2022-11-06T12:51:04.658Z,10.41
2022-11-06T12:53:43.144Z,10.73
2022-11-06T12:56:24.952Z,11.01
2022-11-06T12:59:13.489Z,10.80
2022-11-06T13:02:00.965Z,10.71
2022-11-06T13:04:44.686Z,10.86
2022-11-06T13:07:30.112Z,10.59
2022-11-06T13:10:19.725Z,11.09
2022-11-06T13:12:52.166Z,10.86
2022-11-06T13:15:21.611Z,11.17
2022-11-06T13:17:51.956Z,10.96
2022-11-06T13:20:52.244Z,11.14
2022-11-06T13:23:23.379Z,11.04
2022-11-06T13:26:27.543Z,10.90
2022-11-06T13:29:04.202Z,11.27
2022-11-06T13:31:39.256Z,11.20
2022-11-06T13:34:07.564Z,11.06
2022-11-06T13:36:37.428Z,11.07
2022-11-06T13:39:17.927Z,11.42
2022-11-06T13:41:44.369Z,11.41
2022-11-06T13:44:21.199Z,11.31
2022-11-06T13:47:01.611Z,11.18
2022-11-06T13:49:56.147Z,11.43
2022-11-06T13:52:52.918Z,11.57
2022-11-06T13:55:35.892Z,11.41
2022-11-06T13:58:58.383Z,11.24
2022-11-06T14:02:06.669Z,10.82
2022-11-06T14:05:03.089Z,10.93
2022-11-06T14:07:32.651Z,10.70
2022-11-06T14:09:59.643Z,10.57
2022-11-06T14:12:26.155Z,10.74
2022-11-06T14:15:13.582Z,10.70
2022-11-06T14:17:40.195Z,10.49
2022-11-06T14:20:28.233Z,10.52
2022-11-06T14:22:54.800Z,10.73
2022-11-06T14:25:30.267Z,10.65
2022-11-06T14:27:56.725Z,10.23
2022-11-06T14:30:50.434Z,10.42
2022-11-06T14:33:40.446Z,10.71
2022-11-06T14:36:29.649Z,10.42
2022-11-06T14:39:02.231Z,10.23
2022-11-06T14:41:53.807Z,10.42
2022-11-06T14:44:25.718Z,10.49
2022-11-06T14:47:02.323Z,10.31
2022-11-06T14:49:57.890Z,10.12
2022-11-06T14:52:28.409Z,9.84
2022-11-06T14:55:04.743Z,10.05
2022-11-06T14:58:01.556Z,9.97
2022-11-06T15:00:49.645Z,9.64
2022-11-06T15:03:33.131Z,9.20
2022-11-06T15:06:06.908Z,9.13
2022-11-06T15:09:17.604Z,9.53
2022-11-06T15:11:48.819Z,9.07
2022-11-06T15:14:17.204Z,9.05
2022-11-06T15:17:02.926Z,9.16
2022-11-06T15:19:42.693Z,8.93
2022-11-06T15:22:33.586Z,8.78
2022-11-06T15:25:16.517Z,8.67
2022-11-06T15:28:16.590Z,8.49
2022-11-06T15:30:50.523Z,8.46
2022-11-06T15:33:24.363Z,8.16
2022-11-06T15:36:04.385Z,8.14
2022-11-06T15:38:40.475Z,8.10
2022-11-06T15:41:28.621Z,8.15
2022-11-06T15:43:56.012Z,8.10
2022-11-06T15:46:30.038Z,7.82
2022-11-06T15:49:09.620Z,7.73
2022-11-06T15:51:40.227Z,7.69
2022-11-06T15:54:14.347Z,7.64
2022-11-06T15:56:45.088Z,7.44
2022-11-06T15:59:26.961Z,7.64
2022-11-06T16:02:23.957Z,7.42
2022-11-06T16:04:51.555Z,7.23
2022-11-06T16:07:19.636Z,7.32
2022-11-06T16:09:59.782Z,7.17
2022-11-06T16:12:26.393Z,7.10
2022-11-06T16:14:54.911Z,6.94
2022-11-06T16:17:27.705Z,7.21
2022-11-06T16:20:03.954Z,7.23
2022-11-06T16:22:36.604Z,6.93
2022-11-06T16:25:07.446Z,7.13
2022-11-06T16:27:41.781Z,6.93
2022-11-06T16:30:25.507Z,6.82
2022-11-06T16:33:01.393Z,6.63
2022-11-06T16:35:52.604Z,6.60
2022-11-06T16:38:48.658Z,6.75
2022-11-06T16:41:38.384Z,6.80
2022-11-06T16:44:30.863Z,6.59
2022-11-06T16:47:11.233Z,6.41
2022-11-06T16:49:46.637Z,6.25
2022-11-06T16:52:18.760Z,6.29
2022-11-06T16:55:13.784Z,6.27
2022-11-06T16:57:53.366Z,5.97
2022-11-06T17:00:20.851Z,5.93
2022-11-06T17:03:00.932Z,5.85
2022-11-06T17:05:32.163Z,5.89
2022-11-06T17:08:12.683Z,6.17
2022-11-06T17:10:43.534Z,6.18
2022-11-06T17:13:26.275Z,5.91
2022-11-06T17:16:03.714Z,5.85
2022-11-06T17:18:36.893Z,5.58
2022-11-06T17:21:13.453Z,5.82
2022-11-06T17:23:40.193Z,5.71
2022-11-06T17:26:14.407Z,5.78
2022-11-06T17:28:41.931Z,5.49
2022-11-06T17:31:13.782Z,5.85
2022-11-06T17:33:42.188Z,5.42
2022-11-06T17:36:19.970Z,5.33
2022-11-06T17:38:47.772Z,5.28
2022-11-06T17:41:29.684Z,5.20
2022-11-06T17:43:57.573Z,5.55
2022-11-06T17:46:29.375Z,5.58
2022-11-06T17:48:56.448Z,5.60
2022-11-06T17:51:42.562Z,5.46
2022-11-06T17:54:09.630Z,5.61
2022-11-06T17:56:38.229Z,5.55
2022-11-06T17:59:05.067Z,5.29
2022-11-06T18:01:32.000Z,5.52
2022-11-06T18:03:58.599Z,5.34
2022-11-06T18:06:26.851Z,5.32
2022-11-06T18:08:57.383Z,5.18
2022-11-06T18:11:34.758Z,5.31
2022-11-06T18:14:01.402Z,5.24
2022-11-06T18:16:30.350Z,5.49
2022-11-06T18:18:57.324Z,5.55
2022-11-06T18:21:24.312Z,5.47
2022-11-06T18:23:50.785Z,5.40
2022-11-06T18:26:18.666Z,5.67
2022-11-06T18:28:45.168Z,5.75
2022-11-06T18:31:20.609Z,5.86
2022-11-06T18:33:47.283Z,5.85
2022-11-06T18:36:14.604Z,5.87
2022-11-06T18:38:41.911Z,6.16
2022-11-06T18:41:18.786Z,6.13
2022-11-06T18:43:45.509Z,6.16
2022-11-06T18:46:16.933Z,6.31
2022-11-06T18:48:43.788Z,6.25
2022-11-06T18:51:23.688Z,6.38
2022-11-06T18:54:00.734Z,6.26
2022-11-06T18:56:30.403Z,6.34
2022-11-06T18:58:56.950Z,6.35
2022-11-06T19:01:23.617Z,6.41
2022-11-06T19:03:50.371Z,6.40
2022-11-06T19:06:19.394Z,6.56
2022-11-06T19:08:46.489Z,6.66
2022-11-06T19:11:15.773Z,6.53
2022-11-06T19:13:48.656Z,6.49
2022-11-06T19:16:16.409Z,6.53
2022-11-06T19:18:42.876Z,6.84
2022-11-06T19:21:11.137Z,6.69
2022-11-06T19:23:40.363Z,6.57
2022-11-06T19:28:58.267Z,6.55
2022-11-06T19:31:28.951Z,6.76
2022-11-06T19:33:56.733Z,6.66
2022-11-06T19:36:25.043Z,6.67
2022-11-06T19:38:51.663Z,6.71
2022-11-06T19:41:18.183Z,6.71
2022-11-06T19:43:44.682Z,6.80
2022-11-06T19:46:11.175Z,6.94
2022-11-06T19:48:37.962Z,7.38
2022-11-06T19:51:09.957Z,7.48
2022-11-06T19:53:36.903Z,7.95
2022-11-06T19:56:04.568Z,8.06
2022-11-06T19:58:33.086Z,8.48
2022-11-06T20:00:59.710Z,8.64
2022-11-06T20:03:26.367Z,8.88
2022-11-06T20:05:53.931Z,8.86
2022-11-06T20:08:20.329Z,8.97
2022-11-06T20:10:47.148Z,9.18
2022-11-06T20:13:13.986Z,9.30
2022-11-06T20:15:44.745Z,9.12
2022-11-06T20:18:15.360Z,9.22
2022-11-06T20:20:41.792Z,9.47
2022-11-06T20:23:10.346Z,9.53
2022-11-06T20:25:36.816Z,9.56
2022-11-06T20:28:10.414Z,9.77
2022-11-06T20:30:36.853Z,9.72
2022-11-06T20:33:03.372Z,9.87
2022-11-06T20:35:30.684Z,9.80
2022-11-06T20:37:57.100Z,9.94
2022-11-06T20:40:23.556Z,9.96
2022-11-06T20:42:49.984Z,9.76
2022-11-06T20:45:16.428Z,10.07
2022-11-06T20:47:42.902Z,10.07
2022-11-06T20:50:28.618Z,10.03
2022-11-06T20:52:55.066Z,10.05
2022-11-06T20:55:21.483Z,10.20
2022-11-06T20:57:47.926Z,10.22
2022-11-06T21:00:14.736Z,10.30
2022-11-06T21:02:41.232Z,10.46
2022-11-06T21:05:08.057Z,10.35
2022-11-06T21:07:35.250Z,10.16
2022-11-06T21:10:05.371Z,10.08
2022-11-06T21:12:31.914Z,10.02
2022-11-06T21:14:58.360Z,10.23
2022-11-06T21:17:24.778Z,10.08
2022-11-06T21:19:51.263Z,9.99
2022-11-06T21:22:17.751Z,10.09
2022-11-06T21:24:44.162Z,10.03
2022-11-06T21:27:10.809Z,10.09
2022-11-06T21:29:37.211Z,9.96
2022-11-06T21:32:03.682Z,9.82
2022-11-06T21:34:30.098Z,9.90
2022-11-06T21:37:02.182Z,9.63
2022-11-06T21:39:36.401Z,9.45
2022-11-06T21:42:04.421Z,9.57
2022-11-06T21:44:30.844Z,9.52
2022-11-06T21:46:57.430Z,9.47
2022-11-06T21:49:23.966Z,9.39
2022-11-06T21:51:50.390Z,9.14
2022-11-06T21:54:37.606Z,9.36
2022-11-06T21:57:04.108Z,9.64
2022-11-06T21:59:30.596Z,9.44
2022-11-06T22:01:57.266Z,9.41
2022-11-06T22:04:24.131Z,9.49
2022-11-06T22:06:52.350Z,9.63
2022-11-06T22:09:24.500Z,9.65
2022-11-06T22:11:51.660Z,9.74
2022-11-06T22:14:18.056Z,9.66
2022-11-06T22:16:48.819Z,9.67
2022-11-06T22:19:17.545Z,9.64
2022-11-06T22:21:44.583Z,9.91
2022-11-06T22:24:13.044Z,10.01
2022-11-06T22:26:39.881Z,9.67
2022-11-06T22:29:09.213Z,9.50
2022-11-06T22:31:35.844Z,9.77
2022-11-06T22:34:02.879Z,9.47
2022-11-06T22:36:29.345Z,9.55
2022-11-06T22:38:56.661Z,9.58
2022-11-06T22:41:24.571Z,9.76
2022-11-06T22:43:51.817Z,9.66
2022-11-06T22:46:22.320Z,9.67
2022-11-06T22:48:50.335Z,9.62
2022-11-06T22:51:20.440Z,9.79
2022-11-06T22:53:46.872Z,9.60
2022-11-06T22:56:13.979Z,9.67
2022-11-06T22:58:41.549Z,9.65
2022-11-06T23:01:09.384Z,9.53
2022-11-06T23:03:43.972Z,9.65
2022-11-06T23:06:10.471Z,9.75
2022-11-06T23:08:44.177Z,9.96
2022-11-06T23:11:13.745Z,9.78
2022-11-06T23:13:40.439Z,9.75
2022-11-06T23:16:10.611Z,9.70
2022-11-06T23:18:37.819Z,9.58
2022-11-06T23:21:18.859Z,9.59
2022-11-06T23:23:45.786Z,9.59
2022-11-06T23:26:18.749Z,9.65
2022-11-06T23:28:45.887Z,9.59
2022-11-06T23:31:14.525Z,9.56
2022-11-06T23:33:58.343Z,9.30
2022-11-06T23:36:25.105Z,9.32
2022-11-06T23:38:54.622Z,9.18
2022-11-06T23:41:39.808Z,9.20
2022-11-06T23:44:26.199Z,9.34
2022-11-06T23:46:52.711Z,9.38
2022-11-06T23:49:19.114Z,9.45
2022-11-06T23:51:45.502Z,9.52
2022-11-06T23:54:11.925Z,9.55
2022-11-06T23:56:38.334Z,9.60
2022-11-06T23:59:04.716Z,9.57
