createdAt,value
2023-05-23T00:12:53.374Z,27.38
2023-05-23T00:15:20.198Z,28.98
2023-05-23T00:17:47.779Z,29.67
2023-05-23T00:20:15.485Z,33.42
2023-05-23T00:22:43.181Z,28.65
2023-05-23T00:25:11.132Z,28.50
2023-05-23T00:27:38.098Z,28.85
2023-05-23T00:30:05.621Z,30.00
2023-05-23T00:32:32.507Z,31.05
2023-05-23T00:34:59.599Z,29.25
2023-05-23T00:37:26.403Z,31.52
2023-05-23T00:39:53.194Z,28.95
2023-05-23T00:42:20.081Z,29.73
2023-05-23T00:44:48.442Z,31.58
2023-05-23T00:47:15.579Z,31.23
2023-05-23T00:49:42.920Z,31.70
2023-05-23T00:52:10.843Z,29.23
2023-05-23T00:54:39.176Z,28.83
2023-05-23T00:57:06.568Z,27.17
2023-05-23T00:59:36.341Z,29.23
2023-05-23T01:02:04.044Z,31.92
2023-05-23T01:04:34.369Z,30.73
2023-05-23T01:07:01.879Z,28.05
2023-05-23T01:09:30.064Z,27.58
2023-05-23T01:12:33.342Z,28.77
2023-05-23T01:15:12.509Z,29.10
2023-05-23T01:17:50.931Z,29.83
2023-05-23T01:20:22.996Z,29.17
2023-05-23T01:23:07.473Z,29.15
2023-05-23T01:25:59.355Z,28.45
2023-05-23T01:28:38.000Z,27.63
2023-05-23T01:31:06.932Z,31.45
2023-05-23T01:33:35.391Z,26.67
2023-05-23T01:36:05.619Z,26.67
2023-05-23T01:38:32.474Z,25.40
2023-05-23T01:40:59.365Z,25.02
2023-05-23T01:43:26.431Z,22.05
2023-05-23T01:45:56.795Z,23.85
2023-05-23T01:48:26.338Z,22.10
2023-05-23T01:50:53.771Z,18.42
2023-05-23T01:53:23.846Z,22.92
2023-05-23T01:55:51.921Z,17.70
2023-05-23T01:58:19.140Z,18.60
2023-05-23T02:00:46.412Z,15.95
2023-05-23T02:03:13.527Z,14.98
2023-05-23T02:05:40.729Z,14.63
2023-05-23T02:08:07.918Z,13.30
2023-05-23T02:10:34.865Z,14.25
2023-05-23T02:13:01.781Z,13.68
2023-05-23T02:15:29.041Z,15.48
2023-05-23T02:17:55.982Z,14.00
2023-05-23T02:20:22.922Z,13.82
2023-05-23T02:22:49.845Z,14.73
2023-05-23T02:25:16.787Z,14.40
2023-05-23T02:27:43.625Z,16.00
2023-05-23T02:30:10.811Z,17.02
2023-05-23T02:32:38.162Z,15.20
2023-05-23T02:35:06.267Z,15.85
2023-05-23T02:37:33.320Z,15.73
2023-05-23T02:40:00.324Z,14.50
2023-05-23T02:42:27.285Z,15.82
2023-05-23T02:44:54.293Z,14.23
2023-05-23T02:47:21.346Z,13.90
2023-05-23T02:49:48.359Z,15.48
2023-05-23T02:52:15.145Z,13.20
2023-05-23T02:54:42.115Z,18.77
2023-05-23T02:57:09.387Z,14.15
2023-05-23T02:59:36.251Z,15.30
2023-05-23T03:02:03.085Z,15.32
2023-05-23T03:04:29.876Z,17.10
2023-05-23T03:06:56.746Z,15.60
2023-05-23T03:09:23.823Z,16.92
2023-05-23T03:11:51.288Z,19.95
2023-05-23T03:14:18.284Z,17.15
2023-05-23T03:16:48.679Z,18.35
2023-05-23T03:19:15.734Z,18.35
2023-05-23T03:21:42.557Z,16.15
2023-05-23T03:24:09.382Z,18.90
2023-05-23T03:26:36.511Z,20.67
2023-05-23T03:29:03.746Z,20.45
2023-05-23T03:31:31.621Z,23.10
2023-05-23T03:33:58.576Z,21.90
2023-05-23T03:36:26.077Z,22.50
2023-05-23T03:38:53.403Z,24.73
2023-05-23T03:41:21.700Z,25.92
2023-05-23T03:43:48.671Z,24.00
2023-05-23T03:46:16.115Z,25.05
2023-05-23T03:48:42.862Z,23.60
2023-05-23T03:51:09.645Z,22.73
2023-05-23T03:53:36.941Z,25.17
2023-05-23T03:56:05.204Z,25.45
2023-05-23T03:58:35.617Z,25.25
2023-05-23T04:01:03.044Z,23.13
2023-05-23T04:03:32.729Z,21.60
2023-05-23T04:06:04.380Z,22.15
2023-05-23T04:08:34.064Z,21.40
2023-05-23T04:11:02.025Z,22.40
2023-05-23T04:13:32.241Z,21.23
2023-05-23T04:16:02.127Z,20.23
2023-05-23T04:18:28.939Z,22.75
2023-05-23T04:20:55.920Z,20.88
2023-05-23T04:23:22.715Z,19.60
2023-05-23T04:25:51.760Z,22.98
2023-05-23T04:28:18.696Z,16.48
2023-05-23T04:30:45.729Z,18.05
2023-05-23T04:33:13.406Z,11.70
2023-05-23T04:35:41.013Z,11.27
2023-05-23T04:38:13.156Z,9.57
2023-05-23T04:40:39.976Z,8.90
2023-05-23T04:43:06.830Z,8.55
2023-05-23T04:45:33.954Z,8.13
2023-05-23T04:48:01.296Z,8.05
2023-05-23T04:50:33.044Z,7.90
2023-05-23T04:52:59.960Z,8.00
2023-05-23T04:55:27.066Z,7.82
2023-05-23T04:57:54.267Z,8.13
2023-05-23T05:00:21.041Z,7.13
2023-05-23T05:02:48.660Z,9.23
2023-05-23T05:05:19.100Z,8.40
2023-05-23T05:07:45.973Z,7.38
2023-05-23T05:10:17.320Z,7.82
2023-05-23T05:12:51.353Z,7.75
2023-05-23T05:15:18.718Z,9.20
2023-05-23T05:17:47.618Z,7.40
2023-05-23T05:20:19.016Z,7.13
2023-05-23T05:22:46.287Z,7.00
2023-05-23T05:25:13.233Z,8.75
2023-05-23T05:27:40.634Z,6.35
2023-05-23T05:30:09.252Z,6.93
2023-05-23T05:32:39.305Z,6.78
2023-05-23T05:35:07.924Z,5.63
2023-05-23T05:37:34.773Z,6.45
2023-05-23T05:40:06.722Z,6.38
2023-05-23T05:42:33.596Z,6.43
2023-05-23T05:45:00.537Z,7.75
2023-05-23T05:47:27.547Z,6.28
2023-05-23T05:49:54.422Z,7.45
2023-05-23T05:52:22.096Z,6.88
2023-05-23T05:54:51.855Z,7.30
2023-05-23T05:57:18.645Z,7.45
2023-05-23T05:59:45.745Z,7.90
2023-05-23T06:02:12.811Z,8.40
2023-05-23T06:04:39.724Z,8.80
2023-05-23T06:07:06.771Z,8.30
2023-05-23T06:09:33.574Z,8.82
2023-05-23T06:12:01.385Z,8.57
2023-05-23T06:14:28.179Z,8.48
2023-05-23T06:16:55.586Z,9.07
2023-05-23T06:19:22.448Z,8.80
2023-05-23T06:21:50.539Z,8.07
2023-05-23T06:24:17.488Z,7.47
2023-05-23T06:26:45.962Z,7.97
2023-05-23T06:29:13.424Z,7.22
2023-05-23T06:31:40.411Z,7.50
2023-05-23T06:34:07.336Z,7.32
2023-05-23T06:36:34.255Z,6.90
2023-05-23T06:39:00.965Z,6.78
2023-05-23T06:41:27.996Z,7.00
2023-05-23T06:43:54.843Z,7.15
2023-05-23T06:46:22.002Z,6.25
2023-05-23T06:48:54.262Z,6.43
2023-05-23T06:51:29.839Z,5.78
2023-05-23T06:53:56.873Z,5.80
2023-05-23T06:56:24.018Z,7.22
2023-05-23T06:58:50.901Z,5.55
2023-05-23T07:01:18.942Z,5.72
2023-05-23T07:03:46.036Z,5.22
2023-05-23T07:06:13.162Z,7.57
2023-05-23T07:08:40.086Z,5.43
2023-05-23T07:11:07.114Z,6.30
2023-05-23T07:13:34.088Z,5.22
2023-05-23T07:16:01.344Z,4.68
2023-05-23T07:18:28.186Z,5.25
2023-05-23T07:20:55.013Z,5.28
2023-05-23T07:23:24.388Z,6.53
2023-05-23T07:26:02.009Z,5.20
2023-05-23T07:28:30.106Z,5.18
2023-05-23T07:30:58.367Z,4.68
2023-05-23T07:33:25.520Z,4.68
2023-05-23T07:35:56.117Z,4.63
2023-05-23T07:38:22.984Z,4.68
2023-05-23T07:40:55.621Z,4.90
2023-05-23T07:43:33.920Z,4.20
2023-05-23T07:46:01.961Z,4.50
2023-05-23T07:48:29.898Z,4.38
2023-05-23T07:50:57.023Z,4.05
2023-05-23T07:53:23.824Z,3.90
2023-05-23T07:55:50.633Z,4.72
2023-05-23T07:58:17.620Z,5.55
2023-05-23T08:00:45.659Z,3.83
2023-05-23T08:03:14.517Z,4.20
2023-05-23T08:05:42.050Z,4.53
2023-05-23T08:08:08.973Z,4.20
2023-05-23T08:10:35.810Z,4.03
2023-05-23T08:13:08.100Z,4.07
2023-05-23T08:15:35.028Z,3.78
2023-05-23T08:18:02.080Z,4.05
2023-05-23T08:20:33.537Z,3.80
2023-05-23T08:23:01.498Z,3.67
2023-05-23T08:25:33.945Z,3.92
2023-05-23T08:28:01.962Z,3.80
2023-05-23T08:30:29.705Z,3.72
2023-05-23T08:32:57.926Z,3.80
2023-05-23T08:35:24.873Z,3.75
2023-05-23T08:37:53.432Z,3.95
2023-05-23T08:40:24.225Z,3.83
2023-05-23T08:42:51.644Z,3.92
2023-05-23T08:45:40.871Z,3.55
2023-05-23T08:48:13.622Z,2.92
2023-05-23T08:50:43.126Z,3.45
2023-05-23T08:53:10.316Z,3.55
2023-05-23T08:55:38.597Z,4.55
2023-05-23T08:58:07.062Z,3.58
2023-05-23T09:00:34.976Z,3.45
2023-05-23T09:03:02.003Z,3.78
2023-05-23T09:05:28.981Z,3.45
2023-05-23T09:07:56.899Z,3.22
2023-05-23T09:10:24.408Z,4.03
2023-05-23T09:12:51.706Z,3.50
2023-05-23T09:15:18.654Z,4.00
2023-05-23T09:17:46.623Z,3.65
2023-05-23T09:20:15.566Z,3.75
2023-05-23T09:22:49.784Z,3.70
2023-05-23T09:25:19.611Z,3.45
2023-05-23T09:27:48.256Z,3.70
2023-05-23T09:30:15.913Z,3.90
2023-05-23T09:32:45.444Z,4.10
2023-05-23T09:35:14.516Z,3.80
2023-05-23T09:37:46.110Z,4.50
2023-05-23T09:40:14.745Z,5.63
2023-05-23T09:42:46.343Z,4.25
2023-05-23T09:45:17.299Z,4.53
2023-05-23T09:47:53.606Z,4.25
2023-05-23T09:50:21.395Z,4.38
2023-05-23T09:52:48.480Z,4.82
2023-05-23T09:55:15.629Z,4.70
2023-05-23T09:57:45.950Z,5.78
2023-05-23T10:00:17.535Z,4.65
2023-05-23T10:02:55.641Z,5.00
2023-05-23T10:05:50.132Z,5.22
2023-05-23T10:08:20.261Z,4.70
2023-05-23T10:11:10.182Z,5.30
2023-05-23T10:13:37.723Z,5.05
2023-05-23T10:16:11.905Z,5.38
2023-05-23T10:18:44.734Z,7.63
2023-05-23T10:21:21.138Z,5.60
2023-05-23T10:23:48.905Z,5.75
2023-05-23T10:26:16.610Z,5.57
2023-05-23T10:28:45.687Z,6.30
2023-05-23T10:31:13.473Z,6.60
2023-05-23T10:33:46.604Z,6.20
2023-05-23T10:36:22.758Z,5.85
2023-05-23T10:39:04.565Z,5.78
2023-05-23T10:41:57.286Z,5.90
2023-05-23T10:44:29.049Z,5.57
2023-05-23T10:47:04.276Z,6.43
2023-05-23T10:49:41.545Z,6.45
2023-05-23T10:52:10.187Z,6.00
2023-05-23T10:54:45.731Z,5.43
2023-05-23T10:57:17.421Z,5.20
2023-05-23T10:59:46.960Z,5.30
2023-05-23T11:02:16.102Z,6.28
2023-05-23T11:04:45.021Z,6.30
2023-05-23T11:07:34.222Z,7.18
2023-05-23T11:10:11.573Z,7.03
2023-05-23T11:12:44.047Z,6.68
2023-05-23T11:15:17.324Z,6.20
2023-05-23T11:17:55.128Z,8.05
2023-05-23T11:20:27.454Z,6.63
2023-05-23T11:23:03.125Z,6.85
2023-05-23T11:25:44.861Z,6.25
2023-05-23T11:28:13.495Z,10.60
2023-05-23T11:30:41.367Z,6.07
2023-05-23T11:33:17.665Z,6.15
2023-05-23T11:35:46.593Z,6.20
2023-05-23T11:38:19.567Z,5.80
2023-05-23T11:40:47.606Z,9.18
2023-05-23T11:43:16.661Z,5.95
2023-05-23T11:45:44.010Z,5.65
2023-05-23T11:48:12.926Z,6.07
2023-05-23T11:50:50.569Z,5.72
2023-05-23T11:53:21.954Z,5.40
2023-05-23T11:56:02.449Z,7.28
2023-05-23T11:58:31.661Z,8.20
2023-05-23T12:01:09.386Z,9.82
2023-05-23T12:03:46.865Z,9.45
2023-05-23T12:06:19.487Z,12.38
2023-05-23T12:08:51.837Z,7.55
2023-05-23T12:11:19.077Z,6.03
2023-05-23T12:13:47.839Z,5.20
2023-05-23T12:16:15.921Z,5.32
2023-05-23T12:18:43.990Z,6.18
2023-05-23T12:21:11.419Z,5.10
2023-05-23T12:23:40.617Z,4.35
2023-05-23T12:26:08.249Z,4.57
2023-05-23T12:28:41.041Z,5.88
2023-05-23T12:31:18.261Z,5.85
2023-05-23T12:33:48.234Z,4.10
2023-05-23T12:36:22.716Z,3.92
2023-05-23T12:38:50.620Z,3.88
2023-05-23T12:41:19.999Z,4.55
2023-05-23T12:43:56.982Z,3.47
2023-05-23T12:46:25.731Z,3.65
2023-05-23T12:48:53.660Z,5.47
2023-05-23T12:51:22.585Z,3.50
2023-05-23T12:53:49.601Z,3.85
2023-05-23T12:56:16.421Z,3.60
2023-05-23T12:58:43.840Z,4.50
2023-05-23T13:01:11.450Z,4.35
2023-05-23T13:03:38.406Z,4.93
2023-05-23T13:06:09.512Z,7.00
2023-05-23T13:08:36.528Z,6.47
2023-05-23T13:11:03.627Z,4.28
2023-05-23T13:13:30.656Z,4.78
2023-05-23T13:15:57.693Z,4.18
2023-05-23T13:18:24.712Z,4.50
2023-05-23T13:20:51.541Z,4.78
2023-05-23T13:23:18.330Z,5.68
2023-05-23T13:25:45.212Z,7.57
2023-05-23T13:28:12.143Z,4.85
2023-05-23T13:30:39.217Z,5.70
2023-05-23T13:33:06.259Z,5.15
2023-05-23T13:35:33.180Z,5.85
2023-05-23T13:38:07.095Z,6.03
2023-05-23T13:40:34.171Z,5.00
2023-05-23T13:43:02.583Z,4.22
2023-05-23T13:45:33.976Z,4.50
2023-05-23T13:48:01.018Z,4.50
2023-05-23T13:50:28.180Z,4.50
2023-05-23T13:52:55.069Z,6.85
2023-05-23T13:55:23.935Z,5.25
2023-05-23T13:57:53.307Z,8.05
2023-05-23T14:00:20.495Z,5.22
2023-05-23T14:02:47.549Z,6.82
2023-05-23T14:05:15.561Z,9.52
2023-05-23T14:07:47.121Z,8.07
2023-05-23T14:10:15.285Z,10.27
2023-05-23T14:12:42.227Z,10.07
2023-05-23T14:15:10.249Z,10.27
2023-05-23T14:17:41.215Z,10.55
2023-05-23T14:20:09.075Z,9.65
2023-05-23T14:22:36.500Z,11.00
2023-05-23T14:25:03.498Z,9.48
2023-05-23T14:27:34.149Z,10.80
2023-05-23T14:30:02.129Z,9.45
2023-05-23T14:32:38.716Z,12.57
2023-05-23T14:35:08.365Z,12.25
2023-05-23T14:37:38.026Z,17.20
2023-05-23T14:40:06.849Z,13.23
2023-05-23T14:42:33.668Z,14.43
2023-05-23T14:45:00.717Z,9.80
2023-05-23T14:47:27.919Z,11.30
2023-05-23T14:49:54.748Z,9.57
2023-05-23T14:52:21.780Z,10.93
2023-05-23T14:54:48.706Z,9.98
2023-05-23T14:57:17.793Z,8.50
2023-05-23T14:59:45.464Z,7.88
2023-05-23T15:02:13.761Z,7.85
2023-05-23T15:04:41.069Z,8.50
2023-05-23T15:07:08.053Z,10.77
2023-05-23T15:09:34.949Z,8.95
2023-05-23T15:12:01.958Z,7.70
2023-05-23T15:14:33.358Z,6.60
2023-05-23T15:17:07.768Z,6.20
2023-05-23T15:19:36.500Z,6.85
2023-05-23T15:22:04.372Z,6.78
2023-05-23T15:24:31.574Z,5.03
2023-05-23T15:27:11.772Z,5.72
2023-05-23T15:29:48.188Z,5.55
2023-05-23T15:32:15.261Z,4.35
2023-05-23T15:34:42.262Z,4.15
2023-05-23T15:37:09.087Z,5.00
2023-05-23T15:39:36.120Z,6.05
2023-05-23T15:42:03.500Z,7.38
2023-05-23T15:44:30.450Z,3.78
2023-05-23T15:46:57.361Z,4.60
2023-05-23T15:49:26.988Z,7.72
2023-05-23T15:51:55.051Z,6.53
2023-05-23T15:54:22.123Z,4.70
2023-05-23T15:56:49.101Z,4.47
2023-05-23T15:59:15.913Z,4.80
2023-05-23T16:01:43.076Z,4.75
2023-05-23T16:04:10.022Z,4.95
2023-05-23T16:06:37.077Z,4.07
2023-05-23T16:09:03.955Z,5.20
2023-05-23T16:11:31.069Z,3.95
2023-05-23T16:13:57.891Z,4.25
2023-05-23T16:16:24.741Z,6.60
2023-05-23T16:18:51.634Z,4.53
2023-05-23T16:21:20.743Z,7.25
2023-05-23T16:23:50.711Z,6.97
2023-05-23T16:26:18.886Z,4.82
2023-05-23T16:28:46.018Z,7.68
2023-05-23T16:31:17.030Z,4.93
2023-05-23T16:33:44.847Z,4.18
2023-05-23T16:36:11.674Z,4.03
2023-05-23T16:38:38.702Z,6.70
2023-05-23T16:41:05.596Z,4.40
2023-05-23T16:43:33.209Z,4.60
2023-05-23T16:46:00.246Z,4.72
2023-05-23T16:48:27.079Z,4.30
2023-05-23T16:50:54.804Z,3.95
2023-05-23T16:53:22.016Z,5.07
2023-05-23T16:55:48.877Z,4.28
2023-05-23T16:58:17.006Z,4.22
2023-05-23T17:00:44.869Z,5.22
2023-05-23T17:03:12.001Z,6.82
2023-05-23T17:05:39.513Z,5.75
2023-05-23T17:08:06.633Z,4.15
2023-05-23T17:10:34.104Z,5.30
2023-05-23T17:13:00.990Z,5.13
2023-05-23T17:15:28.105Z,5.65
2023-05-23T17:17:55.014Z,6.38
2023-05-23T17:20:24.302Z,5.78
2023-05-23T17:22:51.974Z,5.45
2023-05-23T17:25:18.831Z,5.53
2023-05-23T17:27:46.108Z,7.00
2023-05-23T17:30:18.566Z,5.78
2023-05-23T17:32:46.897Z,7.68
2023-05-23T17:47:08.901Z,3.92
2023-05-23T17:49:36.222Z,7.38
2023-05-23T17:52:05.700Z,5.07
2023-05-23T17:54:32.531Z,5.80
2023-05-23T17:56:59.288Z,6.47
2023-05-23T17:59:27.997Z,6.78
2023-05-23T18:01:54.925Z,4.40
2023-05-23T18:04:23.102Z,4.45
2023-05-23T18:06:49.930Z,4.97
2023-05-23T18:09:16.810Z,4.95
2023-05-23T18:11:43.741Z,5.18
2023-05-23T18:14:10.554Z,4.35
2023-05-23T18:16:37.508Z,4.50
2023-05-23T18:19:05.460Z,3.47
2023-05-23T18:21:34.815Z,5.70
2023-05-23T18:24:03.731Z,5.30
2023-05-23T18:26:31.049Z,6.45
2023-05-23T18:28:57.950Z,6.15
2023-05-23T18:31:24.759Z,4.90
2023-05-23T18:33:51.641Z,6.13
2023-05-23T18:36:18.680Z,3.95
2023-05-23T18:38:45.668Z,4.88
2023-05-23T18:41:14.913Z,6.38
2023-05-23T18:43:42.126Z,4.88
2023-05-23T18:46:10.038Z,6.93
2023-05-23T18:48:37.027Z,4.28
2023-05-23T18:51:03.969Z,5.80
2023-05-23T18:53:31.645Z,6.10
2023-05-23T18:55:58.714Z,6.40
2023-05-23T18:58:25.741Z,6.18
2023-05-23T19:00:52.551Z,7.00
2023-05-23T19:03:19.493Z,6.10
2023-05-23T19:05:46.441Z,7.75
2023-05-23T19:08:13.403Z,6.63
2023-05-23T19:10:40.445Z,8.00
2023-05-23T19:13:07.481Z,5.72
2023-05-23T19:15:34.532Z,7.45
2023-05-23T19:18:01.456Z,4.35
2023-05-23T19:20:28.425Z,8.40
2023-05-23T19:22:55.255Z,9.07
2023-05-23T19:25:22.162Z,6.47
2023-05-23T19:27:49.128Z,7.55
2023-05-23T19:30:16.237Z,6.78
2023-05-23T19:32:43.090Z,8.88
2023-05-23T19:35:10.179Z,6.63
2023-05-23T19:37:37.117Z,5.75
2023-05-23T19:40:04.502Z,5.47
2023-05-23T19:42:31.925Z,7.15
2023-05-23T19:44:59.103Z,5.88
2023-05-23T19:47:27.050Z,4.82
2023-05-23T19:49:54.819Z,6.05
2023-05-23T19:52:23.601Z,7.35
2023-05-23T19:54:50.480Z,9.98
2023-05-23T19:57:17.204Z,6.00
2023-05-23T19:59:44.126Z,8.05
2023-05-23T20:02:11.962Z,6.55
2023-05-23T20:04:38.821Z,8.07
2023-05-23T20:07:06.519Z,7.50
2023-05-23T20:09:33.260Z,5.53
2023-05-23T20:12:00.209Z,7.00
2023-05-23T20:14:29.186Z,5.68
2023-05-23T20:16:56.283Z,7.10
2023-05-23T20:19:23.232Z,5.82
2023-05-23T20:21:50.057Z,5.80
2023-05-23T20:24:16.912Z,7.65
2023-05-23T20:26:43.956Z,6.65
2023-05-23T20:29:10.871Z,7.40
2023-05-23T20:31:37.775Z,7.03
2023-05-23T20:34:04.611Z,8.82
2023-05-23T20:36:31.546Z,9.80
2023-05-23T20:38:58.366Z,8.57
2023-05-23T20:41:25.480Z,12.15
2023-05-23T20:43:52.462Z,5.93
2023-05-23T20:46:19.299Z,7.63
2023-05-23T20:48:46.287Z,6.20
2023-05-23T20:51:13.638Z,7.65
2023-05-23T20:53:40.518Z,8.98
2023-05-23T20:56:10.149Z,7.18
2023-05-23T20:58:37.053Z,6.93
2023-05-23T21:01:03.895Z,7.50
2023-05-23T21:03:30.757Z,8.57
2023-05-23T21:05:57.643Z,8.68
2023-05-23T21:08:24.550Z,6.88
2023-05-23T21:10:54.163Z,8.38
2023-05-23T21:13:21.617Z,9.10
2023-05-23T21:15:48.656Z,8.05
2023-05-23T21:18:15.525Z,12.15
2023-05-23T21:20:42.795Z,5.65
2023-05-23T21:23:09.899Z,10.07
2023-05-23T21:25:36.601Z,9.30
2023-05-23T21:28:03.388Z,8.45
2023-05-23T21:30:30.373Z,10.93
2023-05-23T21:32:57.572Z,12.02
2023-05-23T21:35:24.700Z,10.48
2023-05-23T21:37:51.463Z,10.40
2023-05-23T21:40:18.398Z,7.05
2023-05-23T21:42:45.267Z,10.82
2023-05-23T21:45:12.255Z,10.40
2023-05-23T21:47:39.221Z,7.22
2023-05-23T21:50:06.819Z,9.30
2023-05-23T21:52:33.728Z,10.13
2023-05-23T21:55:00.720Z,6.63
2023-05-23T21:57:27.625Z,7.80
2023-05-23T21:59:54.399Z,12.13
2023-05-23T22:02:21.404Z,8.63
2023-05-23T22:04:48.272Z,8.77
2023-05-23T22:07:15.132Z,9.50
2023-05-23T22:09:41.947Z,8.63
2023-05-23T22:12:08.929Z,12.90
2023-05-23T22:14:36.193Z,6.43
2023-05-23T22:17:03.801Z,8.05
2023-05-23T22:19:30.802Z,12.90
2023-05-23T22:21:57.568Z,9.18
2023-05-23T22:24:25.208Z,7.22
2023-05-23T22:26:52.345Z,8.68
2023-05-23T22:29:19.378Z,8.75
2023-05-23T22:31:47.531Z,7.25
2023-05-23T22:34:14.705Z,14.13
2023-05-23T22:36:41.570Z,14.00
2023-05-23T22:39:09.476Z,13.15
2023-05-23T22:41:36.625Z,13.82
2023-05-23T22:44:03.760Z,18.15
2023-05-23T22:49:59.644Z,14.45
2023-05-23T22:52:56.886Z,12.10
2023-05-23T22:55:29.094Z,12.93
2023-05-23T22:57:56.743Z,9.70
2023-05-23T23:00:24.766Z,8.73
2023-05-23T23:03:54.962Z,5.85
2023-05-23T23:10:04.265Z,8.75
2023-05-23T23:30:13.861Z,8.82
2023-05-23T23:32:40.993Z,12.02
2023-05-23T23:35:08.060Z,7.20
2023-05-23T23:37:35.052Z,13.35
2023-05-23T23:40:02.184Z,9.88
2023-05-23T23:42:29.133Z,11.45
2023-05-23T23:44:56.234Z,11.85
2023-05-23T23:47:23.351Z,11.80
2023-05-23T23:49:50.584Z,11.32
2023-05-23T23:52:17.771Z,8.35
2023-05-23T23:54:44.852Z,14.00
2023-05-23T23:57:13.997Z,7.80
2023-05-23T23:59:41.870Z,9.35
