createdAt,value
2022-09-22T00:01:04.203Z,1.73
2022-09-22T00:03:35.139Z,1.83
2022-09-22T00:06:03.799Z,1.43
2022-09-22T00:08:32.367Z,1.47
2022-09-22T00:11:05.758Z,1.30
2022-09-22T00:13:34.047Z,3.47
2022-09-22T00:16:02.034Z,2.40
2022-09-22T00:18:29.827Z,2.33
2022-09-22T00:20:59.325Z,3.77
2022-09-22T00:23:27.305Z,1.87
2022-09-22T00:25:54.534Z,0.97
2022-09-22T00:28:22.423Z,1.70
2022-09-22T00:30:49.791Z,1.13
2022-09-22T00:33:17.073Z,1.57
2022-09-22T00:35:44.493Z,2.23
2022-09-22T00:38:11.883Z,2.40
2022-09-22T00:40:39.224Z,1.60
2022-09-22T00:43:32.859Z,1.30
2022-09-22T00:46:03.561Z,1.60
2022-09-22T00:48:32.234Z,1.93
2022-09-22T00:51:00.717Z,2.37
2022-09-22T00:53:28.348Z,2.97
2022-09-22T00:55:55.675Z,1.63
2022-09-22T00:58:27.835Z,1.30
2022-09-22T01:00:55.349Z,2.40
2022-09-22T01:03:28.962Z,2.10
2022-09-22T01:05:59.259Z,2.10
2022-09-22T01:08:27.211Z,3.07
2022-09-22T01:10:55.481Z,2.57
2022-09-22T01:13:31.833Z,2.33
2022-09-22T01:16:17.769Z,2.17
2022-09-22T01:19:03.615Z,2.43
2022-09-22T01:21:36.900Z,1.70
2022-09-22T01:24:30.523Z,2.03
2022-09-22T01:27:09.369Z,2.67
2022-09-22T01:29:54.943Z,1.13
2022-09-22T01:32:32.769Z,1.53
2022-09-22T01:35:06.696Z,2.50
2022-09-22T01:37:40.989Z,1.33
2022-09-22T01:40:10.462Z,1.77
2022-09-22T01:42:39.645Z,1.83
2022-09-22T01:45:09.899Z,3.87
2022-09-22T01:47:40.760Z,3.33
2022-09-22T01:50:21.669Z,1.87
2022-09-22T01:52:49.281Z,2.53
2022-09-22T01:55:16.623Z,1.17
2022-09-22T01:57:48.295Z,1.70
2022-09-22T02:00:15.809Z,1.40
2022-09-22T02:03:04.229Z,2.23
2022-09-22T02:05:36.918Z,2.30
2022-09-22T02:08:08.453Z,0.80
2022-09-22T02:10:37.638Z,2.77
2022-09-22T02:13:04.955Z,1.13
2022-09-22T02:15:51.143Z,1.03
2022-09-22T02:18:24.096Z,1.73
2022-09-22T02:20:51.551Z,1.10
2022-09-22T02:23:18.912Z,1.30
2022-09-22T02:25:46.829Z,1.23
2022-09-22T02:28:19.238Z,1.23
2022-09-22T02:31:10.518Z,3.27
2022-09-22T02:33:38.952Z,1.17
2022-09-22T02:36:25.076Z,3.13
2022-09-22T02:39:06.147Z,1.83
2022-09-22T02:41:40.244Z,1.57
2022-09-22T02:44:09.877Z,2.53
2022-09-22T02:46:37.237Z,1.87
2022-09-22T02:49:06.517Z,1.53
2022-09-22T02:51:34.621Z,1.27
2022-09-22T02:54:02.753Z,3.23
2022-09-22T02:56:30.116Z,2.53
2022-09-22T02:58:58.551Z,1.03
2022-09-22T03:01:26.181Z,1.57
2022-09-22T03:03:53.539Z,0.90
2022-09-22T03:06:20.987Z,1.93
2022-09-22T03:08:48.307Z,2.87
2022-09-22T03:11:15.603Z,2.50
2022-09-22T03:13:42.960Z,1.93
2022-09-22T03:16:10.366Z,1.17
2022-09-22T03:18:37.817Z,1.33
2022-09-22T03:21:05.312Z,2.10
2022-09-22T03:23:32.594Z,1.77
2022-09-22T03:25:59.867Z,1.93
2022-09-22T03:28:27.175Z,1.53
2022-09-22T03:30:54.561Z,0.93
2022-09-22T03:33:21.876Z,0.80
2022-09-22T03:35:49.233Z,1.27
2022-09-22T03:38:16.587Z,2.10
2022-09-22T03:40:50.831Z,1.40
2022-09-22T03:43:18.090Z,2.33
2022-09-22T03:45:45.677Z,2.87
2022-09-22T03:48:13.091Z,1.33
2022-09-22T03:50:40.461Z,1.10
2022-09-22T03:53:07.860Z,2.80
2022-09-22T03:55:35.400Z,1.90
2022-09-22T03:58:03.847Z,1.33
2022-09-22T04:00:31.214Z,2.07
2022-09-22T04:02:59.257Z,1.17
2022-09-22T04:05:26.839Z,1.20
2022-09-22T04:07:54.227Z,1.30
2022-09-22T04:10:21.637Z,1.20
2022-09-22T04:12:48.965Z,1.23
2022-09-22T04:15:16.335Z,1.43
2022-09-22T04:17:44.489Z,1.53
2022-09-22T04:20:12.158Z,2.07
2022-09-22T04:22:39.549Z,3.60
2022-09-22T04:25:07.857Z,4.20
2022-09-22T04:27:35.165Z,2.13
2022-09-22T04:30:03.215Z,1.40
2022-09-22T04:32:30.551Z,1.33
2022-09-22T04:34:58.077Z,3.07
2022-09-22T04:37:25.409Z,2.03
2022-09-22T04:39:54.772Z,3.37
2022-09-22T04:42:22.323Z,2.27
2022-09-22T04:44:49.711Z,3.47
2022-09-22T04:47:16.995Z,1.33
2022-09-22T04:49:44.416Z,1.50
2022-09-22T04:52:11.970Z,1.50
2022-09-22T04:54:39.357Z,1.57
2022-09-22T04:57:06.812Z,2.47
2022-09-22T04:59:35.409Z,1.80
2022-09-22T05:02:03.155Z,2.63
2022-09-22T05:04:30.531Z,2.27
2022-09-22T05:06:57.858Z,1.40
2022-09-22T05:09:25.213Z,1.87
2022-09-22T05:11:53.606Z,2.33
2022-09-22T05:14:26.166Z,1.43
2022-09-22T05:16:53.811Z,1.50
2022-09-22T05:19:21.338Z,3.77
2022-09-22T05:21:48.573Z,2.17
2022-09-22T05:24:15.940Z,3.07
2022-09-22T05:26:43.298Z,1.50
2022-09-22T05:29:11.841Z,2.40
2022-09-22T05:31:39.174Z,1.80
2022-09-22T05:34:06.590Z,2.10
2022-09-22T05:36:33.935Z,1.53
2022-09-22T05:39:01.361Z,1.60
2022-09-22T05:41:28.666Z,2.10
2022-09-22T05:43:55.999Z,2.23
2022-09-22T05:46:23.423Z,1.77
2022-09-22T05:48:50.809Z,6.53
2022-09-22T05:51:18.179Z,2.00
2022-09-22T05:53:45.551Z,3.77
2022-09-22T05:56:12.897Z,1.57
2022-09-22T05:58:40.315Z,2.87
2022-09-22T06:01:10.506Z,2.43
2022-09-22T06:03:38.085Z,2.23
2022-09-22T06:06:05.443Z,4.27
2022-09-22T06:08:32.958Z,1.80
2022-09-22T06:11:00.385Z,8.03
2022-09-22T06:13:27.721Z,9.50
2022-09-22T06:15:55.001Z,4.57
2022-09-22T06:18:24.912Z,2.07
2022-09-22T06:20:52.706Z,4.80
2022-09-22T06:23:20.098Z,4.07
2022-09-22T06:25:47.439Z,2.33
2022-09-22T06:28:15.784Z,3.17
2022-09-22T06:30:43.505Z,11.23
2022-09-22T06:33:11.501Z,7.63
2022-09-22T06:35:43.007Z,3.93
2022-09-22T06:38:13.968Z,5.83
2022-09-22T06:40:44.486Z,4.23
2022-09-22T06:43:24.178Z,3.03
2022-09-22T06:45:52.213Z,3.80
2022-09-22T06:48:22.405Z,3.43
2022-09-22T06:50:51.279Z,4.43
2022-09-22T06:53:24.865Z,2.73
2022-09-22T06:55:54.259Z,2.67
2022-09-22T06:58:22.441Z,2.70
2022-09-22T07:00:50.571Z,2.93
2022-09-22T07:03:22.716Z,3.80
2022-09-22T07:06:20.379Z,2.57
2022-09-22T07:08:49.047Z,1.57
2022-09-22T07:11:23.694Z,2.70
2022-09-22T07:13:53.593Z,1.60
2022-09-22T07:16:22.505Z,1.73
2022-09-22T07:18:51.041Z,2.70
2022-09-22T07:21:22.756Z,2.07
2022-09-22T07:23:51.171Z,2.63
2022-09-22T07:26:20.032Z,3.43
2022-09-22T07:28:50.434Z,2.73
2022-09-22T07:31:18.342Z,3.00
2022-09-22T07:33:46.619Z,3.33
2022-09-22T07:36:18.671Z,2.47
2022-09-22T07:38:50.253Z,2.53
2022-09-22T07:41:20.293Z,2.07
2022-09-22T07:43:49.663Z,1.40
2022-09-22T07:46:17.108Z,1.87
2022-09-22T07:48:47.983Z,1.60
2022-09-22T07:51:22.620Z,3.43
2022-09-22T07:53:51.362Z,3.70
2022-09-22T07:56:21.379Z,3.73
2022-09-22T07:58:53.518Z,2.10
2022-09-22T08:01:22.339Z,1.90
2022-09-22T08:03:50.882Z,1.37
2022-09-22T08:06:19.661Z,1.60
2022-09-22T08:08:48.396Z,2.23
2022-09-22T08:11:17.478Z,3.70
2022-09-22T08:13:49.639Z,2.43
2022-09-22T08:16:18.434Z,3.57
2022-09-22T08:18:50.074Z,4.80
2022-09-22T08:21:20.498Z,3.00
2022-09-22T08:23:51.277Z,5.57
2022-09-22T08:26:18.830Z,6.97
2022-09-22T08:28:46.968Z,6.30
2022-09-22T08:31:21.578Z,4.63
2022-09-22T08:33:49.506Z,2.30
2022-09-22T08:36:17.393Z,1.37
2022-09-22T08:38:49.477Z,0.90
2022-09-22T08:41:21.141Z,2.93
2022-09-22T08:43:55.305Z,1.57
2022-09-22T08:46:45.942Z,1.63
2022-09-22T08:49:52.281Z,2.27
2022-09-22T08:52:25.589Z,1.13
2022-09-22T08:54:52.975Z,0.77
2022-09-22T08:57:41.407Z,2.53
2022-09-22T09:00:17.267Z,0.87
2022-09-22T09:02:48.069Z,2.17
2022-09-22T09:05:33.584Z,1.53
2022-09-22T09:08:27.546Z,1.43
2022-09-22T09:10:56.345Z,2.30
2022-09-22T09:13:23.679Z,1.10
2022-09-22T09:15:58.196Z,1.27
2022-09-22T09:18:32.946Z,2.37
2022-09-22T09:21:02.231Z,1.10
2022-09-22T09:26:23.285Z,1.03
2022-09-22T09:28:53.651Z,1.40
2022-09-22T09:31:33.503Z,1.73
2022-09-22T09:34:06.155Z,4.53
2022-09-22T09:36:41.943Z,1.63
2022-09-22T09:39:15.168Z,3.00
2022-09-22T09:41:46.794Z,1.03
2022-09-22T09:44:20.387Z,1.90
2022-09-22T09:46:59.471Z,1.60
2022-09-22T09:49:26.789Z,1.77
2022-09-22T09:51:55.754Z,1.73
2022-09-22T09:54:23.299Z,1.27
2022-09-22T09:57:04.561Z,1.13
2022-09-22T09:59:50.612Z,1.30
2022-09-22T10:02:32.513Z,1.30
2022-09-22T10:05:02.045Z,1.00
2022-09-22T10:07:40.511Z,2.27
2022-09-22T10:10:26.312Z,1.70
2022-09-22T10:12:53.812Z,1.47
2022-09-22T10:15:26.229Z,1.77
2022-09-22T10:17:53.654Z,2.10
2022-09-22T10:20:31.677Z,1.90
2022-09-22T10:23:20.330Z,1.70
2022-09-22T10:25:49.355Z,2.10
2022-09-22T10:28:16.710Z,1.70
2022-09-22T10:30:46.489Z,1.93
2022-09-22T10:33:18.889Z,3.67
2022-09-22T10:35:47.579Z,1.13
2022-09-22T10:38:16.335Z,1.50
2022-09-22T10:40:45.674Z,1.10
2022-09-22T10:43:20.129Z,1.88
2022-09-22T10:46:08.290Z,2.27
2022-09-22T10:48:54.266Z,2.27
2022-09-22T10:51:24.629Z,1.50
2022-09-22T10:54:05.877Z,4.23
2022-09-22T10:56:44.774Z,1.45
2022-09-22T10:59:32.818Z,1.10
2022-09-22T11:02:18.875Z,1.50
2022-09-22T11:05:01.687Z,1.95
2022-09-22T11:08:06.662Z,1.43
2022-09-22T11:10:55.315Z,1.75
2022-09-22T11:13:29.094Z,1.08
2022-09-22T11:16:14.965Z,4.88
2022-09-22T11:18:55.953Z,1.42
2022-09-22T11:21:36.671Z,1.83
2022-09-22T11:24:27.233Z,1.10
2022-09-22T11:26:59.990Z,2.50
2022-09-22T11:29:41.820Z,1.92
2022-09-22T11:32:21.167Z,2.40
2022-09-22T11:35:07.183Z,0.80
2022-09-22T11:37:40.316Z,1.42
2022-09-22T11:40:19.923Z,1.80
2022-09-22T11:42:53.240Z,1.75
2022-09-22T11:45:27.293Z,1.33
2022-09-22T11:48:02.364Z,1.50
2022-09-22T11:50:39.299Z,0.80
2022-09-22T11:53:07.693Z,1.55
2022-09-22T11:55:37.859Z,1.88
2022-09-22T11:58:10.415Z,1.10
2022-09-22T12:00:40.403Z,1.02
2022-09-22T12:03:11.426Z,1.00
2022-09-22T12:05:44.411Z,1.80
2022-09-22T12:08:13.828Z,1.58
2022-09-22T12:10:45.407Z,0.80
2022-09-22T12:13:23.071Z,2.63
2022-09-22T12:16:13.656Z,2.72
2022-09-22T12:18:41.656Z,2.53
2022-09-22T12:21:11.684Z,2.05
2022-09-22T12:23:40.787Z,2.00
2022-09-22T12:26:12.536Z,2.95
2022-09-22T12:28:41.573Z,1.00
2022-09-22T12:31:12.814Z,0.77
2022-09-22T12:33:46.473Z,1.13
2022-09-22T12:36:14.314Z,1.35
2022-09-22T12:38:42.069Z,1.30
2022-09-22T12:41:10.218Z,1.00
2022-09-22T12:43:37.766Z,1.00
2022-09-22T12:46:16.793Z,0.90
2022-09-22T12:48:44.945Z,2.38
2022-09-22T12:51:18.127Z,1.05
2022-09-22T12:56:45.306Z,1.88
2022-09-22T12:59:31.523Z,0.90
2022-09-22T13:02:17.905Z,3.47
2022-09-22T13:04:57.079Z,1.58
2022-09-22T13:07:40.592Z,2.90
2022-09-22T13:10:28.120Z,0.80
2022-09-22T13:13:07.297Z,1.05
2022-09-22T13:15:47.258Z,1.35
2022-09-22T13:18:33.107Z,1.45
2022-09-22T13:21:01.911Z,1.85
2022-09-22T13:23:29.661Z,2.40
2022-09-22T13:26:05.556Z,1.40
2022-09-22T13:28:32.893Z,1.13
2022-09-22T13:31:06.266Z,1.20
2022-09-22T13:33:35.946Z,1.95
2022-09-22T13:36:10.478Z,1.55
2022-09-22T13:38:42.520Z,1.92
2022-09-22T13:41:29.535Z,1.42
2022-09-22T13:44:10.635Z,2.50
2022-09-22T13:46:42.213Z,2.53
2022-09-22T13:49:12.293Z,1.13
2022-09-22T13:51:40.021Z,5.00
2022-09-22T13:54:09.579Z,2.60
2022-09-22T13:56:37.954Z,1.02
2022-09-22T13:59:05.939Z,3.53
2022-09-22T14:01:33.781Z,2.88
2022-09-22T14:04:01.219Z,1.23
2022-09-22T14:06:31.733Z,1.88
2022-09-22T14:08:59.060Z,2.53
2022-09-22T14:11:30.527Z,1.95
2022-09-22T14:14:02.000Z,1.42
2022-09-22T14:16:32.988Z,1.27
2022-09-22T14:19:08.588Z,1.95
2022-09-22T14:21:53.533Z,1.38
2022-09-22T14:24:21.008Z,2.28
2022-09-22T14:26:52.575Z,1.55
2022-09-22T14:29:28.880Z,3.47
2022-09-22T14:32:22.407Z,2.08
2022-09-22T14:34:51.619Z,3.25
2022-09-22T14:37:39.419Z,1.70
2022-09-22T14:40:14.446Z,2.03
2022-09-22T14:42:41.789Z,3.50
2022-09-22T14:45:09.096Z,2.33
2022-09-22T14:47:40.497Z,1.52
2022-09-22T14:50:12.267Z,4.15
2022-09-22T14:52:41.697Z,2.67
2022-09-22T14:55:15.831Z,2.33
2022-09-22T14:57:48.350Z,1.48
2022-09-22T15:00:35.161Z,1.33
2022-09-22T15:03:05.127Z,2.88
2022-09-22T15:05:33.909Z,1.70
2022-09-22T15:08:01.605Z,1.60
2022-09-22T15:10:30.973Z,2.60
2022-09-22T15:13:21.347Z,3.80
2022-09-22T15:15:49.204Z,3.30
2022-09-22T15:18:16.889Z,2.85
2022-09-22T15:20:44.181Z,4.90
2022-09-22T15:23:23.033Z,4.32
2022-09-22T15:25:51.391Z,2.47
2022-09-22T15:28:19.883Z,4.90
2022-09-22T15:30:48.605Z,2.28
2022-09-22T15:33:16.277Z,3.58
2022-09-22T15:35:45.172Z,4.28
2022-09-22T15:38:16.246Z,1.83
2022-09-22T15:40:44.597Z,3.03
2022-09-22T15:43:13.651Z,2.60
2022-09-22T15:45:47.782Z,3.85
2022-09-22T15:48:26.124Z,2.15
2022-09-22T15:50:53.788Z,2.22
2022-09-22T15:53:24.510Z,2.70
2022-09-22T15:55:52.904Z,4.57
2022-09-22T15:58:22.907Z,4.32
2022-09-22T16:00:51.304Z,2.25
2022-09-22T16:03:22.550Z,6.55
2022-09-22T16:05:56.745Z,2.20
2022-09-22T16:08:31.956Z,5.43
2022-09-22T16:11:05.308Z,2.92
2022-09-22T16:13:33.467Z,5.68
2022-09-22T16:16:03.331Z,3.03
2022-09-22T16:18:36.293Z,2.33
2022-09-22T16:21:07.498Z,4.45
2022-09-22T16:23:34.887Z,5.88
2022-09-22T16:26:02.232Z,5.38
2022-09-22T16:28:29.553Z,8.68
2022-09-22T16:30:56.888Z,3.83
2022-09-22T16:33:24.417Z,1.65
2022-09-22T16:35:51.732Z,2.22
2022-09-22T16:38:19.527Z,1.52
2022-09-22T16:41:00.936Z,2.80
2022-09-22T16:43:28.363Z,3.38
2022-09-22T16:46:14.069Z,3.90
2022-09-22T16:48:41.876Z,4.65
2022-09-22T16:51:09.906Z,3.15
2022-09-22T16:53:38.658Z,4.07
2022-09-22T16:56:06.225Z,3.50
2022-09-22T16:58:33.779Z,5.03
2022-09-22T17:01:04.928Z,2.72
2022-09-22T17:03:32.309Z,2.47
2022-09-22T17:06:05.507Z,3.15
2022-09-22T17:08:33.479Z,3.40
2022-09-22T17:11:00.778Z,1.20
2022-09-22T17:13:28.108Z,1.50
2022-09-22T17:16:09.861Z,3.33
2022-09-22T17:18:41.870Z,1.10
2022-09-22T17:21:09.272Z,1.40
2022-09-22T17:23:37.476Z,7.13
2022-09-22T17:26:05.929Z,7.18
2022-09-22T17:28:33.233Z,22.65
2022-09-22T17:31:01.016Z,15.52
2022-09-22T17:33:29.227Z,21.65
2022-09-22T17:36:00.291Z,76.50
2022-09-22T17:38:30.359Z,96.00
2022-09-22T17:41:07.395Z,47.03
2022-09-22T17:43:35.400Z,10.02
2022-09-22T17:46:03.355Z,4.95
2022-09-22T17:48:49.372Z,3.65
2022-09-22T17:52:04.287Z,1.98
2022-09-22T17:54:54.099Z,3.08
2022-09-22T17:57:25.549Z,2.72
2022-09-22T17:59:53.341Z,3.13
2022-09-22T18:02:21.714Z,1.50
2022-09-22T18:04:49.127Z,1.75
2022-09-22T18:07:18.184Z,1.77
2022-09-22T18:09:49.141Z,2.25
2022-09-22T18:12:21.428Z,3.08
2022-09-22T18:14:50.249Z,2.20
2022-09-22T18:17:19.226Z,3.78
2022-09-22T18:19:46.534Z,3.13
2022-09-22T18:22:17.113Z,6.72
2022-09-22T18:24:45.457Z,16.45
2022-09-22T18:27:13.346Z,8.02
2022-09-22T18:29:40.715Z,3.92
2022-09-22T18:32:08.007Z,1.50
2022-09-22T18:34:36.163Z,2.55
2022-09-22T18:37:04.609Z,1.75
2022-09-22T18:39:31.971Z,2.53
2022-09-22T18:41:59.618Z,2.00
2022-09-22T18:44:30.059Z,2.78
2022-09-22T18:47:01.264Z,3.60
2022-09-22T18:49:32.034Z,2.22
2022-09-22T18:52:00.480Z,1.85
2022-09-22T18:54:29.985Z,1.80
2022-09-22T18:56:57.756Z,1.52
2022-09-22T18:59:26.244Z,1.60
2022-09-22T19:01:54.181Z,1.42
2022-09-22T19:04:22.744Z,3.00
2022-09-22T19:07:15.764Z,1.83
2022-09-22T19:09:44.931Z,1.77
2022-09-22T19:12:12.633Z,3.05
2022-09-22T19:14:40.800Z,2.22
2022-09-22T19:17:12.412Z,2.30
2022-09-22T19:19:42.204Z,3.87
2022-09-22T19:22:13.133Z,2.90
2022-09-22T19:24:41.757Z,2.17
2022-09-22T19:27:09.471Z,6.47
2022-09-22T19:29:36.857Z,5.97
2022-09-22T19:32:05.512Z,1.77
2022-09-22T19:34:33.224Z,1.77
2022-09-22T19:37:00.904Z,2.80
2022-09-22T19:39:28.278Z,3.77
2022-09-22T19:41:56.120Z,2.87
2022-09-22T19:44:27.073Z,4.57
2022-09-22T19:46:54.425Z,1.97
2022-09-22T19:49:22.163Z,2.60
2022-09-22T19:51:49.520Z,1.50
2022-09-22T19:54:16.841Z,1.97
2022-09-22T19:56:44.189Z,2.57
2022-09-22T19:59:11.681Z,3.67
2022-09-22T20:01:41.640Z,5.27
2022-09-22T20:04:16.275Z,4.80
2022-09-22T20:06:43.673Z,2.73
2022-09-22T20:09:11.335Z,2.20
2022-09-22T20:11:40.159Z,2.33
2022-09-22T20:14:20.601Z,2.70
2022-09-22T20:16:48.740Z,4.00
2022-09-22T20:19:16.360Z,2.37
2022-09-22T20:21:44.535Z,2.90
2022-09-22T20:24:16.551Z,2.57
2022-09-22T20:26:45.165Z,3.60
2022-09-22T20:29:13.321Z,3.63
2022-09-22T20:31:40.744Z,1.50
2022-09-22T20:34:08.585Z,4.67
2022-09-22T20:36:37.301Z,2.43
2022-09-22T20:39:05.696Z,3.47
2022-09-22T20:41:33.107Z,1.93
2022-09-22T20:44:01.681Z,3.83
2022-09-22T20:46:29.155Z,4.07
2022-09-22T20:48:58.407Z,2.17
2022-09-22T20:51:25.854Z,3.60
2022-09-22T20:53:53.159Z,2.63
2022-09-22T20:56:20.419Z,3.37
2022-09-22T20:58:47.756Z,5.20
2022-09-22T21:01:15.913Z,3.27
2022-09-22T21:03:43.698Z,2.93
2022-09-22T21:06:12.287Z,3.87
2022-09-22T21:08:59.503Z,3.37
2022-09-22T21:11:27.915Z,2.53
2022-09-22T21:13:58.808Z,3.53
2022-09-22T21:16:26.376Z,2.63
2022-09-22T21:18:53.751Z,2.17
2022-09-22T21:21:22.398Z,2.50
2022-09-22T21:23:49.856Z,4.60
2022-09-22T21:26:18.547Z,4.30
2022-09-22T21:28:46.261Z,3.77
2022-09-22T21:31:14.799Z,2.00
2022-09-22T21:33:42.570Z,1.90
2022-09-22T21:36:14.555Z,4.60
2022-09-22T21:38:42.319Z,1.67
2022-09-22T21:41:13.656Z,2.93
2022-09-22T21:43:41.032Z,3.20
2022-09-22T21:46:09.955Z,2.07
2022-09-22T21:48:37.527Z,1.80
2022-09-22T21:51:06.574Z,2.90
2022-09-22T21:53:34.878Z,3.80
2022-09-22T21:56:03.346Z,2.77
2022-09-22T21:58:31.267Z,1.43
2022-09-22T22:00:58.702Z,1.80
2022-09-22T22:03:33.492Z,3.33
2022-09-22T22:06:12.352Z,1.90
2022-09-22T22:08:44.296Z,2.43
2022-09-22T22:11:16.163Z,3.50
2022-09-22T22:13:46.863Z,4.33
2022-09-22T22:16:14.784Z,3.33
2022-09-22T22:18:42.601Z,2.60
2022-09-22T22:21:14.326Z,1.70
2022-09-22T22:23:42.852Z,4.93
2022-09-22T22:26:13.088Z,1.73
2022-09-22T22:28:44.347Z,3.40
2022-09-22T22:31:12.909Z,2.37
2022-09-22T22:33:41.151Z,2.47
2022-09-22T22:36:09.225Z,3.17
2022-09-22T22:38:37.385Z,3.57
2022-09-22T22:41:06.351Z,3.23
2022-09-22T22:43:33.757Z,3.17
2022-09-22T22:46:01.630Z,2.63
2022-09-22T22:48:29.394Z,2.47
2022-09-22T22:50:56.683Z,2.77
2022-09-22T22:53:24.430Z,2.53
2022-09-22T22:55:59.113Z,4.63
2022-09-22T22:58:27.896Z,1.87
2022-09-22T23:01:10.084Z,2.90
2022-09-22T23:03:41.335Z,2.23
2022-09-22T23:06:10.462Z,1.60
2022-09-22T23:08:38.192Z,3.63
2022-09-22T23:11:06.839Z,3.27
2022-09-22T23:13:37.737Z,1.93
2022-09-22T23:16:07.090Z,3.60
2022-09-22T23:18:35.354Z,2.27
2022-09-22T23:21:03.528Z,2.47
2022-09-22T23:23:31.237Z,2.97
2022-09-22T23:25:58.587Z,2.40
2022-09-22T23:28:26.337Z,4.83
2022-09-22T23:30:57.622Z,2.00
2022-09-22T23:33:26.481Z,2.10
2022-09-22T23:35:54.875Z,2.53
2022-09-22T23:38:22.294Z,5.70
2022-09-22T23:40:49.741Z,1.63
2022-09-22T23:43:17.173Z,3.10
2022-09-22T23:45:44.468Z,3.10
2022-09-22T23:48:11.858Z,1.97
2022-09-22T23:50:39.136Z,5.50
2022-09-22T23:53:06.533Z,2.80
2022-09-22T23:55:34.243Z,2.67
2022-09-22T23:58:01.589Z,1.97
