createdAt,value
2019-03-26T00:02:22.404Z,13.60
2019-03-26T00:04:56.679Z,14.70
2019-03-26T00:07:33.579Z,15.13
2019-03-26T00:10:08.206Z,16.83
2019-03-26T00:12:43.101Z,15.43
2019-03-26T00:15:19.518Z,14.50
2019-03-26T00:17:54.123Z,14.70
2019-03-26T00:20:30.432Z,15.70
2019-03-26T00:23:04.950Z,14.47
2019-03-26T00:25:39.439Z,15.80
2019-03-26T00:28:14.093Z,15.63
2019-03-26T00:30:49.738Z,15.03
2019-03-26T00:33:35.710Z,14.40
2019-03-26T00:36:02.946Z,15.97
2019-03-26T00:38:37.547Z,15.07
2019-03-26T00:41:11.687Z,19.27
2019-03-26T00:43:46.412Z,15.73
2019-03-26T00:46:20.434Z,16.33
2019-03-26T00:48:55.772Z,15.37
2019-03-26T00:51:29.816Z,13.77
2019-03-26T00:54:11.512Z,13.43
2019-03-26T00:56:46.659Z,13.37
2019-03-26T00:59:21.262Z,12.83
2019-03-26T01:01:56.442Z,14.20
2019-03-26T01:04:33.133Z,15.07
2019-03-26T01:07:07.453Z,15.13
2019-03-26T01:09:41.935Z,16.20
2019-03-26T01:12:16.114Z,14.23
2019-03-26T01:14:50.660Z,12.90
2019-03-26T01:17:24.706Z,14.80
2019-03-26T01:19:59.289Z,20.30
2019-03-26T01:22:33.460Z,14.90
2019-03-26T01:25:08.228Z,14.00
2019-03-26T01:27:45.662Z,12.70
2019-03-26T01:30:20.210Z,14.27
2019-03-26T01:32:54.272Z,12.70
2019-03-26T01:35:29.821Z,13.70
2019-03-26T01:38:03.968Z,13.27
2019-03-26T01:40:38.647Z,12.03
2019-03-26T01:43:12.921Z,12.13
2019-03-26T01:45:47.530Z,12.50
2019-03-26T01:48:21.633Z,12.87
2019-03-26T01:50:56.513Z,13.10
2019-03-26T01:53:30.654Z,12.87
2019-03-26T01:56:05.104Z,13.07
2019-03-26T01:58:39.116Z,11.43
2019-03-26T02:01:13.638Z,13.77
2019-03-26T02:03:47.788Z,13.30
2019-03-26T02:06:22.240Z,13.83
2019-03-26T02:08:56.358Z,13.90
2019-03-26T02:11:30.943Z,12.10
2019-03-26T02:14:04.945Z,14.07
2019-03-26T02:16:39.526Z,12.47
2019-03-26T02:19:13.729Z,13.33
2019-03-26T02:21:48.322Z,12.83
2019-03-26T02:24:23.816Z,13.17
2019-03-26T02:26:58.128Z,12.07
2019-03-26T02:29:32.072Z,12.03
2019-03-26T02:32:06.516Z,11.50
2019-03-26T02:34:40.444Z,12.23
2019-03-26T02:37:14.868Z,14.50
2019-03-26T02:39:49.852Z,13.57
2019-03-26T02:42:24.353Z,12.47
2019-03-26T02:44:58.533Z,12.47
2019-03-26T02:47:33.187Z,11.87
2019-03-26T02:50:08.149Z,11.80
2019-03-26T02:52:43.362Z,11.57
2019-03-26T02:55:17.690Z,12.00
2019-03-26T02:57:52.283Z,12.77
2019-03-26T03:00:26.348Z,12.90
2019-03-26T03:03:01.516Z,12.33
2019-03-26T03:05:36.363Z,12.17
2019-03-26T03:08:12.269Z,11.50
2019-03-26T03:10:49.080Z,11.53
2019-03-26T03:13:23.715Z,12.00
2019-03-26T03:15:57.677Z,13.97
2019-03-26T03:18:32.205Z,23.73
2019-03-26T03:21:06.284Z,17.20
2019-03-26T03:23:40.410Z,21.87
2019-03-26T03:26:15.801Z,18.90
2019-03-26T03:28:53.137Z,15.87
2019-03-26T03:31:27.159Z,14.73
2019-03-26T03:34:01.574Z,14.47
2019-03-26T03:36:35.559Z,12.40
2019-03-26T03:39:10.470Z,13.33
2019-03-26T03:41:44.650Z,12.50
2019-03-26T03:44:19.036Z,12.70
2019-03-26T03:46:57.498Z,13.47
2019-03-26T03:49:33.280Z,14.93
2019-03-26T03:52:08.032Z,13.97
2019-03-26T03:54:45.741Z,13.20
2019-03-26T03:57:22.421Z,12.77
2019-03-26T04:00:00.447Z,12.43
2019-03-26T04:02:34.553Z,12.67
2019-03-26T04:05:09.047Z,12.53
2019-03-26T04:07:43.479Z,13.43
2019-03-26T04:10:18.925Z,13.70
2019-03-26T04:12:53.269Z,12.63
2019-03-26T04:15:27.890Z,11.63
2019-03-26T04:18:02.207Z,11.23
2019-03-26T04:20:36.310Z,13.23
2019-03-26T04:23:11.797Z,14.57
2019-03-26T04:25:46.351Z,10.63
2019-03-26T04:28:20.830Z,10.97
2019-03-26T04:30:55.984Z,11.20
2019-03-26T04:33:29.996Z,11.83
2019-03-26T04:36:04.402Z,12.30
2019-03-26T04:38:40.863Z,12.83
2019-03-26T04:41:15.182Z,11.77
2019-03-26T04:43:49.477Z,15.23
2019-03-26T04:46:24.116Z,14.37
2019-03-26T04:48:58.261Z,12.57
2019-03-26T04:51:32.704Z,12.97
2019-03-26T04:54:06.905Z,14.93
2019-03-26T04:56:41.749Z,14.13
2019-03-26T04:59:17.195Z,16.73
2019-03-26T05:01:51.909Z,13.27
2019-03-26T05:04:26.027Z,14.53
2019-03-26T05:07:00.672Z,13.67
2019-03-26T05:09:34.887Z,15.50
2019-03-26T05:12:09.239Z,14.40
2019-03-26T05:14:43.571Z,15.53
2019-03-26T05:17:17.886Z,13.90
2019-03-26T05:19:52.074Z,13.73
2019-03-26T05:22:26.835Z,13.07
2019-03-26T05:25:00.851Z,14.07
2019-03-26T05:27:45.307Z,14.20
2019-03-26T05:30:11.713Z,13.40
2019-03-26T05:32:46.368Z,12.73
2019-03-26T05:35:20.549Z,12.30
2019-03-26T05:37:54.846Z,12.17
2019-03-26T05:40:29.060Z,11.07
2019-03-26T05:43:04.190Z,11.23
2019-03-26T05:45:40.717Z,11.40
2019-03-26T05:48:15.293Z,11.97
2019-03-26T05:50:49.713Z,12.30
2019-03-26T05:53:24.813Z,11.97
2019-03-26T05:55:59.198Z,12.13
2019-03-26T05:58:34.972Z,12.10
2019-03-26T06:01:09.211Z,12.23
2019-03-26T06:03:43.658Z,15.77
2019-03-26T06:06:17.976Z,16.90
2019-03-26T06:08:52.771Z,14.53
2019-03-26T06:11:27.616Z,16.83
2019-03-26T06:14:02.362Z,17.23
2019-03-26T06:16:41.284Z,16.60
2019-03-26T06:19:15.854Z,18.73
2019-03-26T06:21:50.792Z,16.37
2019-03-26T06:24:25.010Z,15.00
2019-03-26T06:27:00.393Z,13.57
2019-03-26T06:29:35.248Z,16.43
2019-03-26T06:32:09.400Z,18.43
2019-03-26T06:34:44.642Z,16.30
2019-03-26T06:37:19.272Z,16.40
2019-03-26T06:39:54.068Z,18.10
2019-03-26T06:42:30.236Z,15.03
2019-03-26T06:45:04.894Z,15.63
2019-03-26T06:47:39.896Z,21.03
2019-03-26T06:50:14.943Z,17.50
2019-03-26T06:52:53.618Z,20.00
2019-03-26T06:55:28.338Z,18.43
2019-03-26T06:58:03.352Z,16.37
2019-03-26T07:00:40.640Z,17.07
2019-03-26T07:03:14.923Z,15.27
2019-03-26T07:05:49.734Z,20.13
2019-03-26T07:08:24.919Z,15.77
2019-03-26T07:11:10.836Z,14.27
2019-03-26T07:13:45.768Z,13.73
2019-03-26T07:16:21.582Z,15.70
2019-03-26T07:18:56.297Z,12.90
2019-03-26T07:21:31.715Z,12.37
2019-03-26T07:24:05.954Z,15.87
2019-03-26T07:26:40.841Z,14.93
2019-03-26T07:29:16.033Z,13.87
2019-03-26T07:31:51.082Z,15.23
2019-03-26T07:34:28.247Z,14.10
2019-03-26T07:37:04.609Z,11.60
2019-03-26T07:39:39.143Z,12.10
2019-03-26T07:42:14.199Z,14.00
2019-03-26T07:44:51.335Z,14.07
2019-03-26T07:47:50.447Z,15.03
2019-03-26T07:50:13.939Z,13.00
2019-03-26T07:52:47.512Z,11.87
2019-03-26T07:55:22.586Z,13.93
2019-03-26T07:57:58.622Z,11.40
2019-03-26T08:00:40.814Z,12.67
2019-03-26T08:03:15.567Z,10.50
2019-03-26T08:05:50.063Z,12.93
2019-03-26T08:08:25.865Z,11.40
2019-03-26T08:11:00.886Z,10.63
2019-03-26T08:13:36.000Z,12.70
2019-03-26T08:16:32.848Z,14.07
2019-03-26T08:19:08.260Z,12.90
2019-03-26T08:21:43.845Z,12.37
2019-03-26T08:24:19.604Z,12.07
2019-03-26T08:26:54.955Z,12.30
2019-03-26T08:29:29.212Z,10.70
2019-03-26T08:32:05.154Z,9.67
2019-03-26T08:34:40.439Z,10.73
2019-03-26T08:37:16.981Z,10.37
2019-03-26T08:39:52.488Z,10.93
2019-03-26T08:42:27.309Z,11.13
2019-03-26T08:45:06.145Z,11.67
2019-03-26T08:47:42.545Z,10.90
2019-03-26T08:50:18.244Z,11.40
2019-03-26T08:52:54.363Z,12.43
2019-03-26T08:55:33.592Z,11.37
2019-03-26T08:58:09.756Z,12.53
2019-03-26T09:00:48.410Z,13.33
2019-03-26T09:03:23.317Z,10.30
2019-03-26T09:05:59.104Z,10.30
2019-03-26T09:08:33.410Z,8.93
2019-03-26T09:11:09.196Z,9.83
2019-03-26T09:13:44.178Z,12.50
2019-03-26T09:16:18.547Z,8.93
2019-03-26T09:18:54.783Z,9.90
2019-03-26T09:21:32.850Z,11.07
2019-03-26T09:24:11.867Z,10.97
2019-03-26T09:26:46.716Z,12.13
2019-03-26T09:29:20.969Z,12.33
2019-03-26T09:31:56.841Z,12.97
2019-03-26T09:34:33.132Z,12.57
2019-03-26T09:37:08.892Z,10.73
2019-03-26T09:39:46.559Z,11.47
2019-03-26T09:42:22.427Z,11.77
2019-03-26T09:44:57.289Z,11.40
2019-03-26T09:47:32.355Z,12.07
2019-03-26T09:50:10.547Z,12.10
2019-03-26T09:52:50.295Z,14.37
2019-03-26T09:55:24.723Z,13.90
2019-03-26T09:58:00.197Z,15.07
2019-03-26T10:00:38.592Z,15.23
2019-03-26T10:03:15.260Z,17.13
2019-03-26T10:05:50.225Z,14.47
2019-03-26T10:08:25.556Z,12.90
2019-03-26T10:11:00.678Z,13.73
2019-03-26T10:13:36.498Z,14.10
2019-03-26T10:16:13.139Z,15.57
2019-03-26T10:18:47.688Z,11.63
2019-03-26T10:21:21.729Z,12.53
2019-03-26T10:23:56.534Z,10.97
2019-03-26T10:26:32.396Z,11.17
2019-03-26T10:29:23.924Z,13.67
2019-03-26T10:31:44.259Z,15.17
2019-03-26T10:34:19.459Z,14.73
2019-03-26T10:36:55.792Z,11.97
2019-03-26T10:39:31.491Z,9.60
2019-03-26T10:42:09.287Z,10.63
2019-03-26T10:44:44.543Z,9.03
2019-03-26T10:47:19.612Z,9.70
2019-03-26T10:49:59.171Z,9.73
2019-03-26T10:52:38.338Z,9.40
2019-03-26T10:55:16.599Z,11.07
2019-03-26T10:57:53.277Z,10.90
2019-03-26T11:00:29.030Z,11.37
2019-03-26T11:03:04.339Z,10.00
2019-03-26T11:05:38.871Z,8.37
2019-03-26T11:08:12.903Z,10.70
2019-03-26T11:10:47.484Z,9.60
2019-03-26T11:13:22.404Z,10.30
2019-03-26T11:15:58.662Z,9.43
2019-03-26T11:18:35.024Z,10.37
2019-03-26T11:21:10.494Z,9.30
2019-03-26T11:23:45.285Z,8.63
2019-03-26T11:26:22.051Z,7.87
2019-03-26T11:28:57.839Z,7.83
2019-03-26T11:31:32.193Z,9.83
2019-03-26T11:34:10.051Z,11.50
2019-03-26T11:36:47.552Z,9.67
2019-03-26T11:39:32.787Z,9.67
2019-03-26T11:41:59.526Z,12.13
2019-03-26T11:44:33.609Z,11.13
2019-03-26T11:47:09.225Z,10.37
2019-03-26T11:49:44.384Z,10.27
2019-03-26T11:52:20.258Z,10.07
2019-03-26T11:54:58.955Z,10.13
2019-03-26T11:57:33.107Z,12.63
2019-03-26T12:00:08.660Z,10.97
2019-03-26T12:02:45.234Z,10.57
2019-03-26T12:05:21.984Z,10.50
2019-03-26T12:07:57.553Z,10.47
2019-03-26T12:10:34.763Z,12.60
2019-03-26T12:13:12.782Z,16.53
2019-03-26T12:15:49.547Z,10.77
2019-03-26T12:18:25.075Z,9.37
2019-03-26T12:21:02.049Z,9.13
2019-03-26T12:23:37.244Z,11.53
2019-03-26T12:26:13.206Z,8.73
2019-03-26T12:28:48.685Z,8.50
2019-03-26T12:31:23.364Z,8.67
2019-03-26T12:33:58.646Z,7.90
2019-03-26T12:36:39.937Z,8.13
2019-03-26T12:39:11.556Z,8.67
2019-03-26T12:41:46.740Z,7.07
2019-03-26T12:44:26.691Z,8.40
2019-03-26T12:47:01.782Z,7.50
2019-03-26T12:49:40.094Z,7.33
2019-03-26T12:52:15.147Z,7.63
2019-03-26T12:54:50.176Z,7.17
2019-03-26T12:57:25.141Z,7.17
2019-03-26T13:00:00.791Z,7.40
2019-03-26T13:02:36.764Z,7.60
2019-03-26T13:05:14.536Z,7.37
2019-03-26T13:07:49.987Z,6.80
2019-03-26T13:10:26.459Z,7.03
2019-03-26T13:13:11.285Z,6.37
2019-03-26T13:15:53.312Z,6.90
2019-03-26T13:18:34.506Z,7.40
2019-03-26T13:21:13.937Z,7.90
2019-03-26T13:23:54.145Z,7.57
2019-03-26T13:26:30.320Z,7.07
2019-03-26T13:29:04.497Z,7.20
2019-03-26T13:31:40.786Z,7.37
2019-03-26T13:34:17.125Z,6.37
2019-03-26T13:36:52.364Z,6.20
2019-03-26T13:39:30.159Z,6.60
2019-03-26T13:42:09.101Z,6.13
2019-03-26T13:44:44.970Z,6.80
2019-03-26T13:47:25.459Z,6.43
2019-03-26T13:50:01.767Z,6.23
2019-03-26T13:52:36.507Z,6.13
2019-03-26T13:55:27.828Z,6.43
2019-03-26T13:58:07.253Z,6.57
2019-03-26T14:00:47.229Z,6.73
2019-03-26T14:03:26.645Z,6.10
2019-03-26T14:06:07.022Z,6.07
2019-03-26T14:08:46.095Z,5.83
2019-03-26T14:11:21.659Z,6.23
2019-03-26T14:14:00.389Z,5.70
2019-03-26T14:16:41.609Z,5.73
2019-03-26T14:19:32.088Z,6.27
2019-03-26T14:22:29.682Z,6.70
2019-03-26T14:25:09.822Z,6.57
2019-03-26T14:27:54.797Z,8.03
2019-03-26T14:30:51.936Z,6.50
2019-03-26T14:33:33.781Z,8.50
2019-03-26T14:36:15.992Z,5.77
2019-03-26T14:38:54.478Z,5.77
2019-03-26T14:41:30.036Z,6.50
2019-03-26T14:44:16.035Z,6.57
2019-03-26T14:46:57.057Z,6.13
2019-03-26T14:49:38.689Z,6.07
2019-03-26T14:52:17.239Z,6.43
2019-03-26T14:54:51.905Z,5.80
2019-03-26T14:57:26.875Z,7.03
2019-03-26T15:00:03.142Z,6.30
2019-03-26T15:02:40.638Z,6.73
2019-03-26T15:05:15.953Z,6.27
2019-03-26T15:07:51.435Z,5.73
2019-03-26T15:10:33.108Z,6.80
2019-03-26T15:13:11.861Z,7.80
2019-03-26T15:16:03.368Z,7.00
2019-03-26T15:18:40.206Z,6.20
2019-03-26T15:21:17.944Z,5.93
2019-03-26T15:24:08.000Z,6.00
2019-03-26T15:26:47.358Z,6.70
2019-03-26T15:29:28.063Z,5.60
2019-03-26T15:32:04.880Z,6.90
2019-03-26T15:34:42.885Z,8.50
2019-03-26T15:37:20.055Z,6.73
2019-03-26T15:39:55.133Z,6.40
2019-03-26T15:42:30.320Z,6.40
2019-03-26T15:45:12.598Z,7.10
2019-03-26T15:47:47.534Z,6.87
2019-03-26T15:50:45.865Z,6.27
2019-03-26T15:53:23.074Z,6.67
2019-03-26T15:55:57.999Z,7.70
2019-03-26T15:58:34.163Z,7.33
2019-03-26T16:01:09.162Z,6.87
2019-03-26T16:03:46.953Z,7.10
2019-03-26T16:06:29.224Z,7.03
2019-03-26T16:09:15.124Z,7.27
2019-03-26T16:12:09.214Z,7.77
2019-03-26T16:14:45.633Z,9.47
2019-03-26T16:17:23.443Z,7.47
2019-03-26T16:20:01.500Z,7.10
2019-03-26T16:22:47.207Z,7.03
2019-03-26T16:25:23.118Z,12.60
2019-03-26T16:28:05.151Z,9.80
2019-03-26T16:30:45.469Z,6.67
2019-03-26T16:33:25.403Z,8.03
2019-03-26T16:36:07.539Z,7.67
2019-03-26T16:38:41.854Z,7.00
2019-03-26T16:41:20.295Z,7.27
2019-03-26T16:43:55.591Z,7.57
2019-03-26T16:46:36.317Z,7.33
2019-03-26T16:49:10.033Z,8.70
2019-03-26T16:51:47.051Z,8.30
2019-03-26T16:54:53.247Z,8.23
2019-03-26T16:57:32.062Z,11.23
2019-03-26T17:00:08.092Z,11.27
2019-03-26T17:02:43.280Z,8.40
2019-03-26T17:05:24.577Z,10.77
2019-03-26T17:08:06.457Z,9.70
2019-03-26T17:10:44.701Z,9.33
2019-03-26T17:13:22.622Z,7.67
2019-03-26T17:16:06.002Z,10.13
2019-03-26T17:18:48.721Z,10.77
2019-03-26T17:21:24.293Z,12.53
2019-03-26T17:23:59.951Z,12.07
2019-03-26T17:26:35.610Z,13.37
2019-03-26T17:29:11.869Z,13.97
2019-03-26T17:32:08.203Z,14.13
2019-03-26T17:34:44.600Z,15.10
2019-03-26T17:37:22.660Z,18.43
2019-03-26T17:39:58.305Z,14.33
2019-03-26T17:42:33.314Z,12.63
2019-03-26T17:45:13.835Z,12.77
2019-03-26T17:47:49.835Z,13.53
2019-03-26T17:50:25.254Z,17.43
2019-03-26T17:53:06.024Z,15.43
2019-03-26T17:55:42.428Z,15.20
2019-03-26T17:58:18.715Z,16.90
2019-03-26T18:00:55.219Z,17.20
2019-03-26T18:03:30.436Z,18.03
2019-03-26T18:06:08.645Z,17.37
2019-03-26T18:08:45.314Z,17.10
2019-03-26T18:11:20.401Z,17.53
2019-03-26T18:13:56.030Z,19.80
2019-03-26T18:16:37.403Z,16.40
2019-03-26T18:19:12.496Z,16.77
2019-03-26T18:21:52.045Z,17.73
2019-03-26T18:24:29.025Z,16.07
2019-03-26T18:27:05.416Z,15.93
2019-03-26T18:29:45.991Z,15.03
2019-03-26T18:32:35.828Z,15.37
2019-03-26T18:35:15.393Z,15.30
2019-03-26T18:37:58.180Z,14.53
2019-03-26T18:40:36.044Z,13.97
2019-03-26T18:43:13.821Z,13.00
2019-03-26T18:45:49.952Z,12.87
2019-03-26T18:48:25.255Z,18.50
2019-03-26T18:51:00.871Z,16.30
2019-03-26T18:53:39.337Z,15.43
2019-03-26T18:56:21.859Z,18.97
2019-03-26T18:58:56.715Z,17.67
2019-03-26T19:01:32.598Z,15.97
2019-03-26T19:04:07.950Z,17.63
2019-03-26T19:06:43.751Z,14.50
2019-03-26T19:09:18.294Z,13.97
2019-03-26T19:11:54.836Z,14.03
2019-03-26T19:14:32.646Z,14.03
2019-03-26T19:17:09.824Z,15.30
2019-03-26T19:19:46.315Z,15.43
2019-03-26T19:22:24.776Z,12.80
2019-03-26T19:24:58.944Z,13.10
2019-03-26T19:27:35.555Z,17.57
2019-03-26T19:30:10.755Z,14.37
2019-03-26T19:32:46.190Z,16.43
2019-03-26T19:35:25.929Z,15.00
2019-03-26T19:38:03.419Z,15.00
2019-03-26T19:40:38.368Z,14.53
2019-03-26T19:43:13.445Z,13.10
2019-03-26T19:45:52.799Z,12.77
2019-03-26T19:48:29.368Z,12.37
2019-03-26T19:51:04.516Z,17.37
2019-03-26T19:53:40.101Z,15.20
2019-03-26T19:56:16.460Z,17.67
2019-03-26T19:58:54.025Z,16.87
2019-03-26T20:01:28.814Z,17.47
2019-03-26T20:04:06.279Z,16.03
2019-03-26T20:06:42.010Z,19.07
2019-03-26T20:09:18.896Z,18.87
2019-03-26T20:11:56.235Z,21.90
2019-03-26T20:14:32.378Z,17.47
2019-03-26T20:17:09.781Z,14.30
2019-03-26T20:19:48.656Z,14.43
2019-03-26T20:22:23.255Z,15.10
2019-03-26T20:24:57.877Z,14.73
2019-03-26T20:27:32.614Z,16.27
2019-03-26T20:30:07.587Z,15.57
2019-03-26T20:32:42.745Z,13.70
2019-03-26T20:35:20.250Z,14.27
2019-03-26T20:37:56.176Z,14.07
2019-03-26T20:40:31.381Z,13.67
2019-03-26T20:43:08.237Z,13.73
2019-03-26T20:45:48.630Z,17.53
2019-03-26T20:48:23.814Z,14.23
2019-03-26T20:51:09.778Z,14.20
2019-03-26T20:53:48.337Z,15.00
2019-03-26T20:56:24.244Z,17.40
2019-03-26T20:59:00.094Z,16.37
2019-03-26T21:01:38.637Z,18.60
2019-03-26T21:04:17.613Z,15.60
2019-03-26T21:06:56.489Z,12.83
2019-03-26T21:09:31.776Z,13.07
2019-03-26T21:12:09.915Z,14.73
2019-03-26T21:14:45.399Z,17.13
2019-03-26T21:17:21.517Z,17.03
2019-03-26T21:19:59.223Z,17.07
2019-03-26T21:22:35.806Z,15.00
2019-03-26T21:25:16.233Z,14.27
2019-03-26T21:27:52.389Z,12.37
2019-03-26T21:30:27.971Z,15.93
2019-03-26T21:33:02.626Z,15.03
2019-03-26T21:35:38.396Z,14.63
2019-03-26T21:38:13.000Z,14.40
2019-03-26T21:40:50.475Z,16.80
2019-03-26T21:43:25.911Z,13.87
2019-03-26T21:46:04.349Z,12.40
2019-03-26T21:48:44.153Z,12.90
2019-03-26T21:51:20.907Z,12.27
2019-03-26T21:53:55.560Z,15.37
2019-03-26T21:56:30.595Z,14.20
2019-03-26T21:59:04.636Z,13.67
2019-03-26T22:01:41.126Z,12.83
2019-03-26T22:04:17.094Z,15.13
2019-03-26T22:06:52.794Z,20.23
2019-03-26T22:09:28.724Z,14.67
2019-03-26T22:12:04.812Z,14.47
2019-03-26T22:14:40.995Z,12.13
2019-03-26T22:17:17.596Z,11.07
2019-03-26T22:19:53.820Z,10.97
2019-03-26T22:22:29.330Z,11.77
2019-03-26T22:25:06.626Z,16.50
2019-03-26T22:27:46.460Z,17.97
2019-03-26T22:30:21.080Z,13.50
2019-03-26T22:32:56.496Z,14.30
2019-03-26T22:35:33.330Z,15.87
2019-03-26T22:38:09.443Z,13.97
2019-03-26T22:40:51.147Z,15.10
2019-03-26T22:43:26.627Z,14.07
2019-03-26T22:46:01.546Z,18.10
2019-03-26T22:48:39.157Z,18.00
2019-03-26T22:51:14.706Z,15.40
2019-03-26T22:53:51.739Z,17.33
2019-03-26T22:56:31.087Z,15.33
2019-03-26T22:59:08.461Z,14.00
2019-03-26T23:01:43.356Z,15.63
2019-03-26T23:04:20.197Z,14.93
2019-03-26T23:06:56.435Z,14.13
2019-03-26T23:09:32.382Z,14.13
2019-03-26T23:12:07.057Z,13.40
2019-03-26T23:14:45.346Z,13.27
2019-03-26T23:17:19.501Z,15.60
2019-03-26T23:19:56.164Z,16.07
2019-03-26T23:22:31.744Z,14.63
2019-03-26T23:25:08.692Z,16.17
2019-03-26T23:27:44.929Z,17.03
2019-03-26T23:30:21.093Z,14.43
2019-03-26T23:32:55.710Z,13.87
2019-03-26T23:35:31.409Z,15.33
2019-03-26T23:38:07.207Z,14.50
2019-03-26T23:40:41.751Z,14.30
2019-03-26T23:43:17.763Z,13.13
2019-03-26T23:45:54.390Z,17.80
2019-03-26T23:48:31.120Z,11.90
2019-03-26T23:51:06.617Z,13.73
2019-03-26T23:53:40.859Z,12.20
2019-03-26T23:56:15.298Z,10.33
2019-03-26T23:58:51.066Z,10.53
