createdAt,value
2019-03-28T00:01:43.042Z,97.60
2019-03-28T00:04:11.767Z,98.00
2019-03-28T00:06:40.501Z,98.10
2019-03-28T00:09:09.342Z,98.00
2019-03-28T00:11:37.890Z,98.10
2019-03-28T00:14:06.529Z,97.90
2019-03-28T00:16:35.106Z,98.50
2019-03-28T00:19:04.813Z,98.60
2019-03-28T00:21:33.397Z,98.60
2019-03-28T00:24:03.589Z,98.60
2019-03-28T00:26:32.269Z,99.10
2019-03-28T00:29:02.953Z,99.30
2019-03-28T00:31:31.713Z,99.50
2019-03-28T00:34:04.653Z,99.60
2019-03-28T00:36:34.193Z,99.90
2019-03-28T00:39:05.355Z,99.90
2019-03-28T00:41:36.425Z,99.90
2019-03-28T00:44:05.126Z,99.90
2019-03-28T00:46:37.834Z,99.90
2019-03-28T00:49:06.390Z,99.90
2019-03-28T00:51:36.267Z,99.90
2019-03-28T00:54:09.228Z,99.90
2019-03-28T00:56:46.902Z,99.90
2019-03-28T00:59:10.659Z,99.90
2019-03-28T01:01:39.238Z,99.90
2019-03-28T01:04:07.830Z,99.90
2019-03-28T01:06:37.911Z,99.90
2019-03-28T01:09:07.476Z,99.90
2019-03-28T01:11:37.153Z,99.90
2019-03-28T01:14:06.221Z,99.90
2019-03-28T01:16:34.712Z,99.90
2019-03-28T01:19:04.616Z,99.90
2019-03-28T01:21:33.212Z,99.90
2019-03-28T01:24:01.899Z,99.90
2019-03-28T01:26:30.486Z,99.90
2019-03-28T01:29:00.294Z,99.90
2019-03-28T01:31:28.842Z,99.90
2019-03-28T01:33:59.874Z,99.90
2019-03-28T01:36:28.435Z,99.90
2019-03-28T01:38:58.471Z,99.90
2019-03-28T01:41:27.190Z,99.90
2019-03-28T01:43:57.210Z,99.90
2019-03-28T01:46:25.784Z,99.90
2019-03-28T01:48:54.408Z,99.90
2019-03-28T01:51:22.963Z,99.90
2019-03-28T01:53:55.560Z,99.90
2019-03-28T01:56:26.202Z,99.90
2019-03-28T01:58:55.195Z,99.90
2019-03-28T02:01:23.959Z,99.90
2019-03-28T02:03:53.635Z,99.90
2019-03-28T02:06:26.296Z,99.90
2019-03-28T02:08:54.992Z,99.90
2019-03-28T02:11:23.585Z,99.90
2019-03-28T02:13:52.173Z,99.90
2019-03-28T02:16:21.417Z,99.90
2019-03-28T02:18:50.229Z,99.90
2019-03-28T02:21:18.795Z,99.90
2019-03-28T02:23:51.214Z,99.90
2019-03-28T02:26:19.843Z,99.90
2019-03-28T02:28:48.401Z,99.90
2019-03-28T02:31:21.204Z,99.90
2019-03-28T02:33:49.100Z,99.90
2019-03-28T02:36:19.113Z,99.90
2019-03-28T02:38:48.354Z,99.90
2019-03-28T02:41:17.196Z,99.90
2019-03-28T02:43:45.805Z,99.90
2019-03-28T02:46:15.982Z,99.90
2019-03-28T02:48:44.546Z,99.90
2019-03-28T02:51:13.103Z,99.90
2019-03-28T02:53:41.706Z,99.90
2019-03-28T02:56:11.466Z,99.90
2019-03-28T02:58:41.571Z,99.90
2019-03-28T03:01:11.690Z,99.90
2019-03-28T03:03:41.206Z,99.90
2019-03-28T03:06:12.184Z,99.90
2019-03-28T03:08:42.819Z,99.90
2019-03-28T03:11:11.378Z,99.90
2019-03-28T03:13:39.938Z,99.90
2019-03-28T03:16:10.066Z,99.90
2019-03-28T03:18:38.701Z,99.90
2019-03-28T03:21:07.344Z,99.90
2019-03-28T03:23:38.150Z,99.90
2019-03-28T03:26:06.701Z,99.90
2019-03-28T03:28:35.256Z,99.90
2019-03-28T03:31:06.782Z,99.90
2019-03-28T03:33:37.740Z,99.90
2019-03-28T03:36:07.384Z,99.90
2019-03-28T03:38:37.159Z,99.90
2019-03-28T03:41:07.026Z,99.90
2019-03-28T03:43:35.599Z,99.90
2019-03-28T03:46:04.185Z,99.90
2019-03-28T03:48:34.284Z,99.90
2019-03-28T03:51:02.843Z,99.90
2019-03-28T03:53:31.436Z,99.90
2019-03-28T03:56:03.003Z,99.90
2019-03-28T03:58:31.787Z,99.90
2019-03-28T04:01:00.305Z,99.90
2019-03-28T04:03:30.402Z,99.90
2019-03-28T04:05:58.957Z,99.90
2019-03-28T04:08:28.758Z,99.90
2019-03-28T04:10:58.461Z,99.90
2019-03-28T04:13:27.021Z,99.90
2019-03-28T04:15:55.603Z,99.90
2019-03-28T04:18:24.167Z,99.90
2019-03-28T04:20:52.765Z,99.90
2019-03-28T04:23:24.657Z,99.90
2019-03-28T04:25:53.247Z,99.90
2019-03-28T04:28:31.859Z,99.90
2019-03-28T04:30:52.049Z,99.90
2019-03-28T04:33:20.668Z,99.90
2019-03-28T04:35:49.237Z,99.90
2019-03-28T04:38:17.891Z,99.90
2019-03-28T04:40:46.443Z,99.90
2019-03-28T04:43:15.186Z,99.90
2019-03-28T04:45:43.788Z,99.90
2019-03-28T04:48:12.322Z,99.90
2019-03-28T04:50:40.874Z,99.90
2019-03-28T04:53:11.575Z,99.90
2019-03-28T04:55:42.927Z,99.90
2019-03-28T04:58:11.492Z,99.90
2019-03-28T05:00:40.078Z,99.90
2019-03-28T05:03:11.265Z,99.90
2019-03-28T05:05:39.816Z,99.90
2019-03-28T05:08:09.952Z,99.90
2019-03-28T05:10:38.426Z,99.90
2019-03-28T05:13:08.653Z,99.90
2019-03-28T05:15:40.334Z,99.90
2019-03-28T05:18:08.910Z,99.90
2019-03-28T05:20:37.515Z,99.90
2019-03-28T05:23:06.206Z,99.90
2019-03-28T05:25:34.801Z,99.90
2019-03-28T05:28:03.328Z,99.90
2019-03-28T05:30:32.014Z,99.90
2019-03-28T05:33:00.774Z,99.90
2019-03-28T05:35:30.956Z,99.90
2019-03-28T05:37:59.496Z,99.90
2019-03-28T05:40:28.054Z,99.90
2019-03-28T05:42:59.350Z,99.90
2019-03-28T05:45:27.935Z,99.90
2019-03-28T05:48:00.180Z,99.90
2019-03-28T05:50:27.969Z,99.90
2019-03-28T05:52:56.567Z,99.90
2019-03-28T05:55:25.124Z,99.90
2019-03-28T05:57:55.222Z,99.90
2019-03-28T06:00:23.752Z,99.90
2019-03-28T06:02:52.311Z,99.90
2019-03-28T06:05:20.878Z,99.90
2019-03-28T06:07:51.165Z,99.90
2019-03-28T06:10:19.710Z,99.90
2019-03-28T06:12:48.285Z,99.90
2019-03-28T06:15:19.496Z,99.90
2019-03-28T06:17:48.120Z,99.90
2019-03-28T06:20:16.823Z,99.90
2019-03-28T06:22:46.957Z,99.90
2019-03-28T06:25:15.519Z,99.90
2019-03-28T06:27:44.196Z,99.90
2019-03-28T06:30:13.729Z,99.90
2019-03-28T06:32:46.377Z,99.90
2019-03-28T06:35:16.526Z,99.90
2019-03-28T06:37:47.794Z,99.90
2019-03-28T06:40:17.883Z,99.90
2019-03-28T06:42:46.473Z,99.90
2019-03-28T06:45:15.147Z,99.90
2019-03-28T06:47:43.717Z,99.90
2019-03-28T06:50:15.108Z,99.90
2019-03-28T06:52:43.669Z,99.90
2019-03-28T06:55:15.898Z,99.90
2019-03-28T06:57:46.527Z,99.90
2019-03-28T07:00:15.837Z,99.90
2019-03-28T07:02:49.031Z,99.90
2019-03-28T07:05:17.602Z,99.90
2019-03-28T07:07:46.215Z,99.90
2019-03-28T07:10:15.207Z,99.90
2019-03-28T07:12:44.305Z,99.90
2019-03-28T07:15:13.197Z,99.90
2019-03-28T07:17:41.779Z,99.90
2019-03-28T07:20:11.076Z,99.90
2019-03-28T07:22:45.776Z,99.90
2019-03-28T07:25:17.528Z,99.90
2019-03-28T07:27:46.087Z,99.90
2019-03-28T07:30:17.145Z,99.90
2019-03-28T07:32:45.794Z,99.90
2019-03-28T07:35:14.627Z,99.90
2019-03-28T07:37:43.344Z,99.90
2019-03-28T07:40:12.964Z,99.90
2019-03-28T07:42:41.752Z,99.90
2019-03-28T07:45:11.674Z,99.90
2019-03-28T07:47:41.255Z,99.90
2019-03-28T07:50:11.617Z,99.90
2019-03-28T07:52:42.703Z,99.90
2019-03-28T07:55:11.512Z,99.90
2019-03-28T07:57:40.072Z,99.90
2019-03-28T08:00:13.018Z,99.90
2019-03-28T08:02:41.798Z,99.90
2019-03-28T08:05:10.963Z,99.90
2019-03-28T08:07:45.449Z,99.90
2019-03-28T08:10:13.775Z,99.90
2019-03-28T08:12:43.850Z,99.90
2019-03-28T08:15:12.805Z,99.90
2019-03-28T08:17:41.430Z,99.90
2019-03-28T08:20:11.696Z,99.90
2019-03-28T08:22:42.694Z,99.90
2019-03-28T08:25:12.253Z,99.90
2019-03-28T08:27:42.946Z,99.90
2019-03-28T08:30:18.675Z,99.90
2019-03-28T08:32:43.079Z,99.90
2019-03-28T08:35:11.808Z,99.90
2019-03-28T08:37:43.944Z,99.90
2019-03-28T08:40:16.930Z,99.90
2019-03-28T08:42:45.635Z,99.90
2019-03-28T08:45:17.192Z,99.90
2019-03-28T08:47:45.785Z,99.90
2019-03-28T08:50:16.984Z,99.90
2019-03-28T08:52:46.609Z,99.90
2019-03-28T08:55:15.147Z,99.90
2019-03-28T08:57:43.714Z,99.90
2019-03-28T09:00:16.678Z,99.90
2019-03-28T09:02:47.086Z,99.90
2019-03-28T09:05:18.259Z,99.90
2019-03-28T09:07:46.827Z,99.90
2019-03-28T09:10:15.484Z,99.90
2019-03-28T09:12:45.191Z,99.90
2019-03-28T09:15:14.300Z,99.90
2019-03-28T09:17:43.877Z,99.90
2019-03-28T09:20:16.597Z,99.90
2019-03-28T09:22:51.047Z,99.90
2019-03-28T09:25:19.675Z,99.90
2019-03-28T09:27:51.483Z,99.00
2019-03-28T09:30:48.269Z,98.30
2019-03-28T09:33:07.671Z,98.60
2019-03-28T09:35:41.245Z,98.50
2019-03-28T09:38:09.769Z,97.80
2019-03-28T09:40:38.403Z,98.10
2019-03-28T09:43:08.664Z,97.10
2019-03-28T09:45:39.367Z,97.30
2019-03-28T09:48:11.450Z,97.20
2019-03-28T09:50:38.747Z,97.90
2019-03-28T09:53:09.614Z,97.10
2019-03-28T09:55:38.104Z,97.00
2019-03-28T09:58:08.075Z,95.40
2019-03-28T10:00:36.693Z,95.60
2019-03-28T10:03:05.329Z,95.80
2019-03-28T10:05:34.110Z,93.50
2019-03-28T10:08:04.037Z,93.70
2019-03-28T10:10:33.931Z,93.50
2019-03-28T10:13:03.699Z,92.60
2019-03-28T10:15:36.941Z,93.70
2019-03-28T10:18:05.357Z,92.80
2019-03-28T10:20:35.295Z,90.30
2019-03-28T10:23:05.122Z,88.00
2019-03-28T10:25:34.087Z,90.70
2019-03-28T10:28:02.761Z,91.00
2019-03-28T10:30:41.704Z,90.80
2019-03-28T10:33:13.118Z,90.30
2019-03-28T10:36:01.009Z,88.00
2019-03-28T10:38:29.526Z,85.50
2019-03-28T10:40:58.101Z,84.60
2019-03-28T10:43:31.151Z,84.40
2019-03-28T10:46:00.864Z,84.80
2019-03-28T10:48:30.961Z,84.80
2019-03-28T10:50:59.563Z,84.40
2019-03-28T10:53:33.325Z,82.40
2019-03-28T10:56:20.561Z,81.70
2019-03-28T10:58:37.806Z,84.00
2019-03-28T11:01:06.987Z,80.30
2019-03-28T11:03:39.782Z,82.90
2019-03-28T11:06:08.353Z,83.30
2019-03-28T11:08:40.004Z,75.80
2019-03-28T11:11:13.938Z,74.90
2019-03-28T11:13:42.628Z,75.30
2019-03-28T11:16:11.293Z,74.30
2019-03-28T11:18:39.905Z,71.20
2019-03-28T11:21:12.244Z,67.70
2019-03-28T11:23:41.984Z,66.90
2019-03-28T11:26:10.668Z,66.50
2019-03-28T11:28:39.229Z,67.10
2019-03-28T11:31:09.361Z,69.20
2019-03-28T11:33:40.328Z,72.00
2019-03-28T11:36:08.854Z,74.70
2019-03-28T11:38:38.439Z,72.30
2019-03-28T11:41:08.814Z,72.00
2019-03-28T11:43:40.556Z,73.50
2019-03-28T11:46:09.154Z,74.40
2019-03-28T11:48:37.728Z,74.30
2019-03-28T11:51:07.508Z,74.20
2019-03-28T11:53:37.381Z,74.00
2019-03-28T11:56:05.991Z,75.40
2019-03-28T11:58:35.859Z,76.80
2019-03-28T12:01:10.162Z,77.90
2019-03-28T12:03:38.750Z,78.20
2019-03-28T12:06:07.326Z,80.20
2019-03-28T12:08:35.887Z,81.70
2019-03-28T12:11:04.590Z,82.10
2019-03-28T12:13:44.634Z,82.80
2019-03-28T12:16:07.841Z,82.80
2019-03-28T12:18:36.442Z,84.70
2019-03-28T12:21:07.819Z,85.20
2019-03-28T12:23:36.510Z,85.80
2019-03-28T12:26:08.084Z,87.20
2019-03-28T12:28:36.666Z,85.80
2019-03-28T12:31:06.316Z,86.30
2019-03-28T12:33:36.464Z,86.40
2019-03-28T12:36:06.728Z,86.40
2019-03-28T12:38:35.433Z,85.20
2019-03-28T12:41:04.131Z,85.60
2019-03-28T12:43:33.726Z,85.20
2019-03-28T12:46:02.497Z,86.80
2019-03-28T12:48:31.362Z,86.00
2019-03-28T12:51:01.455Z,87.30
2019-03-28T12:53:34.195Z,86.40
2019-03-28T12:56:04.127Z,84.90
2019-03-28T12:58:32.686Z,86.10
2019-03-28T13:01:01.272Z,86.30
2019-03-28T13:03:44.234Z,85.50
2019-03-28T13:06:00.143Z,86.20
2019-03-28T13:08:34.275Z,84.40
2019-03-28T13:11:04.483Z,86.70
2019-03-28T13:13:40.012Z,86.20
2019-03-28T13:16:08.728Z,85.20
2019-03-28T13:18:37.298Z,82.30
2019-03-28T13:21:13.399Z,84.60
2019-03-28T13:23:37.345Z,82.10
2019-03-28T13:26:05.851Z,84.20
2019-03-28T13:28:37.870Z,82.40
2019-03-28T13:31:06.515Z,81.90
2019-03-28T13:33:38.306Z,84.00
2019-03-28T13:36:06.872Z,81.50
2019-03-28T13:38:35.336Z,82.00
2019-03-28T13:41:03.860Z,83.50
2019-03-28T13:43:35.306Z,80.60
2019-03-28T13:46:03.823Z,79.70
2019-03-28T13:48:33.214Z,78.80
2019-03-28T13:51:01.870Z,79.70
2019-03-28T13:53:39.321Z,79.20
2019-03-28T13:56:05.573Z,80.50
2019-03-28T13:58:34.076Z,80.40
2019-03-28T14:01:03.664Z,80.70
2019-03-28T14:03:32.295Z,80.20
2019-03-28T14:06:00.850Z,78.90
2019-03-28T14:08:29.391Z,78.20
2019-03-28T14:10:58.011Z,78.90
2019-03-28T14:13:26.485Z,78.80
2019-03-28T14:15:54.951Z,78.30
2019-03-28T14:18:25.065Z,78.00
2019-03-28T14:20:53.524Z,77.30
2019-03-28T14:23:21.990Z,77.60
2019-03-28T14:25:52.169Z,79.40
2019-03-28T14:28:20.639Z,79.90
2019-03-28T14:30:50.453Z,79.60
2019-03-28T14:33:18.940Z,78.90
2019-03-28T14:35:47.403Z,78.00
2019-03-28T14:38:16.935Z,77.10
2019-03-28T14:40:54.599Z,76.90
2019-03-28T14:43:24.183Z,76.50
2019-03-28T14:45:52.683Z,76.20
2019-03-28T14:48:22.693Z,75.80
2019-03-28T14:50:51.145Z,75.50
2019-03-28T14:53:22.228Z,73.50
2019-03-28T14:55:50.376Z,75.00
2019-03-28T14:58:21.978Z,76.30
2019-03-28T15:00:51.788Z,75.80
2019-03-28T15:03:26.278Z,73.60
2019-03-28T15:05:50.798Z,74.70
2019-03-28T15:08:20.817Z,75.60
2019-03-28T15:10:50.466Z,75.70
2019-03-28T15:13:20.369Z,73.70
2019-03-28T15:15:48.843Z,76.00
2019-03-28T15:18:19.034Z,75.10
2019-03-28T15:20:51.647Z,73.90
2019-03-28T15:23:20.383Z,73.90
2019-03-28T15:25:50.365Z,73.90
2019-03-28T15:28:18.816Z,73.80
2019-03-28T15:30:47.340Z,73.80
2019-03-28T15:33:15.838Z,73.90
2019-03-28T15:35:45.935Z,73.90
2019-03-28T15:38:14.410Z,73.80
2019-03-28T15:40:45.976Z,73.80
2019-03-28T15:43:14.582Z,73.70
2019-03-28T15:45:44.576Z,73.70
2019-03-28T15:48:13.072Z,73.70
2019-03-28T15:50:43.592Z,74.90
2019-03-28T15:53:12.068Z,75.00
2019-03-28T15:55:40.552Z,73.60
2019-03-28T15:58:22.056Z,74.00
2019-03-28T16:00:41.717Z,76.40
2019-03-28T16:03:16.378Z,76.30
2019-03-28T16:05:57.647Z,74.90
2019-03-28T16:08:15.155Z,75.50
2019-03-28T16:10:45.401Z,73.50
2019-03-28T16:13:14.200Z,73.50
2019-03-28T16:15:42.768Z,74.50
2019-03-28T16:18:11.342Z,73.30
2019-03-28T16:20:39.834Z,74.60
2019-03-28T16:23:09.973Z,73.20
2019-03-28T16:25:38.446Z,76.20
2019-03-28T16:28:07.046Z,73.40
2019-03-28T16:30:39.279Z,73.20
2019-03-28T16:33:08.424Z,73.30
2019-03-28T16:35:39.828Z,73.20
2019-03-28T16:38:08.307Z,74.50
2019-03-28T16:40:37.240Z,74.40
2019-03-28T16:43:08.613Z,76.40
2019-03-28T16:45:39.993Z,77.40
2019-03-28T16:48:10.182Z,76.40
2019-03-28T16:50:38.899Z,75.90
2019-03-28T16:53:09.771Z,77.40
2019-03-28T16:55:38.753Z,75.60
2019-03-28T16:58:09.842Z,74.10
2019-03-28T17:00:38.866Z,76.60
2019-03-28T17:03:10.223Z,77.30
2019-03-28T17:05:42.447Z,75.80
2019-03-28T17:08:11.168Z,76.70
2019-03-28T17:10:52.184Z,77.00
2019-03-28T17:13:17.991Z,77.90
2019-03-28T17:15:46.665Z,77.60
2019-03-28T17:18:19.267Z,79.50
2019-03-28T17:20:49.301Z,79.30
2019-03-28T17:23:22.033Z,78.10
2019-03-28T17:25:51.346Z,78.70
2019-03-28T17:28:19.880Z,78.60
2019-03-28T17:30:51.527Z,78.50
2019-03-28T17:33:20.014Z,78.20
2019-03-28T17:35:48.608Z,78.10
2019-03-28T17:38:19.339Z,79.00
2019-03-28T17:40:47.821Z,78.80
2019-03-28T17:43:17.378Z,79.40
2019-03-28T17:45:45.917Z,79.70
2019-03-28T17:48:14.483Z,80.50
2019-03-28T17:50:43.723Z,80.90
2019-03-28T17:53:12.597Z,80.40
2019-03-28T17:55:42.987Z,80.90
2019-03-28T17:58:11.523Z,81.50
2019-03-28T18:00:40.856Z,81.10
2019-03-28T18:03:09.968Z,81.70
2019-03-28T18:05:40.643Z,82.90
2019-03-28T18:08:10.331Z,83.50
2019-03-28T18:10:38.834Z,84.90
2019-03-28T18:13:08.359Z,86.70
2019-03-28T18:15:36.837Z,87.90
2019-03-28T18:18:05.393Z,88.90
2019-03-28T18:20:36.917Z,89.90
2019-03-28T18:23:05.457Z,90.30
2019-03-28T18:25:34.004Z,90.50
2019-03-28T18:28:04.197Z,90.80
2019-03-28T18:30:37.451Z,90.90
2019-03-28T18:33:06.263Z,91.40
2019-03-28T18:35:34.945Z,92.10
2019-03-28T18:38:03.541Z,92.60
2019-03-28T18:40:32.169Z,93.00
2019-03-28T18:43:01.750Z,93.00
2019-03-28T18:45:31.921Z,92.90
2019-03-28T18:48:00.518Z,92.90
2019-03-28T18:50:29.006Z,92.90
2019-03-28T18:52:59.021Z,92.90
2019-03-28T18:55:30.003Z,92.90
2019-03-28T18:58:00.688Z,92.90
2019-03-28T19:00:29.194Z,93.30
2019-03-28T19:02:57.848Z,93.40
2019-03-28T19:05:26.405Z,94.20
2019-03-28T19:07:54.864Z,94.40
2019-03-28T19:10:25.029Z,95.40
2019-03-28T19:12:56.180Z,95.80
2019-03-28T19:15:25.671Z,96.10
2019-03-28T19:17:54.214Z,96.80
2019-03-28T19:20:22.724Z,97.00
2019-03-28T19:22:54.046Z,97.80
2019-03-28T19:25:22.718Z,98.60
2019-03-28T19:27:51.348Z,98.50
2019-03-28T19:30:25.428Z,98.90
2019-03-28T19:32:55.309Z,99.10
2019-03-28T19:35:33.152Z,99.60
2019-03-28T19:38:00.192Z,99.90
2019-03-28T19:40:28.783Z,99.90
2019-03-28T19:43:01.814Z,99.90
2019-03-28T19:45:36.134Z,99.90
2019-03-28T19:48:06.965Z,99.90
2019-03-28T19:50:35.494Z,99.90
2019-03-28T19:53:04.281Z,99.90
2019-03-28T19:55:32.784Z,99.90
2019-03-28T19:58:01.241Z,99.90
2019-03-28T20:00:29.775Z,99.90
2019-03-28T20:03:00.386Z,99.90
2019-03-28T20:05:28.514Z,99.90
2019-03-28T20:07:59.828Z,99.90
2019-03-28T20:10:28.396Z,99.90
2019-03-28T20:12:57.608Z,99.90
2019-03-28T20:15:27.330Z,99.90
2019-03-28T20:17:55.816Z,99.90
2019-03-28T20:20:25.274Z,99.90
2019-03-28T20:22:53.829Z,99.90
2019-03-28T20:25:22.553Z,99.90
2019-03-28T20:27:51.027Z,99.90
2019-03-28T20:30:19.881Z,99.90
2019-03-28T20:32:48.400Z,99.90
2019-03-28T20:35:17.110Z,99.90
2019-03-28T20:37:45.582Z,99.90
2019-03-28T20:40:14.776Z,99.90
2019-03-28T20:42:45.665Z,99.90
2019-03-28T20:45:16.284Z,99.90
2019-03-28T20:47:44.893Z,99.90
2019-03-28T20:50:17.023Z,99.90
2019-03-28T20:52:45.621Z,99.90
2019-03-28T20:55:16.833Z,99.90
2019-03-28T20:57:45.299Z,99.90
2019-03-28T21:00:14.404Z,99.90
2019-03-28T21:02:42.977Z,99.90
2019-03-28T21:05:14.469Z,99.90
2019-03-28T21:07:45.503Z,99.90
2019-03-28T21:10:26.185Z,99.90
2019-03-28T21:12:56.203Z,99.90
2019-03-28T21:15:24.655Z,99.90
2019-03-28T21:17:53.151Z,99.90
2019-03-28T21:20:22.650Z,99.90
2019-03-28T21:22:54.695Z,99.90
2019-03-28T21:25:23.994Z,99.90
2019-03-28T21:27:53.625Z,99.90
2019-03-28T21:30:27.110Z,99.90
2019-03-28T21:32:57.611Z,99.90
2019-03-28T21:35:28.365Z,99.90
2019-03-28T21:37:56.831Z,99.90
2019-03-28T21:40:27.747Z,99.90
2019-03-28T21:42:56.343Z,99.90
2019-03-28T21:45:24.868Z,99.90
2019-03-28T21:47:53.353Z,99.90
2019-03-28T21:50:21.902Z,99.90
2019-03-28T21:52:51.674Z,99.90
2019-03-28T21:55:20.417Z,99.90
2019-03-28T21:57:48.878Z,99.90
2019-03-28T22:00:18.812Z,99.90
2019-03-28T22:02:47.630Z,99.90
2019-03-28T22:05:16.790Z,99.90
2019-03-28T22:07:47.245Z,99.90
2019-03-28T22:10:17.967Z,99.90
2019-03-28T22:12:46.453Z,99.90
2019-03-28T22:15:18.107Z,99.90
2019-03-28T22:17:46.575Z,99.90
2019-03-28T22:20:17.909Z,99.90
2019-03-28T22:22:50.202Z,99.90
2019-03-28T22:25:18.792Z,99.90
2019-03-28T22:27:47.683Z,99.90
2019-03-28T22:30:17.316Z,99.90
2019-03-28T22:32:46.767Z,99.90
2019-03-28T22:35:18.446Z,99.90
2019-03-28T22:37:46.903Z,99.90
2019-03-28T22:40:15.512Z,99.90
2019-03-28T22:42:45.765Z,99.90
2019-03-28T22:45:15.763Z,99.90
2019-03-28T22:47:44.297Z,99.90
2019-03-28T22:50:15.560Z,99.90
2019-03-28T22:52:45.290Z,99.90
2019-03-28T22:55:14.192Z,99.90
2019-03-28T22:57:45.421Z,99.90
2019-03-28T23:00:15.286Z,99.90
2019-03-28T23:02:43.860Z,99.90
2019-03-28T23:05:12.817Z,99.90
2019-03-28T23:07:41.342Z,99.90
2019-03-28T23:10:11.563Z,99.90
2019-03-28T23:12:40.196Z,99.90
2019-03-28T23:15:10.984Z,99.90
2019-03-28T23:17:41.022Z,99.90
2019-03-28T23:20:10.731Z,99.90
2019-03-28T23:22:41.240Z,99.90
2019-03-28T23:25:10.805Z,99.90
2019-03-28T23:27:39.718Z,99.90
2019-03-28T23:30:09.830Z,99.90
2019-03-28T23:32:39.590Z,99.90
2019-03-28T23:35:08.622Z,99.90
2019-03-28T23:37:38.303Z,99.90
2019-03-28T23:40:12.368Z,99.90
2019-03-28T23:42:42.079Z,99.90
2019-03-28T23:45:12.540Z,99.90
2019-03-28T23:47:42.660Z,99.90
2019-03-28T23:50:11.385Z,99.90
2019-03-28T23:52:41.179Z,99.90
2019-03-28T23:55:11.351Z,99.90
2019-03-28T23:57:39.841Z,99.90
