createdAt,value
2022-11-27T00:01:28.792Z,7.43
2022-11-27T00:03:56.977Z,6.87
2022-11-27T00:06:27.373Z,6.80
2022-11-27T00:08:59.619Z,7.57
2022-11-27T00:11:29.305Z,7.63
2022-11-27T00:14:00.618Z,7.47
2022-11-27T00:16:28.943Z,7.17
2022-11-27T00:18:56.801Z,6.93
2022-11-27T00:21:27.428Z,7.43
2022-11-27T00:23:56.956Z,7.07
2022-11-27T00:26:25.325Z,6.90
2022-11-27T00:28:54.526Z,7.30
2022-11-27T00:31:29.443Z,7.67
2022-11-27T00:34:00.344Z,7.77
2022-11-27T00:36:29.812Z,7.03
2022-11-27T00:38:57.374Z,7.27
2022-11-27T00:41:27.595Z,6.43
2022-11-27T00:43:55.799Z,6.77
2022-11-27T00:46:29.789Z,6.83
2022-11-27T00:48:58.518Z,7.30
2022-11-27T00:51:26.710Z,8.10
2022-11-27T00:53:55.015Z,7.80
2022-11-27T00:56:28.019Z,6.63
2022-11-27T00:58:55.716Z,6.80
2022-11-27T01:01:46.380Z,7.30
2022-11-27T01:04:15.775Z,6.87
2022-11-27T01:06:44.447Z,8.30
2022-11-27T01:09:15.576Z,7.90
2022-11-27T01:11:43.467Z,7.17
2022-11-27T01:14:14.981Z,7.83
2022-11-27T01:16:43.403Z,6.97
2022-11-27T01:19:13.264Z,7.83
2022-11-27T01:21:41.439Z,6.90
2022-11-27T01:24:12.172Z,6.90
2022-11-27T01:26:40.102Z,6.90
2022-11-27T01:29:07.799Z,7.57
2022-11-27T01:31:35.619Z,7.30
2022-11-27T01:34:06.296Z,7.20
2022-11-27T01:36:35.128Z,7.53
2022-11-27T01:39:03.072Z,7.30
2022-11-27T01:41:33.688Z,7.70
2022-11-27T01:44:02.388Z,7.57
2022-11-27T01:46:48.899Z,7.17
2022-11-27T01:49:25.866Z,6.47
2022-11-27T01:52:17.300Z,7.30
2022-11-27T01:55:01.356Z,7.53
2022-11-27T01:57:38.797Z,6.83
2022-11-27T02:00:10.433Z,6.70
2022-11-27T02:02:42.861Z,7.20
2022-11-27T02:05:14.599Z,8.53
2022-11-27T02:07:42.264Z,7.17
2022-11-27T02:10:10.595Z,7.43
2022-11-27T02:12:50.876Z,7.37
2022-11-27T02:15:30.265Z,7.17
2022-11-27T02:18:13.139Z,6.77
2022-11-27T02:21:03.616Z,7.67
2022-11-27T02:23:49.206Z,7.07
2022-11-27T02:26:34.927Z,7.40
2022-11-27T02:29:09.294Z,7.37
2022-11-27T02:31:36.774Z,7.77
2022-11-27T02:34:31.935Z,7.23
2022-11-27T02:37:30.459Z,7.20
2022-11-27T02:40:26.260Z,7.13
2022-11-27T02:43:02.602Z,6.93
2022-11-27T02:45:40.022Z,6.37
2022-11-27T02:48:09.545Z,7.00
2022-11-27T02:50:39.980Z,7.00
2022-11-27T02:53:14.007Z,7.90
2022-11-27T02:55:43.752Z,6.70
2022-11-27T02:58:15.964Z,7.97
2022-11-27T03:00:46.760Z,6.57
2022-11-27T03:03:18.706Z,6.80
2022-11-27T03:05:49.708Z,6.70
2022-11-27T03:08:31.098Z,6.23
2022-11-27T03:11:02.826Z,7.23
2022-11-27T03:13:32.946Z,7.03
2022-11-27T03:16:08.278Z,6.00
2022-11-27T03:18:43.055Z,6.93
2022-11-27T03:21:37.528Z,6.10
2022-11-27T03:24:07.028Z,6.40
2022-11-27T03:26:34.872Z,6.00
2022-11-27T03:29:05.132Z,6.90
2022-11-27T03:31:33.116Z,6.27
2022-11-27T03:34:01.933Z,5.63
2022-11-27T03:36:29.352Z,5.73
2022-11-27T03:38:56.923Z,5.80
2022-11-27T03:41:34.711Z,5.73
2022-11-27T03:44:41.283Z,5.67
2022-11-27T03:47:26.407Z,5.33
2022-11-27T03:50:08.721Z,5.63
2022-11-27T03:53:01.723Z,5.53
2022-11-27T03:55:38.605Z,5.17
2022-11-27T03:58:23.472Z,5.33
2022-11-27T04:00:52.967Z,5.67
2022-11-27T04:03:27.078Z,5.80
2022-11-27T04:05:54.897Z,5.97
2022-11-27T04:08:22.766Z,5.63
2022-11-27T04:10:50.351Z,5.67
2022-11-27T04:13:17.926Z,5.60
2022-11-27T04:15:45.548Z,5.90
2022-11-27T04:18:13.088Z,5.07
2022-11-27T04:20:40.631Z,5.50
2022-11-27T04:23:08.126Z,5.60
2022-11-27T04:25:35.621Z,5.20
2022-11-27T04:28:03.151Z,5.23
2022-11-27T04:30:30.580Z,5.33
2022-11-27T04:32:58.086Z,5.63
2022-11-27T04:35:25.691Z,5.37
2022-11-27T04:37:53.161Z,5.57
2022-11-27T04:40:20.734Z,5.60
2022-11-27T04:42:48.379Z,5.33
2022-11-27T04:45:15.930Z,5.47
2022-11-27T04:47:43.555Z,5.17
2022-11-27T04:50:11.250Z,5.33
2022-11-27T04:52:38.820Z,4.67
2022-11-27T04:55:06.868Z,4.47
2022-11-27T04:57:34.415Z,4.70
2022-11-27T05:00:02.111Z,4.87
2022-11-27T05:02:30.965Z,4.67
2022-11-27T05:04:58.527Z,5.07
2022-11-27T05:07:26.089Z,5.80
2022-11-27T05:09:53.712Z,5.37
2022-11-27T05:12:21.195Z,4.80
2022-11-27T05:14:48.798Z,5.03
2022-11-27T05:17:16.515Z,5.77
2022-11-27T05:19:44.135Z,5.47
2022-11-27T05:22:11.558Z,5.17
2022-11-27T05:24:39.257Z,5.40
2022-11-27T05:27:07.018Z,5.40
2022-11-27T05:29:34.498Z,5.80
2022-11-27T05:32:02.069Z,5.20
2022-11-27T05:34:29.542Z,5.80
2022-11-27T05:36:57.093Z,5.47
2022-11-27T05:39:24.824Z,5.60
2022-11-27T05:41:52.387Z,5.10
2022-11-27T05:44:19.862Z,5.30
2022-11-27T05:46:47.415Z,5.50
2022-11-27T05:49:16.301Z,5.90
2022-11-27T05:51:50.699Z,5.70
2022-11-27T05:54:19.665Z,5.20
2022-11-27T05:56:47.200Z,6.10
2022-11-27T05:59:15.205Z,6.47
2022-11-27T06:01:43.267Z,6.20
2022-11-27T06:04:10.912Z,6.10
2022-11-27T06:06:38.363Z,6.03
2022-11-27T06:09:09.413Z,6.20
2022-11-27T06:11:40.144Z,5.90
2022-11-27T06:14:09.082Z,5.93
2022-11-27T06:16:37.267Z,6.50
2022-11-27T06:19:04.946Z,6.97
2022-11-27T06:21:32.448Z,6.17
2022-11-27T06:23:59.997Z,6.67
2022-11-27T06:26:30.412Z,6.60
2022-11-27T06:28:59.847Z,6.80
2022-11-27T06:31:30.815Z,6.10
2022-11-27T06:33:59.051Z,6.03
2022-11-27T06:36:35.268Z,6.20
2022-11-27T06:39:04.613Z,6.63
2022-11-27T06:41:32.604Z,6.60
2022-11-27T06:44:01.357Z,6.70
2022-11-27T06:46:30.306Z,6.30
2022-11-27T06:48:58.926Z,6.70
2022-11-27T06:51:29.647Z,6.70
2022-11-27T06:53:59.692Z,6.90
2022-11-27T06:56:29.763Z,7.07
2022-11-27T06:58:59.893Z,6.73
2022-11-27T07:01:29.147Z,7.00
2022-11-27T07:03:57.331Z,7.37
2022-11-27T07:06:26.761Z,7.70
2022-11-27T07:08:55.503Z,7.23
2022-11-27T07:11:26.034Z,7.07
2022-11-27T07:13:55.966Z,6.97
2022-11-27T07:16:23.595Z,6.90
2022-11-27T07:18:53.398Z,6.93
2022-11-27T07:21:21.756Z,6.83
2022-11-27T07:23:49.366Z,6.47
2022-11-27T07:26:22.282Z,6.47
2022-11-27T07:28:50.464Z,6.10
2022-11-27T07:31:20.539Z,6.40
2022-11-27T07:33:48.526Z,5.60
2022-11-27T07:36:19.543Z,6.27
2022-11-27T07:38:47.559Z,5.97
2022-11-27T07:41:15.928Z,6.30
2022-11-27T07:43:45.366Z,6.03
2022-11-27T07:46:19.578Z,5.90
2022-11-27T07:48:47.402Z,6.57
2022-11-27T07:51:18.730Z,6.20
2022-11-27T07:53:46.455Z,5.70
2022-11-27T07:56:15.802Z,6.10
2022-11-27T07:58:43.759Z,5.80
2022-11-27T08:01:14.446Z,6.20
2022-11-27T08:03:45.120Z,6.60
2022-11-27T08:06:38.990Z,6.57
2022-11-27T08:09:06.603Z,5.77
2022-11-27T08:11:35.350Z,5.80
2022-11-27T08:14:06.532Z,6.03
2022-11-27T08:16:35.523Z,6.53
2022-11-27T08:19:03.195Z,6.50
2022-11-27T08:21:30.842Z,6.20
2022-11-27T08:23:58.687Z,6.83
2022-11-27T08:26:27.895Z,6.33
2022-11-27T08:28:56.571Z,6.03
2022-11-27T08:31:24.595Z,6.00
2022-11-27T08:33:52.313Z,6.57
2022-11-27T08:36:19.779Z,6.10
2022-11-27T08:38:50.282Z,6.33
2022-11-27T08:41:17.932Z,6.40
2022-11-27T08:43:45.499Z,5.73
2022-11-27T08:46:13.285Z,6.43
2022-11-27T08:48:41.940Z,7.33
2022-11-27T08:51:12.137Z,6.50
2022-11-27T08:53:40.504Z,7.03
2022-11-27T08:56:25.519Z,7.07
2022-11-27T08:58:53.486Z,6.83
2022-11-27T09:01:30.316Z,7.33
2022-11-27T09:03:58.066Z,7.20
2022-11-27T09:06:33.462Z,7.50
2022-11-27T09:09:04.034Z,7.03
2022-11-27T09:11:32.926Z,7.23
2022-11-27T09:14:01.378Z,6.90
2022-11-27T09:16:30.326Z,6.40
2022-11-27T09:18:58.692Z,6.57
2022-11-27T09:21:28.738Z,6.80
2022-11-27T09:24:00.226Z,7.17
2022-11-27T09:26:29.204Z,6.13
2022-11-27T09:28:58.778Z,6.07
2022-11-27T09:31:26.707Z,6.00
2022-11-27T09:33:54.377Z,6.20
2022-11-27T09:36:24.410Z,6.70
2022-11-27T09:38:54.164Z,6.90
2022-11-27T09:41:42.631Z,6.87
2022-11-27T09:44:16.984Z,5.77
2022-11-27T09:46:45.396Z,5.97
2022-11-27T09:49:19.261Z,5.93
2022-11-27T09:52:04.126Z,5.37
2022-11-27T09:54:50.861Z,5.50
2022-11-27T09:59:53.803Z,5.60
2022-11-27T10:02:33.038Z,6.20
2022-11-27T10:05:17.447Z,5.60
2022-11-27T10:08:11.141Z,5.20
2022-11-27T10:10:55.042Z,6.17
2022-11-27T10:13:43.280Z,5.47
2022-11-27T10:18:48.034Z,5.30
2022-11-27T10:21:25.980Z,5.03
2022-11-27T10:24:19.947Z,4.93
2022-11-27T10:26:49.559Z,5.43
2022-11-27T10:29:47.227Z,6.03
2022-11-27T10:32:54.751Z,5.40
2022-11-27T10:35:24.951Z,5.23
2022-11-27T10:38:13.186Z,5.57
2022-11-27T10:43:20.081Z,5.70
2022-11-27T10:46:13.292Z,5.37
2022-11-27T10:48:43.533Z,6.70
2022-11-27T10:51:17.903Z,6.33
2022-11-27T10:53:50.060Z,5.70
2022-11-27T10:56:27.589Z,6.43
2022-11-27T11:01:40.884Z,5.53
2022-11-27T11:04:31.694Z,6.23
2022-11-27T11:06:58.560Z,6.60
2022-11-27T11:09:30.085Z,6.73
2022-11-27T11:12:25.648Z,7.37
2022-11-27T11:14:55.420Z,5.93
2022-11-27T11:17:28.534Z,5.97
2022-11-27T11:19:56.200Z,6.90
2022-11-27T11:22:24.676Z,5.70
2022-11-27T11:24:53.771Z,7.20
2022-11-27T11:27:30.458Z,5.60
2022-11-27T11:30:04.457Z,5.72
2022-11-27T11:32:40.291Z,5.32
2022-11-27T11:35:28.963Z,6.23
2022-11-27T11:37:57.470Z,6.20
2022-11-27T11:40:31.672Z,5.70
2022-11-27T11:43:00.624Z,5.90
2022-11-27T11:45:32.932Z,6.10
2022-11-27T11:48:02.612Z,5.73
2022-11-27T11:50:41.295Z,4.90
2022-11-27T11:53:31.602Z,5.90
2022-11-27T11:56:14.126Z,6.60
2022-11-27T11:58:54.120Z,6.77
2022-11-27T12:01:38.646Z,5.50
2022-11-27T12:04:24.602Z,7.40
2022-11-27T12:07:30.915Z,6.80
2022-11-27T12:10:21.327Z,5.37
2022-11-27T12:13:04.947Z,5.90
2022-11-27T12:15:44.818Z,5.43
2022-11-27T12:18:25.486Z,5.73
2022-11-27T12:21:11.749Z,5.63
2022-11-27T12:23:59.609Z,5.47
2022-11-27T12:26:57.982Z,5.35
2022-11-27T12:29:28.574Z,5.85
2022-11-27T12:32:14.378Z,5.20
2022-11-27T12:35:07.436Z,6.00
2022-11-27T12:38:14.510Z,6.47
2022-11-27T12:40:44.751Z,7.57
2022-11-27T12:43:23.839Z,6.50
2022-11-27T12:46:02.846Z,6.83
2022-11-27T12:48:41.653Z,7.93
2022-11-27T12:51:16.310Z,7.13
2022-11-27T12:53:54.708Z,7.53
2022-11-27T12:56:39.311Z,6.67
2022-11-27T12:59:06.854Z,6.70
2022-11-27T13:01:41.526Z,6.97
2022-11-27T13:04:26.448Z,6.60
2022-11-27T13:07:10.514Z,6.10
2022-11-27T13:09:46.161Z,6.20
2022-11-27T13:12:24.767Z,8.00
2022-11-27T13:15:00.643Z,8.80
2022-11-27T13:17:38.008Z,7.17
2022-11-27T13:20:14.969Z,6.95
2022-11-27T13:22:43.156Z,7.03
2022-11-27T13:25:14.843Z,7.70
2022-11-27T13:27:46.956Z,7.97
2022-11-27T13:30:26.569Z,7.97
2022-11-27T13:32:57.454Z,7.97
2022-11-27T13:35:30.580Z,8.30
2022-11-27T13:38:23.683Z,7.20
2022-11-27T13:40:56.085Z,10.07
2022-11-27T13:43:29.037Z,8.63
2022-11-27T13:46:32.427Z,8.57
2022-11-27T13:49:05.850Z,7.80
2022-11-27T13:51:36.666Z,8.03
2022-11-27T13:54:13.146Z,7.20
2022-11-27T13:56:41.165Z,7.67
2022-11-27T13:59:22.641Z,8.00
2022-11-27T14:02:01.852Z,8.37
2022-11-27T14:04:33.001Z,8.63
2022-11-27T14:07:07.200Z,7.37
2022-11-27T14:09:45.743Z,7.63
2022-11-27T14:12:27.178Z,8.87
2022-11-27T14:15:10.292Z,8.13
2022-11-27T14:17:50.138Z,8.40
2022-11-27T14:20:17.659Z,8.07
2022-11-27T14:23:10.484Z,8.63
2022-11-27T14:25:37.279Z,8.87
2022-11-27T14:28:36.338Z,8.50
2022-11-27T14:31:05.158Z,9.60
2022-11-27T14:33:47.404Z,8.67
2022-11-27T14:38:53.185Z,7.73
2022-11-27T14:41:23.977Z,8.60
2022-11-27T14:44:01.388Z,8.27
2022-11-27T14:46:31.191Z,7.55
2022-11-27T14:48:58.885Z,7.97
2022-11-27T14:51:33.003Z,7.77
2022-11-27T14:54:03.714Z,8.33
2022-11-27T14:56:37.452Z,7.80
2022-11-27T14:59:06.763Z,7.97
2022-11-27T15:01:37.160Z,8.20
2022-11-27T15:04:07.463Z,8.57
2022-11-27T15:06:43.870Z,8.83
2022-11-27T15:09:35.111Z,7.70
2022-11-27T15:12:08.575Z,7.67
2022-11-27T15:14:36.435Z,8.57
2022-11-27T15:17:06.283Z,8.13
2022-11-27T15:19:37.139Z,7.97
2022-11-27T15:22:05.536Z,7.33
2022-11-27T15:24:36.020Z,7.90
2022-11-27T15:27:15.399Z,7.90
2022-11-27T15:30:00.905Z,8.33
2022-11-27T15:32:57.043Z,7.50
2022-11-27T15:35:30.025Z,7.53
2022-11-27T15:38:04.372Z,10.40
2022-11-27T15:40:40.761Z,8.77
2022-11-27T15:43:13.396Z,7.83
2022-11-27T15:45:44.815Z,7.13
2022-11-27T15:48:16.314Z,7.40
2022-11-27T15:50:48.404Z,6.27
2022-11-27T15:53:19.268Z,6.87
2022-11-27T15:55:46.907Z,7.53
2022-11-27T15:58:15.543Z,7.07
2022-11-27T16:00:43.193Z,6.50
2022-11-27T16:03:10.733Z,6.63
2022-11-27T16:05:38.343Z,7.60
2022-11-27T16:08:06.617Z,6.97
2022-11-27T16:10:43.663Z,7.17
2022-11-27T16:13:11.306Z,6.30
2022-11-27T16:15:38.913Z,6.87
2022-11-27T16:18:07.354Z,6.43
2022-11-27T16:20:34.898Z,6.90
2022-11-27T16:23:02.513Z,7.20
2022-11-27T16:25:30.146Z,7.60
2022-11-27T16:28:02.535Z,6.57
2022-11-27T16:30:31.397Z,6.67
2022-11-27T16:32:59.105Z,7.17
2022-11-27T16:35:26.929Z,6.27
2022-11-27T16:37:54.506Z,7.00
2022-11-27T16:40:22.465Z,7.27
2022-11-27T16:42:49.990Z,7.23
2022-11-27T16:45:19.067Z,7.13
2022-11-27T16:47:46.630Z,6.60
2022-11-27T16:50:14.253Z,6.70
2022-11-27T16:52:44.751Z,7.23
2022-11-27T16:55:13.103Z,6.77
2022-11-27T16:57:40.823Z,6.73
2022-11-27T17:00:08.652Z,6.47
2022-11-27T17:02:36.513Z,6.80
2022-11-27T17:05:04.672Z,6.73
2022-11-27T17:07:32.555Z,6.57
2022-11-27T17:10:00.336Z,6.77
2022-11-27T17:12:27.949Z,7.90
2022-11-27T17:14:55.523Z,7.63
2022-11-27T17:17:23.335Z,7.70
2022-11-27T17:19:55.124Z,7.50
2022-11-27T17:22:22.973Z,7.63
2022-11-27T17:24:51.896Z,7.03
2022-11-27T17:27:22.187Z,7.90
2022-11-27T17:29:52.819Z,8.27
2022-11-27T17:32:20.578Z,8.00
2022-11-27T17:34:49.194Z,7.87
2022-11-27T17:37:19.922Z,7.40
2022-11-27T17:39:48.061Z,7.90
2022-11-27T17:42:21.049Z,7.17
2022-11-27T17:44:52.388Z,7.93
2022-11-27T17:47:20.105Z,6.63
2022-11-27T17:49:49.921Z,8.00
2022-11-27T17:52:17.885Z,7.40
2022-11-27T17:54:45.409Z,7.30
2022-11-27T17:57:13.573Z,7.93
2022-11-27T17:59:41.647Z,8.37
2022-11-27T18:02:11.863Z,8.00
2022-11-27T18:04:40.523Z,8.30
2022-11-27T18:07:08.441Z,7.90
2022-11-27T18:09:36.285Z,8.30
2022-11-27T18:12:06.457Z,9.27
2022-11-27T18:14:35.453Z,8.60
2022-11-27T18:17:05.210Z,8.17
2022-11-27T18:19:33.177Z,8.23
2022-11-27T18:22:00.923Z,8.07
2022-11-27T18:24:28.506Z,8.13
2022-11-27T18:27:11.570Z,8.60
2022-11-27T18:29:42.631Z,8.40
2022-11-27T18:32:12.187Z,8.63
2022-11-27T18:34:40.530Z,8.67
2022-11-27T18:37:09.021Z,9.13
2022-11-27T18:39:37.351Z,9.77
2022-11-27T18:42:05.396Z,9.13
2022-11-27T18:44:39.513Z,8.50
2022-11-27T18:47:10.858Z,8.27
2022-11-27T18:49:40.093Z,7.43
2022-11-27T18:52:08.809Z,8.37
2022-11-27T18:54:37.414Z,7.60
2022-11-27T18:57:07.235Z,7.50
2022-11-27T18:59:35.558Z,7.97
2022-11-27T19:02:04.928Z,7.87
2022-11-27T19:04:36.002Z,8.20
2022-11-27T19:07:04.040Z,8.83
2022-11-27T19:09:31.803Z,7.73
2022-11-27T19:11:59.541Z,7.67
2022-11-27T19:14:27.239Z,7.83
2022-11-27T19:16:54.847Z,7.03
2022-11-27T19:19:53.320Z,8.70
2022-11-27T19:22:12.773Z,6.90
2022-11-27T19:24:40.835Z,7.63
2022-11-27T19:27:08.475Z,8.27
2022-11-27T19:29:36.481Z,8.77
2022-11-27T19:32:05.075Z,8.50
2022-11-27T19:34:32.907Z,7.43
2022-11-27T19:37:00.846Z,7.93
2022-11-27T19:39:29.100Z,8.07
2022-11-27T19:41:58.105Z,7.70
2022-11-27T19:44:26.410Z,7.93
2022-11-27T19:46:54.163Z,7.70
2022-11-27T19:49:21.940Z,7.87
2022-11-27T19:51:49.943Z,7.90
2022-11-27T19:54:20.653Z,6.93
2022-11-27T19:56:49.572Z,7.43
2022-11-27T19:59:22.872Z,6.27
2022-11-27T20:01:53.964Z,7.27
2022-11-27T20:04:26.490Z,7.83
2022-11-27T20:06:54.236Z,7.90
2022-11-27T20:09:21.962Z,8.80
2022-11-27T20:11:49.617Z,8.77
2022-11-27T20:14:17.722Z,9.30
2022-11-27T20:16:45.645Z,8.67
2022-11-27T20:19:13.513Z,8.00
2022-11-27T20:21:42.324Z,8.27
2022-11-27T20:24:10.159Z,6.97
2022-11-27T20:26:42.391Z,8.47
2022-11-27T20:29:11.590Z,8.97
2022-11-27T20:31:41.614Z,8.43
2022-11-27T20:34:17.184Z,8.17
2022-11-27T20:36:44.942Z,7.47
2022-11-27T20:39:17.685Z,8.97
2022-11-27T20:41:49.042Z,8.73
2022-11-27T20:44:17.672Z,8.70
2022-11-27T20:46:45.380Z,8.93
2022-11-27T20:49:14.116Z,8.40
2022-11-27T20:51:42.507Z,8.47
2022-11-27T20:54:11.354Z,8.63
2022-11-27T20:56:46.407Z,8.87
2022-11-27T20:59:14.075Z,9.47
2022-11-27T21:01:42.119Z,8.83
2022-11-27T21:04:22.279Z,9.50
2022-11-27T21:06:50.940Z,7.93
2022-11-27T21:09:20.626Z,8.63
2022-11-27T21:11:49.025Z,9.03
2022-11-27T21:14:17.363Z,9.43
2022-11-27T21:16:48.839Z,7.90
2022-11-27T21:19:27.658Z,9.00
2022-11-27T21:21:57.270Z,8.93
2022-11-27T21:24:28.021Z,9.13
2022-11-27T21:26:56.706Z,9.93
2022-11-27T21:29:27.563Z,8.90
2022-11-27T21:31:57.220Z,8.13
2022-11-27T21:34:25.774Z,8.43
2022-11-27T21:36:53.540Z,9.07
2022-11-27T21:39:21.260Z,9.63
2022-11-27T21:41:50.889Z,9.70
2022-11-27T21:44:21.630Z,8.50
2022-11-27T21:46:49.824Z,9.83
2022-11-27T21:49:20.581Z,10.63
2022-11-27T21:51:52.797Z,10.13
2022-11-27T21:54:22.478Z,9.93
2022-11-27T21:56:53.667Z,8.70
2022-11-27T21:59:21.629Z,9.60
2022-11-27T22:01:49.414Z,9.10
2022-11-27T22:04:17.155Z,9.00
2022-11-27T22:06:45.531Z,10.80
2022-11-27T22:09:15.712Z,8.93
2022-11-27T22:11:45.230Z,9.43
2022-11-27T22:14:15.025Z,9.17
2022-11-27T22:16:46.413Z,9.07
2022-11-27T22:19:16.627Z,9.00
2022-11-27T22:21:45.112Z,9.33
2022-11-27T22:24:18.880Z,9.30
2022-11-27T22:26:51.236Z,9.63
2022-11-27T22:29:18.944Z,9.80
2022-11-27T22:31:47.187Z,8.97
2022-11-27T22:34:16.520Z,9.67
2022-11-27T22:36:44.648Z,8.90
2022-11-27T22:39:12.825Z,9.60
2022-11-27T22:41:41.482Z,9.80
2022-11-27T22:44:14.251Z,8.73
2022-11-27T22:46:42.699Z,8.63
2022-11-27T22:49:13.415Z,8.33
2022-11-27T22:51:41.677Z,9.37
2022-11-27T22:54:12.012Z,8.60
2022-11-27T22:56:40.022Z,8.30
2022-11-27T23:01:55.772Z,8.70
2022-11-27T23:04:23.425Z,9.37
2022-11-27T23:06:51.359Z,8.63
2022-11-27T23:09:19.074Z,9.00
2022-11-27T23:11:47.100Z,8.30
2022-11-27T23:14:14.864Z,8.67
2022-11-27T23:16:42.716Z,8.43
2022-11-27T23:19:11.301Z,8.23
2022-11-27T23:21:39.708Z,9.33
2022-11-27T23:24:10.511Z,8.80
2022-11-27T23:26:38.585Z,8.80
2022-11-27T23:29:06.057Z,9.13
2022-11-27T23:31:35.392Z,8.87
2022-11-27T23:34:07.685Z,9.23
2022-11-27T23:36:36.338Z,8.60
2022-11-27T23:39:07.109Z,9.17
2022-11-27T23:41:34.920Z,8.47
2022-11-27T23:44:02.495Z,8.90
2022-11-27T23:46:30.731Z,8.17
2022-11-27T23:48:59.970Z,8.77
2022-11-27T23:51:30.693Z,8.13
2022-11-27T23:53:58.867Z,9.93
2022-11-27T23:56:29.981Z,8.40
2022-11-27T23:58:58.177Z,9.30
