createdAt,value
2023-05-01T00:01:15.199Z,74.53
2023-05-01T00:03:57.643Z,81.38
2023-05-01T00:06:40.440Z,83.47
2023-05-01T00:09:22.641Z,89.35
2023-05-01T00:12:05.278Z,97.88
2023-05-01T00:14:47.378Z,94.78
2023-05-01T00:17:31.157Z,79.40
2023-05-01T00:20:14.393Z,63.92
2023-05-01T00:22:58.036Z,64.80
2023-05-01T00:25:40.389Z,58.50
2023-05-01T00:31:30.749Z,64.45
2023-05-01T00:34:13.907Z,61.42
2023-05-01T00:36:56.220Z,59.38
2023-05-01T00:39:39.777Z,53.58
2023-05-01T00:42:22.042Z,53.72
2023-05-01T00:45:05.550Z,53.70
2023-05-01T00:47:48.227Z,61.40
2023-05-01T00:50:31.016Z,61.88
2023-05-01T00:53:13.372Z,62.58
2023-05-01T00:55:58.234Z,62.35
2023-05-01T00:58:41.003Z,52.28
2023-05-01T01:01:24.263Z,47.13
2023-05-01T01:04:06.737Z,34.13
2023-05-01T01:06:58.742Z,36.97
2023-05-01T01:10:05.722Z,30.08
2023-05-01T01:13:14.451Z,29.13
2023-05-01T01:16:24.922Z,28.95
2023-05-01T01:20:11.072Z,19.65
2023-05-01T01:23:12.340Z,21.70
2023-05-01T01:26:23.938Z,20.75
2023-05-01T01:29:28.376Z,22.92
2023-05-01T01:32:40.880Z,23.55
2023-05-01T01:35:27.761Z,23.77
2023-05-01T01:38:54.354Z,29.95
2023-05-01T01:41:38.656Z,27.48
2023-05-01T01:44:24.790Z,23.52
2023-05-01T01:47:11.219Z,21.67
2023-05-01T01:49:56.088Z,20.50
2023-05-01T01:52:42.344Z,25.02
2023-05-01T01:55:29.626Z,21.92
2023-05-01T01:58:13.564Z,20.90
2023-05-01T02:00:58.981Z,20.83
2023-05-01T02:03:42.371Z,24.55
2023-05-01T02:06:27.017Z,21.50
2023-05-01T02:09:10.710Z,24.25
2023-05-01T02:11:54.952Z,21.58
2023-05-01T02:14:40.029Z,22.42
2023-05-01T02:17:24.130Z,23.33
2023-05-01T02:20:10.515Z,20.98
2023-05-01T02:22:53.493Z,21.92
2023-05-01T02:25:39.475Z,18.45
2023-05-01T02:28:24.431Z,18.55
2023-05-01T02:31:07.134Z,20.05
2023-05-01T02:33:49.812Z,21.00
2023-05-01T02:36:33.513Z,19.55
2023-05-01T02:39:16.284Z,24.02
2023-05-01T02:42:01.613Z,23.17
2023-05-01T02:45:13.632Z,26.47
2023-05-01T02:47:59.955Z,28.25
2023-05-01T02:50:44.828Z,28.20
2023-05-01T02:53:27.321Z,28.52
2023-05-01T02:56:17.057Z,26.00
2023-05-01T02:58:59.252Z,26.98
2023-05-01T03:01:42.169Z,25.90
2023-05-01T03:04:24.673Z,24.40
2023-05-01T03:07:07.170Z,24.52
2023-05-01T03:09:49.348Z,25.15
2023-05-01T03:12:32.722Z,25.08
2023-05-01T03:15:14.970Z,25.33
2023-05-01T03:17:57.985Z,22.25
2023-05-01T03:20:40.564Z,20.17
2023-05-01T03:23:23.973Z,23.42
2023-05-01T03:26:07.809Z,18.90
2023-05-01T03:28:50.323Z,18.67
2023-05-01T03:31:32.763Z,18.70
2023-05-01T03:34:15.832Z,21.17
2023-05-01T03:36:58.246Z,21.65
2023-05-01T03:39:42.796Z,19.30
2023-05-01T03:42:43.681Z,18.73
2023-05-01T03:45:34.752Z,23.40
2023-05-01T03:48:20.994Z,19.75
2023-05-01T03:51:03.679Z,19.98
2023-05-01T03:53:46.013Z,18.17
2023-05-01T03:56:28.921Z,16.88
2023-05-01T03:59:11.406Z,20.88
2023-05-01T04:01:53.909Z,22.85
2023-05-01T04:04:36.724Z,21.30
2023-05-01T04:07:19.432Z,19.02
2023-05-01T04:10:04.871Z,19.15
2023-05-01T04:12:47.470Z,21.85
2023-05-01T04:15:29.835Z,18.65
2023-05-01T04:18:12.953Z,22.25
2023-05-01T04:20:55.358Z,17.67
2023-05-01T04:23:37.967Z,23.58
2023-05-01T04:26:20.521Z,22.40
2023-05-01T04:29:03.060Z,30.48
2023-05-01T04:31:45.363Z,20.23
2023-05-01T04:34:29.410Z,24.15
2023-05-01T04:37:12.429Z,20.25
2023-05-01T04:39:55.849Z,24.98
2023-05-01T04:42:39.491Z,24.13
2023-05-01T04:45:25.527Z,23.75
2023-05-01T04:48:08.969Z,20.65
2023-05-01T04:50:51.489Z,19.92
2023-05-01T04:53:33.766Z,19.85
2023-05-01T04:56:18.724Z,21.38
2023-05-01T04:59:02.335Z,18.10
2023-05-01T05:01:46.875Z,22.40
2023-05-01T05:04:30.482Z,20.52
2023-05-01T05:07:13.441Z,22.52
2023-05-01T05:10:14.253Z,22.52
2023-05-01T05:13:02.928Z,18.70
2023-05-01T05:15:45.342Z,25.33
2023-05-01T05:18:28.279Z,21.20
2023-05-01T05:21:11.858Z,19.85
2023-05-01T05:24:00.705Z,17.73
2023-05-01T05:26:44.644Z,19.00
2023-05-01T05:29:27.314Z,15.65
2023-05-01T05:32:10.441Z,15.48
2023-05-01T05:34:53.199Z,17.92
2023-05-01T05:37:35.749Z,19.30
2023-05-01T05:40:19.372Z,17.75
2023-05-01T05:43:10.697Z,14.20
2023-05-01T05:45:57.666Z,14.82
2023-05-01T05:48:40.240Z,16.92
2023-05-01T05:51:23.746Z,13.05
2023-05-01T05:54:06.487Z,13.93
2023-05-01T05:56:52.050Z,13.30
2023-05-01T05:59:34.501Z,16.38
2023-05-01T06:02:17.354Z,12.80
2023-05-01T06:04:59.958Z,12.77
2023-05-01T06:07:44.079Z,14.18
2023-05-01T06:10:26.468Z,13.93
2023-05-01T06:13:14.223Z,12.60
2023-05-01T06:16:04.018Z,12.70
2023-05-01T06:18:47.036Z,14.60
2023-05-01T06:21:29.448Z,14.15
2023-05-01T06:24:13.447Z,12.30
2023-05-01T06:27:02.361Z,14.48
2023-05-01T06:29:45.345Z,16.90
2023-05-01T06:32:27.875Z,15.27
2023-05-01T06:35:10.580Z,13.27
2023-05-01T06:37:53.001Z,10.82
2023-05-01T06:40:36.124Z,12.15
2023-05-01T06:43:18.578Z,11.85
2023-05-01T06:46:01.474Z,12.45
2023-05-01T06:48:43.846Z,7.95
2023-05-01T06:51:30.371Z,7.57
2023-05-01T06:54:12.737Z,7.53
2023-05-01T06:56:55.479Z,12.52
2023-05-01T06:59:37.900Z,7.10
2023-05-01T07:02:21.263Z,9.13
2023-05-01T07:05:04.125Z,6.55
2023-05-01T07:07:57.910Z,9.05
2023-05-01T07:10:43.001Z,6.55
2023-05-01T07:13:25.568Z,7.10
2023-05-01T07:16:08.016Z,7.53
2023-05-01T07:18:50.630Z,6.95
2023-05-01T07:21:33.156Z,6.72
2023-05-01T07:24:16.919Z,5.80
2023-05-01T07:27:00.149Z,6.10
2023-05-01T07:29:44.587Z,7.22
2023-05-01T07:32:27.260Z,7.45
2023-05-01T07:35:10.889Z,7.97
2023-05-01T07:37:53.356Z,6.57
2023-05-01T07:40:37.188Z,3.80
2023-05-01T07:43:19.597Z,5.25
2023-05-01T07:46:02.331Z,7.32
2023-05-01T07:48:44.543Z,4.78
2023-05-01T07:51:27.008Z,7.20
2023-05-01T07:54:09.216Z,6.00
2023-05-01T07:56:51.696Z,9.10
2023-05-01T07:59:33.893Z,9.05
2023-05-01T08:02:17.823Z,10.85
2023-05-01T08:05:01.112Z,6.07
2023-05-01T08:07:43.745Z,10.07
2023-05-01T08:10:27.417Z,7.40
2023-05-01T08:13:09.914Z,7.03
2023-05-01T08:15:52.656Z,6.88
2023-05-01T08:18:35.226Z,5.20
2023-05-01T08:21:17.394Z,6.25
2023-05-01T08:23:59.824Z,7.32
2023-05-01T08:26:42.069Z,6.57
2023-05-01T08:29:24.482Z,5.95
2023-05-01T08:32:06.674Z,6.05
2023-05-01T08:34:49.271Z,8.00
2023-05-01T08:37:31.711Z,5.70
2023-05-01T08:40:15.613Z,9.30
2023-05-01T08:43:00.766Z,8.23
2023-05-01T08:45:44.438Z,6.35
2023-05-01T08:48:28.356Z,7.68
2023-05-01T08:51:12.421Z,6.40
2023-05-01T08:53:58.307Z,7.78
2023-05-01T08:56:43.568Z,7.03
2023-05-01T08:59:28.815Z,5.93
2023-05-01T09:02:11.511Z,10.52
2023-05-01T09:04:54.923Z,5.32
2023-05-01T09:07:38.902Z,4.10
2023-05-01T09:10:21.386Z,8.98
2023-05-01T09:13:07.191Z,6.68
2023-05-01T09:15:49.542Z,5.72
2023-05-01T09:18:32.245Z,6.53
2023-05-01T09:21:14.492Z,7.70
2023-05-01T09:23:57.024Z,5.47
2023-05-01T09:26:42.843Z,8.65
2023-05-01T09:29:41.658Z,4.97
2023-05-01T09:32:28.250Z,6.95
2023-05-01T09:35:12.897Z,5.00
2023-05-01T09:37:55.219Z,5.10
2023-05-01T09:40:37.744Z,7.57
2023-05-01T09:43:30.023Z,6.47
2023-05-01T09:46:13.213Z,3.88
2023-05-01T09:49:00.188Z,7.32
2023-05-01T09:51:43.400Z,5.63
2023-05-01T09:54:25.667Z,6.65
2023-05-01T09:57:08.108Z,5.97
2023-05-01T10:00:02.953Z,5.22
2023-05-01T10:02:48.635Z,8.80
2023-05-01T10:05:43.423Z,3.88
2023-05-01T10:08:25.865Z,5.23
2023-05-01T10:11:08.263Z,4.75
2023-05-01T10:14:09.618Z,8.80
2023-05-01T10:16:56.192Z,5.45
2023-05-01T10:19:38.745Z,8.38
2023-05-01T10:22:20.875Z,7.25
2023-05-01T10:25:04.648Z,8.73
2023-05-01T10:27:47.419Z,3.65
2023-05-01T10:30:30.319Z,11.23
2023-05-01T10:33:14.378Z,5.03
2023-05-01T10:36:00.197Z,3.42
2023-05-01T10:38:48.248Z,4.32
2023-05-01T10:41:58.379Z,4.82
2023-05-01T10:44:42.361Z,5.97
2023-05-01T10:47:24.918Z,6.63
2023-05-01T10:50:12.826Z,8.82
2023-05-01T10:53:20.292Z,14.20
2023-05-01T10:56:04.402Z,10.27
2023-05-01T10:58:51.622Z,7.75
2023-05-01T11:01:35.192Z,18.67
2023-05-01T11:04:23.134Z,5.68
2023-05-01T11:07:05.471Z,9.35
2023-05-01T11:09:57.680Z,7.30
2023-05-01T11:12:48.710Z,8.50
2023-05-01T11:15:33.711Z,8.52
2023-05-01T11:18:16.198Z,4.13
2023-05-01T11:20:59.403Z,7.55
2023-05-01T11:23:47.045Z,6.70
2023-05-01T11:26:32.412Z,8.32
2023-05-01T11:29:14.781Z,5.13
2023-05-01T11:31:57.513Z,5.35
2023-05-01T11:34:39.934Z,5.07
2023-05-01T11:37:44.556Z,5.55
2023-05-01T11:40:29.080Z,5.35
2023-05-01T11:43:12.728Z,8.43
2023-05-01T11:45:56.236Z,4.85
2023-05-01T11:48:39.524Z,5.07
2023-05-01T11:51:22.538Z,7.53
2023-05-01T11:54:05.872Z,3.05
2023-05-01T11:56:57.428Z,6.32
2023-05-01T11:59:40.182Z,4.05
2023-05-01T12:02:23.245Z,5.82
2023-05-01T12:05:18.516Z,8.48
2023-05-01T12:08:21.315Z,3.25
2023-05-01T12:11:04.308Z,5.60
2023-05-01T12:13:47.955Z,3.90
2023-05-01T12:16:31.301Z,5.10
2023-05-01T12:19:15.294Z,3.67
2023-05-01T12:22:08.334Z,3.78
2023-05-01T12:24:54.186Z,2.95
2023-05-01T12:27:44.285Z,4.53
2023-05-01T12:30:27.682Z,6.20
2023-05-01T12:33:18.658Z,4.95
2023-05-01T12:36:11.940Z,6.05
2023-05-01T12:39:09.221Z,7.85
2023-05-01T12:41:51.777Z,6.95
2023-05-01T12:44:34.404Z,4.97
2023-05-01T12:47:17.058Z,2.72
2023-05-01T12:50:07.378Z,3.10
2023-05-01T12:52:49.817Z,3.33
2023-05-01T12:55:34.237Z,3.92
2023-05-01T12:58:17.278Z,7.07
2023-05-01T13:01:00.085Z,5.07
2023-05-01T13:03:44.391Z,7.78
2023-05-01T13:06:33.948Z,3.55
2023-05-01T13:09:17.851Z,4.55
2023-05-01T13:12:02.752Z,2.78
2023-05-01T13:14:45.352Z,3.38
2023-05-01T13:17:30.748Z,4.07
2023-05-01T13:20:13.302Z,8.03
2023-05-01T13:22:55.959Z,2.83
2023-05-01T13:25:38.476Z,3.97
2023-05-01T13:28:20.899Z,5.45
2023-05-01T13:31:03.613Z,4.13
2023-05-01T13:33:46.182Z,4.05
2023-05-01T13:36:35.007Z,5.68
2023-05-01T13:39:23.221Z,5.25
2023-05-01T13:42:06.476Z,4.97
2023-05-01T13:44:52.825Z,3.72
2023-05-01T13:50:21.599Z,3.47
2023-05-01T13:53:06.911Z,2.00
2023-05-01T13:55:50.107Z,4.88
2023-05-01T13:58:33.903Z,6.05
2023-05-01T14:01:19.038Z,3.00
2023-05-01T14:04:01.835Z,6.32
2023-05-01T14:06:47.548Z,2.85
2023-05-01T14:09:29.870Z,2.85
2023-05-01T14:12:14.784Z,7.88
2023-05-01T14:14:57.885Z,4.75
2023-05-01T14:17:41.303Z,3.58
2023-05-01T14:20:25.854Z,2.97
2023-05-01T14:23:08.607Z,5.18
2023-05-01T14:25:51.611Z,6.07
2023-05-01T14:28:34.501Z,6.82
2023-05-01T14:31:30.495Z,4.63
2023-05-01T14:34:17.513Z,4.28
2023-05-01T14:36:59.770Z,3.47
2023-05-01T14:39:42.193Z,3.28
2023-05-01T14:42:24.369Z,2.95
2023-05-01T14:45:13.899Z,4.55
2023-05-01T14:47:56.161Z,3.90
2023-05-01T14:50:39.185Z,4.85
2023-05-01T14:53:21.626Z,3.35
2023-05-01T14:56:04.312Z,5.82
2023-05-01T14:58:47.282Z,2.72
2023-05-01T15:01:29.921Z,3.97
2023-05-01T15:04:13.157Z,4.75
2023-05-01T15:06:55.844Z,3.78
2023-05-01T15:09:42.087Z,2.78
2023-05-01T15:12:24.566Z,3.55
2023-05-01T15:15:08.401Z,3.72
2023-05-01T15:17:50.969Z,6.57
2023-05-01T15:20:33.308Z,3.05
2023-05-01T15:23:15.906Z,2.72
2023-05-01T15:25:59.101Z,3.70
2023-05-01T15:28:41.831Z,6.13
2023-05-01T15:31:24.264Z,2.80
2023-05-01T15:34:06.848Z,1.88
2023-05-01T15:36:50.736Z,3.90
2023-05-01T15:39:33.467Z,3.15
2023-05-01T15:42:15.807Z,5.38
2023-05-01T15:44:58.926Z,2.88
2023-05-01T15:47:41.488Z,5.00
2023-05-01T15:50:24.188Z,3.60
2023-05-01T15:53:06.453Z,5.93
2023-05-01T15:55:48.936Z,3.42
2023-05-01T15:58:31.186Z,3.35
2023-05-01T16:01:14.290Z,5.10
2023-05-01T16:03:59.107Z,3.28
2023-05-01T16:06:42.289Z,2.47
2023-05-01T16:09:33.896Z,4.35
2023-05-01T16:12:16.627Z,3.22
2023-05-01T16:15:03.459Z,3.50
2023-05-01T16:17:47.075Z,4.82
2023-05-01T16:20:35.217Z,5.68
2023-05-01T16:23:17.714Z,4.88
2023-05-01T16:26:00.087Z,6.97
2023-05-01T16:28:42.654Z,6.80
2023-05-01T16:31:27.927Z,5.28
2023-05-01T16:34:15.848Z,11.05
2023-05-01T16:36:58.269Z,4.18
2023-05-01T16:39:40.790Z,3.15
2023-05-01T16:42:23.169Z,2.80
2023-05-01T16:45:08.733Z,5.63
2023-05-01T16:47:51.743Z,7.07
2023-05-01T16:50:37.592Z,8.40
2023-05-01T16:53:21.785Z,2.17
2023-05-01T16:56:04.995Z,8.02
2023-05-01T16:58:47.812Z,6.32
2023-05-01T17:01:30.523Z,4.47
2023-05-01T17:04:15.184Z,4.78
2023-05-01T17:06:58.248Z,5.57
2023-05-01T17:09:41.601Z,2.17
2023-05-01T17:12:24.435Z,8.18
2023-05-01T17:15:10.885Z,4.18
2023-05-01T17:17:54.596Z,4.35
2023-05-01T17:20:37.361Z,7.88
2023-05-01T17:23:20.230Z,5.55
2023-05-01T17:26:04.640Z,3.70
2023-05-01T17:28:47.305Z,4.85
2023-05-01T17:31:30.136Z,10.07
2023-05-01T17:34:12.814Z,6.15
2023-05-01T17:36:57.703Z,6.10
2023-05-01T17:39:40.807Z,9.50
2023-05-01T17:42:23.728Z,9.38
2023-05-01T17:45:07.696Z,10.70
2023-05-01T17:47:50.819Z,10.18
2023-05-01T17:50:33.793Z,11.90
2023-05-01T17:53:16.799Z,8.20
2023-05-01T17:55:59.543Z,9.90
2023-05-01T17:58:42.630Z,12.23
2023-05-01T18:01:25.288Z,12.70
2023-05-01T18:04:12.122Z,12.70
2023-05-01T18:06:56.452Z,8.63
2023-05-01T18:09:38.951Z,9.50
2023-05-01T18:12:21.416Z,7.75
2023-05-01T18:15:03.972Z,8.18
2023-05-01T18:17:46.942Z,8.63
2023-05-01T18:20:29.463Z,8.00
2023-05-01T18:23:12.273Z,11.45
2023-05-01T18:25:56.268Z,13.10
2023-05-01T18:28:39.210Z,17.20
2023-05-01T18:31:21.849Z,14.65
2023-05-01T18:34:05.351Z,14.25
2023-05-01T18:36:52.063Z,8.52
2023-05-01T18:39:34.929Z,10.05
2023-05-01T18:42:17.984Z,22.50
2023-05-01T18:45:01.000Z,8.50
2023-05-01T18:47:43.559Z,11.60
2023-05-01T18:50:26.495Z,9.00
2023-05-01T18:53:09.481Z,10.82
2023-05-01T18:55:52.714Z,7.72
2023-05-01T18:58:35.511Z,10.55
2023-05-01T19:01:18.443Z,8.82
2023-05-01T19:04:01.021Z,14.23
2023-05-01T19:06:43.918Z,13.15
2023-05-01T19:09:27.488Z,12.15
2023-05-01T19:12:10.892Z,13.95
2023-05-01T19:14:53.334Z,14.88
2023-05-01T19:17:35.951Z,12.02
2023-05-01T19:20:18.224Z,15.35
2023-05-01T19:23:00.734Z,13.63
2023-05-01T19:25:43.081Z,14.50
2023-05-01T19:28:25.923Z,12.40
2023-05-01T19:31:09.435Z,15.48
2023-05-01T19:33:53.914Z,13.60
2023-05-01T19:36:37.423Z,15.40
2023-05-01T19:39:20.308Z,13.82
2023-05-01T19:42:03.445Z,15.77
2023-05-01T19:44:47.397Z,15.90
2023-05-01T19:47:30.163Z,12.38
2023-05-01T19:50:13.088Z,17.27
2023-05-01T19:52:56.556Z,13.52
2023-05-01T19:55:40.066Z,12.88
2023-05-01T19:58:22.458Z,13.48
2023-05-01T20:01:08.962Z,11.77
2023-05-01T20:03:52.693Z,14.20
2023-05-01T20:06:35.793Z,14.15
2023-05-01T20:09:19.837Z,18.48
2023-05-01T20:12:03.473Z,12.25
2023-05-01T20:14:45.988Z,15.48
2023-05-01T20:17:29.369Z,11.57
2023-05-01T20:20:12.035Z,11.13
2023-05-01T20:23:10.094Z,13.68
2023-05-01T20:25:53.612Z,11.07
2023-05-01T20:28:36.568Z,12.10
2023-05-01T20:31:19.252Z,11.57
2023-05-01T20:34:02.130Z,10.32
2023-05-01T20:36:44.731Z,9.82
2023-05-01T20:39:28.571Z,13.15
2023-05-01T20:42:11.308Z,10.48
2023-05-01T20:44:54.011Z,8.15
2023-05-01T20:47:36.445Z,11.82
2023-05-01T20:50:19.159Z,16.98
2023-05-01T20:53:01.548Z,11.88
2023-05-01T20:55:44.604Z,12.45
2023-05-01T20:58:27.055Z,11.68
2023-05-01T21:01:09.957Z,9.98
2023-05-01T21:03:52.578Z,17.00
2023-05-01T21:06:35.293Z,9.80
2023-05-01T21:09:17.602Z,9.75
2023-05-01T21:12:00.153Z,8.18
2023-05-01T21:14:42.673Z,6.55
2023-05-01T21:17:25.148Z,11.57
2023-05-01T21:20:16.904Z,12.25
2023-05-01T21:23:00.842Z,9.70
2023-05-01T21:25:43.217Z,12.95
2023-05-01T21:28:25.922Z,7.90
2023-05-01T21:31:13.777Z,8.82
2023-05-01T21:34:04.078Z,7.03
2023-05-01T21:36:46.427Z,9.43
2023-05-01T21:39:30.723Z,7.20
2023-05-01T21:42:17.902Z,9.65
2023-05-01T21:45:00.790Z,12.55
2023-05-01T21:47:51.142Z,8.40
2023-05-01T21:50:38.163Z,7.28
2023-05-01T21:53:20.486Z,7.15
2023-05-01T21:56:03.525Z,6.57
2023-05-01T21:58:46.096Z,8.23
2023-05-01T22:01:29.264Z,8.88
2023-05-01T22:04:17.178Z,9.38
2023-05-01T22:06:59.742Z,5.93
2023-05-01T22:09:41.970Z,6.70
2023-05-01T22:12:24.433Z,9.27
2023-05-01T22:15:11.597Z,6.15
2023-05-01T22:17:54.235Z,8.57
2023-05-01T22:20:36.429Z,9.10
2023-05-01T22:23:18.880Z,7.65
2023-05-01T22:26:01.237Z,10.52
2023-05-01T22:28:45.318Z,9.25
2023-05-01T22:31:27.697Z,8.75
2023-05-01T22:34:10.217Z,7.07
2023-05-01T22:36:52.787Z,6.35
2023-05-01T22:39:36.327Z,9.32
2023-05-01T22:42:18.694Z,8.00
2023-05-01T22:45:01.214Z,8.40
2023-05-01T22:47:43.542Z,12.57
2023-05-01T22:50:26.067Z,8.15
2023-05-01T22:53:08.654Z,6.40
2023-05-01T22:55:51.178Z,7.93
2023-05-01T22:58:33.389Z,7.40
2023-05-01T23:01:15.906Z,8.10
2023-05-01T23:03:58.509Z,9.43
2023-05-01T23:06:41.065Z,6.82
2023-05-01T23:09:23.303Z,6.82
2023-05-01T23:12:06.889Z,9.70
2023-05-01T23:14:49.558Z,8.40
2023-05-01T23:17:34.734Z,10.68
2023-05-01T23:20:24.575Z,9.00
2023-05-01T23:23:13.799Z,9.38
2023-05-01T23:25:56.866Z,8.27
2023-05-01T23:28:44.536Z,8.85
2023-05-01T23:31:27.834Z,10.88
2023-05-01T23:34:14.708Z,11.90
2023-05-01T23:36:56.889Z,6.75
2023-05-01T23:39:39.332Z,12.65
2023-05-01T23:42:22.560Z,9.77
2023-05-01T23:45:06.330Z,7.70
2023-05-01T23:47:49.291Z,10.43
2023-05-01T23:50:32.431Z,8.63
2023-05-01T23:53:14.826Z,8.27
2023-05-01T23:55:57.871Z,8.95
2023-05-01T23:58:40.450Z,8.32
