createdAt,value
2018-05-01T00:02:15.750Z,85.70
2018-05-01T00:04:43.988Z,85.70
2018-05-01T00:07:13.024Z,86.60
2018-05-01T00:09:41.260Z,86.60
2018-05-01T00:12:10.280Z,87.00
2018-05-01T00:14:38.585Z,87.00
2018-05-01T00:17:06.837Z,87.60
2018-05-01T00:19:35.141Z,88.00
2018-05-01T00:22:03.417Z,88.10
2018-05-01T00:24:31.658Z,88.30
2018-05-01T00:27:00.696Z,89.10
2018-05-01T00:29:28.980Z,89.10
2018-05-01T00:31:57.228Z,89.40
2018-05-01T00:34:25.484Z,89.50
2018-05-01T00:36:54.525Z,90.10
2018-05-01T00:39:22.764Z,90.10
2018-05-01T00:41:51.802Z,90.50
2018-05-01T00:44:20.045Z,90.50
2018-05-01T00:46:49.066Z,90.80
2018-05-01T00:49:17.327Z,90.80
2018-05-01T00:51:46.428Z,91.20
2018-05-01T00:54:14.635Z,91.20
2018-05-01T00:56:42.980Z,91.20
2018-05-01T00:59:11.152Z,91.10
2018-05-01T01:01:40.187Z,91.20
2018-05-01T01:04:08.425Z,91.20
2018-05-01T01:06:37.453Z,91.40
2018-05-01T01:09:05.749Z,91.40
2018-05-01T01:11:34.056Z,91.50
2018-05-01T01:14:02.326Z,91.50
2018-05-01T01:16:30.579Z,91.70
2018-05-01T01:18:58.819Z,91.70
2018-05-01T01:21:27.850Z,91.80
2018-05-01T01:23:56.152Z,91.80
2018-05-01T01:26:24.513Z,91.50
2018-05-01T01:28:52.756Z,90.80
2018-05-01T01:31:21.772Z,90.80
2018-05-01T01:33:50.013Z,90.80
2018-05-01T01:36:18.567Z,90.10
2018-05-01T01:38:46.332Z,90.10
2018-05-01T01:41:14.091Z,90.40
2018-05-01T01:43:41.869Z,90.90
2018-05-01T01:46:09.721Z,90.80
2018-05-01T01:48:37.493Z,90.40
2018-05-01T01:51:05.242Z,90.10
2018-05-01T01:53:33.268Z,89.70
2018-05-01T01:56:01.813Z,88.80
2018-05-01T01:58:29.723Z,88.80
2018-05-01T02:00:57.556Z,88.30
2018-05-01T02:03:25.328Z,88.10
2018-05-01T02:05:53.065Z,87.90
2018-05-01T02:08:20.870Z,87.80
2018-05-01T02:10:48.616Z,87.90
2018-05-01T02:13:16.393Z,88.20
2018-05-01T02:15:44.136Z,88.00
2018-05-01T02:18:11.908Z,88.00
2018-05-01T02:20:39.669Z,87.90
2018-05-01T02:23:08.370Z,88.00
2018-05-01T02:25:36.131Z,88.40
2018-05-01T02:28:03.894Z,88.70
2018-05-01T02:30:31.698Z,88.90
2018-05-01T02:32:59.558Z,88.80
2018-05-01T02:35:27.297Z,89.10
2018-05-01T02:37:55.060Z,89.40
2018-05-01T02:40:22.813Z,89.90
2018-05-01T02:42:51.360Z,90.00
2018-05-01T02:45:19.117Z,89.80
2018-05-01T02:47:46.881Z,90.00
2018-05-01T02:50:14.657Z,90.00
2018-05-01T02:52:42.510Z,90.20
2018-05-01T02:55:10.323Z,90.10
2018-05-01T02:57:38.167Z,90.40
2018-05-01T03:00:05.944Z,91.00
2018-05-01T03:02:33.789Z,91.70
2018-05-01T03:05:01.561Z,92.00
2018-05-01T03:07:29.306Z,92.30
2018-05-01T03:09:57.083Z,92.60
2018-05-01T03:12:24.830Z,92.70
2018-05-01T03:14:53.452Z,92.90
2018-05-01T03:17:21.210Z,92.90
2018-05-01T03:19:48.980Z,92.80
2018-05-01T03:22:16.746Z,92.80
2018-05-01T03:24:44.620Z,92.90
2018-05-01T03:27:12.372Z,92.90
2018-05-01T03:29:40.456Z,93.00
2018-05-01T03:32:08.238Z,92.80
2018-05-01T03:34:36.097Z,92.90
2018-05-01T03:37:03.872Z,93.20
2018-05-01T03:39:31.641Z,93.20
2018-05-01T03:41:59.503Z,93.10
2018-05-01T03:44:27.261Z,93.10
2018-05-01T03:46:55.780Z,93.10
2018-05-01T03:49:23.557Z,93.20
2018-05-01T03:51:51.307Z,93.30
2018-05-01T03:54:19.072Z,93.50
2018-05-01T03:56:46.938Z,93.40
2018-05-01T03:59:14.728Z,93.30
2018-05-01T04:01:42.488Z,92.70
2018-05-01T04:04:10.235Z,92.40
2018-05-01T04:06:38.010Z,92.30
2018-05-01T04:09:05.756Z,92.30
2018-05-01T04:11:33.538Z,92.30
2018-05-01T04:14:01.367Z,92.00
2018-05-01T04:16:29.048Z,92.00
2018-05-01T04:18:56.837Z,92.30
2018-05-01T04:21:24.600Z,92.00
2018-05-01T04:23:52.365Z,91.70
2018-05-01T04:26:20.138Z,91.60
2018-05-01T04:28:47.886Z,91.60
2018-05-01T04:31:15.683Z,91.50
2018-05-01T04:33:43.435Z,91.70
2018-05-01T04:36:11.200Z,91.70
2018-05-01T04:38:38.996Z,91.60
2018-05-01T04:41:06.763Z,91.70
2018-05-01T04:43:34.547Z,91.80
2018-05-01T04:46:02.381Z,91.60
2018-05-01T04:48:30.124Z,91.60
2018-05-01T04:50:57.910Z,91.90
2018-05-01T04:53:25.666Z,91.60
2018-05-01T04:55:53.424Z,91.80
2018-05-01T04:58:21.176Z,91.80
2018-05-01T05:00:49.720Z,91.90
2018-05-01T05:03:17.544Z,91.80
2018-05-01T05:05:46.063Z,91.90
2018-05-01T05:08:13.828Z,91.90
2018-05-01T05:10:41.634Z,92.10
2018-05-01T05:13:09.384Z,92.10
2018-05-01T05:15:37.139Z,92.20
2018-05-01T05:18:05.010Z,92.10
2018-05-01T05:20:32.753Z,92.40
2018-05-01T05:23:00.517Z,92.40
2018-05-01T05:25:28.334Z,92.50
2018-05-01T05:27:56.072Z,92.40
2018-05-01T05:30:23.830Z,92.70
2018-05-01T05:32:51.593Z,92.80
2018-05-01T05:35:19.340Z,92.60
2018-05-01T05:37:47.882Z,92.90
2018-05-01T05:40:15.726Z,92.80
2018-05-01T05:42:43.580Z,92.90
2018-05-01T05:45:11.361Z,92.90
2018-05-01T05:47:39.226Z,93.10
2018-05-01T05:50:06.986Z,93.10
2018-05-01T05:52:34.765Z,93.20
2018-05-01T05:55:02.548Z,93.40
2018-05-01T05:57:30.329Z,93.40
2018-05-01T05:59:58.064Z,93.70
2018-05-01T06:02:25.832Z,93.60
2018-05-01T06:04:53.585Z,93.80
2018-05-01T06:07:21.461Z,93.80
2018-05-01T06:09:49.285Z,93.80
2018-05-01T06:12:17.040Z,93.90
2018-05-01T06:14:44.980Z,94.10
2018-05-01T06:17:12.812Z,94.10
2018-05-01T06:19:41.324Z,94.20
2018-05-01T06:22:09.130Z,94.20
2018-05-01T06:24:36.878Z,94.00
2018-05-01T06:27:04.623Z,94.00
2018-05-01T06:29:32.396Z,94.20
2018-05-01T06:32:00.174Z,94.50
2018-05-01T06:34:27.928Z,94.30
2018-05-01T06:36:55.715Z,94.20
2018-05-01T06:39:23.445Z,93.90
2018-05-01T06:41:51.211Z,93.40
2018-05-01T06:44:19.745Z,93.10
2018-05-01T06:46:47.502Z,93.10
2018-05-01T06:49:15.277Z,91.60
2018-05-01T06:51:43.047Z,91.40
2018-05-01T06:54:10.829Z,90.80
2018-05-01T06:56:38.582Z,91.00
2018-05-01T06:59:06.429Z,91.00
2018-05-01T07:01:34.203Z,91.00
2018-05-01T07:04:02.081Z,91.60
2018-05-01T07:06:29.830Z,91.80
2018-05-01T07:08:57.580Z,92.00
2018-05-01T07:11:25.337Z,92.00
2018-05-01T07:13:53.849Z,92.80
2018-05-01T07:16:21.596Z,92.40
2018-05-01T07:18:50.131Z,92.50
2018-05-01T07:21:17.974Z,92.50
2018-05-01T07:23:45.654Z,92.60
2018-05-01T07:26:13.544Z,92.10
2018-05-01T07:28:41.384Z,92.90
2018-05-01T07:31:09.129Z,91.70
2018-05-01T07:33:36.898Z,91.80
2018-05-01T07:36:04.646Z,91.30
2018-05-01T07:38:33.168Z,91.60
2018-05-01T07:41:00.928Z,91.50
2018-05-01T07:43:28.668Z,91.60
2018-05-01T07:45:57.221Z,90.10
2018-05-01T07:48:25.052Z,90.10
2018-05-01T07:50:52.831Z,87.90
2018-05-01T07:53:20.595Z,83.40
2018-05-01T07:55:48.375Z,81.40
2018-05-01T07:58:16.138Z,81.60
2018-05-01T08:00:43.883Z,80.60
2018-05-01T08:03:11.666Z,80.80
2018-05-01T08:05:39.431Z,81.50
2018-05-01T08:08:07.185Z,81.70
2018-05-01T08:10:34.939Z,82.30
2018-05-01T08:13:02.696Z,81.80
2018-05-01T08:15:31.244Z,79.00
2018-05-01T08:17:59.093Z,78.90
2018-05-01T08:20:26.866Z,77.50
2018-05-01T08:22:54.636Z,76.80
2018-05-01T08:25:22.383Z,78.10
2018-05-01T08:27:50.136Z,77.50
2018-05-01T08:30:17.925Z,77.70
2018-05-01T08:32:45.801Z,78.40
2018-05-01T08:35:13.553Z,78.90
2018-05-01T08:37:41.330Z,78.80
2018-05-01T08:40:09.095Z,75.40
2018-05-01T08:42:36.864Z,73.30
2018-05-01T08:45:04.625Z,71.10
2018-05-01T08:47:32.411Z,64.60
2018-05-01T08:50:00.164Z,61.40
2018-05-01T08:52:27.932Z,60.10
2018-05-01T08:54:55.697Z,58.50
2018-05-01T08:57:23.619Z,57.90
2018-05-01T08:59:51.245Z,58.20
2018-05-01T09:02:19.142Z,55.50
2018-05-01T09:04:46.872Z,52.50
2018-05-01T09:07:14.649Z,52.20
2018-05-01T09:09:42.497Z,51.20
2018-05-01T09:12:10.264Z,50.50
2018-05-01T09:14:38.041Z,49.50
2018-05-01T09:17:05.821Z,49.30
2018-05-01T09:19:33.682Z,49.00
2018-05-01T09:22:01.736Z,47.20
2018-05-01T09:24:29.866Z,45.50
2018-05-01T09:26:57.745Z,45.10
2018-05-01T09:29:25.947Z,45.30
2018-05-01T09:31:54.001Z,44.90
2018-05-01T09:34:21.830Z,43.70
2018-05-01T09:36:49.613Z,43.40
2018-05-01T09:39:17.392Z,43.60
2018-05-01T09:41:45.117Z,42.90
2018-05-01T09:44:12.874Z,42.90
2018-05-01T09:46:40.616Z,41.60
2018-05-01T09:49:08.388Z,41.70
2018-05-01T09:51:36.133Z,42.80
2018-05-01T09:54:05.206Z,42.50
2018-05-01T09:56:33.412Z,42.40
2018-05-01T09:59:01.650Z,42.40
2018-05-01T10:01:29.887Z,42.40
2018-05-01T10:03:58.143Z,42.20
2018-05-01T10:06:26.368Z,43.70
2018-05-01T10:08:54.617Z,44.50
2018-05-01T10:11:22.856Z,44.00
2018-05-01T10:13:51.886Z,43.50
2018-05-01T10:16:20.124Z,43.40
2018-05-01T10:18:49.214Z,43.10
2018-05-01T10:21:17.443Z,43.40
2018-05-01T10:23:45.722Z,43.60
2018-05-01T10:26:14.050Z,44.40
2018-05-01T10:28:43.132Z,45.50
2018-05-01T10:31:11.301Z,45.40
2018-05-01T10:33:39.537Z,44.50
2018-05-01T10:36:07.785Z,44.30
2018-05-01T10:38:36.042Z,44.50
2018-05-01T10:41:04.275Z,43.60
2018-05-01T10:43:32.514Z,42.50
2018-05-01T10:46:00.771Z,42.50
2018-05-01T10:48:29.770Z,41.20
2018-05-01T10:50:58.790Z,41.40
2018-05-01T10:53:27.024Z,41.40
2018-05-01T10:55:55.280Z,42.80
2018-05-01T10:58:23.509Z,43.60
2018-05-01T11:00:51.777Z,44.00
2018-05-01T11:03:20.017Z,42.90
2018-05-01T11:05:48.402Z,42.20
2018-05-01T11:08:16.615Z,42.00
2018-05-01T11:10:44.868Z,41.30
2018-05-01T11:13:13.867Z,40.60
2018-05-01T11:15:42.890Z,39.40
2018-05-01T11:18:11.130Z,39.40
2018-05-01T11:20:39.378Z,37.90
2018-05-01T11:23:07.598Z,37.80
2018-05-01T11:25:35.856Z,38.70
2018-05-01T11:28:04.855Z,41.20
2018-05-01T11:30:33.882Z,41.30
2018-05-01T11:33:02.131Z,41.30
2018-05-01T11:35:31.127Z,43.30
2018-05-01T11:37:59.384Z,43.20
2018-05-01T11:40:27.610Z,43.80
2018-05-01T11:42:55.871Z,44.90
2018-05-01T11:45:24.093Z,45.30
2018-05-01T11:47:52.446Z,44.30
2018-05-01T11:50:20.676Z,43.30
2018-05-01T11:52:49.708Z,41.50
2018-05-01T11:55:18.024Z,42.00
2018-05-01T11:57:46.260Z,40.20
2018-05-01T12:00:14.507Z,39.60
2018-05-01T12:02:42.850Z,38.80
2018-05-01T12:05:11.082Z,38.30
2018-05-01T12:07:39.346Z,38.20
2018-05-01T12:10:08.318Z,38.30
2018-05-01T12:12:37.335Z,38.50
2018-05-01T12:15:05.573Z,38.50
2018-05-01T12:17:35.334Z,38.20
2018-05-01T12:20:03.569Z,38.70
2018-05-01T12:22:31.795Z,38.10
2018-05-01T12:25:00.047Z,37.30
2018-05-01T12:27:28.288Z,37.50
2018-05-01T12:29:56.529Z,37.50
2018-05-01T12:32:24.778Z,37.60
2018-05-01T12:34:54.450Z,37.90
2018-05-01T12:37:22.688Z,38.80
2018-05-01T12:39:50.926Z,39.10
2018-05-01T12:42:19.923Z,39.40
2018-05-01T12:44:48.923Z,39.20
2018-05-01T12:47:17.163Z,39.20
2018-05-01T12:49:45.397Z,40.10
2018-05-01T12:52:13.627Z,41.20
2018-05-01T12:54:42.642Z,41.40
2018-05-01T12:57:11.630Z,40.60
2018-05-01T12:59:40.643Z,41.80
2018-05-01T13:02:08.893Z,41.70
2018-05-01T13:04:37.908Z,41.50
2018-05-01T13:07:06.133Z,41.40
2018-05-01T13:09:35.039Z,41.80
2018-05-01T13:12:03.265Z,41.40
2018-05-01T13:14:31.511Z,40.50
2018-05-01T13:17:00.531Z,40.20
2018-05-01T13:19:28.769Z,40.20
2018-05-01T13:21:57.769Z,40.30
2018-05-01T13:24:26.795Z,40.40
2018-05-01T13:26:55.064Z,40.30
2018-05-01T13:29:23.314Z,40.50
2018-05-01T13:31:52.314Z,42.30
2018-05-01T13:34:21.331Z,42.90
2018-05-01T13:36:49.561Z,42.80
2018-05-01T13:39:17.809Z,42.30
2018-05-01T13:41:46.060Z,42.70
2018-05-01T13:44:14.297Z,43.50
2018-05-01T13:46:43.334Z,44.10
2018-05-01T13:49:11.595Z,44.10
2018-05-01T13:51:39.838Z,45.40
2018-05-01T13:54:08.079Z,45.60
2018-05-01T13:56:36.311Z,45.40
2018-05-01T13:59:05.319Z,45.80
2018-05-01T14:01:33.554Z,45.80
2018-05-01T14:04:01.802Z,46.80
2018-05-01T14:06:30.090Z,46.50
2018-05-01T14:08:59.073Z,45.70
2018-05-01T14:11:27.265Z,45.70
2018-05-01T14:13:55.523Z,47.30
2018-05-01T14:16:23.768Z,48.00
2018-05-01T14:18:52.005Z,48.70
2018-05-01T14:21:20.261Z,47.60
2018-05-01T14:23:49.010Z,48.00
2018-05-01T14:26:17.258Z,46.70
2018-05-01T14:28:46.288Z,48.00
2018-05-01T14:31:14.523Z,47.90
2018-05-01T14:33:42.753Z,47.10
2018-05-01T14:36:10.999Z,46.50
2018-05-01T14:38:39.234Z,47.00
2018-05-01T14:41:07.478Z,48.10
2018-05-01T14:43:35.727Z,47.00
2018-05-01T14:46:04.735Z,47.20
2018-05-01T14:48:32.965Z,47.10
2018-05-01T14:51:01.208Z,47.60
2018-05-01T14:53:29.440Z,48.00
2018-05-01T14:55:58.450Z,48.70
2018-05-01T14:58:26.680Z,48.70
2018-05-01T15:00:55.138Z,48.80
2018-05-01T15:03:23.504Z,49.00
2018-05-01T15:05:51.936Z,48.40
2018-05-01T15:08:20.396Z,49.10
2018-05-01T15:10:49.611Z,47.80
2018-05-01T15:13:18.771Z,48.50
2018-05-01T15:15:47.183Z,48.40
2018-05-01T15:18:16.332Z,48.20
2018-05-01T15:20:44.605Z,48.10
2018-05-01T15:23:12.850Z,48.00
2018-05-01T15:25:41.864Z,49.00
2018-05-01T15:28:10.093Z,48.80
2018-05-01T15:30:38.341Z,49.30
2018-05-01T15:33:06.570Z,48.70
2018-05-01T15:35:35.594Z,48.60
2018-05-01T15:38:03.818Z,48.60
2018-05-01T15:40:32.061Z,48.40
2018-05-01T15:43:00.286Z,49.00
2018-05-01T15:45:29.591Z,49.10
2018-05-01T15:47:57.987Z,48.50
2018-05-01T15:50:26.248Z,49.20
2018-05-01T15:52:55.813Z,49.10
2018-05-01T15:55:24.851Z,49.00
2018-05-01T15:57:53.066Z,48.90
2018-05-01T16:00:21.507Z,48.40
2018-05-01T16:02:50.651Z,49.30
2018-05-01T16:05:19.025Z,49.20
2018-05-01T16:07:47.471Z,48.50
2018-05-01T16:10:15.906Z,48.70
2018-05-01T16:12:44.347Z,48.40
2018-05-01T16:15:13.627Z,48.10
2018-05-01T16:17:42.194Z,47.80
2018-05-01T16:20:11.365Z,47.80
2018-05-01T16:22:39.600Z,47.70
2018-05-01T16:25:07.846Z,48.60
2018-05-01T16:27:36.093Z,48.00
2018-05-01T16:30:04.343Z,48.50
2018-05-01T16:32:32.573Z,49.30
2018-05-01T16:35:00.820Z,49.10
2018-05-01T16:37:29.063Z,49.30
2018-05-01T16:39:57.308Z,49.30
2018-05-01T16:42:26.306Z,49.40
2018-05-01T16:44:55.320Z,49.30
2018-05-01T16:47:23.543Z,49.30
2018-05-01T16:49:51.793Z,49.20
2018-05-01T16:52:20.426Z,49.20
2018-05-01T16:54:48.683Z,48.60
2018-05-01T16:57:16.914Z,48.40
2018-05-01T16:59:45.177Z,48.50
2018-05-01T17:02:14.169Z,48.90
2018-05-01T17:04:42.428Z,48.90
2018-05-01T17:07:10.675Z,50.10
2018-05-01T17:09:38.914Z,49.70
2018-05-01T17:12:07.143Z,49.70
2018-05-01T17:14:35.370Z,48.90
2018-05-01T17:17:03.627Z,49.10
2018-05-01T17:19:32.630Z,49.70
2018-05-01T17:22:00.901Z,49.70
2018-05-01T17:24:29.139Z,50.00
2018-05-01T17:26:57.390Z,50.40
2018-05-01T17:29:25.634Z,50.60
2018-05-01T17:31:53.880Z,50.80
2018-05-01T17:34:22.126Z,50.70
2018-05-01T17:36:50.375Z,51.60
2018-05-01T17:39:18.615Z,51.20
2018-05-01T17:41:47.627Z,52.20
2018-05-01T17:44:15.879Z,51.60
2018-05-01T17:46:44.113Z,51.50
2018-05-01T17:49:12.342Z,51.60
2018-05-01T17:51:42.008Z,51.70
2018-05-01T17:54:11.047Z,51.80
2018-05-01T17:56:40.067Z,51.80
2018-05-01T17:59:08.303Z,51.70
2018-05-01T18:01:36.568Z,51.50
2018-05-01T18:04:04.805Z,50.40
2018-05-01T18:06:33.089Z,51.10
2018-05-01T18:09:01.300Z,51.20
2018-05-01T18:11:29.548Z,51.10
2018-05-01T18:13:57.778Z,52.30
2018-05-01T18:16:26.023Z,53.20
2018-05-01T18:18:54.241Z,53.40
2018-05-01T18:21:22.497Z,53.40
2018-05-01T18:23:51.518Z,55.70
2018-05-01T18:26:19.765Z,55.70
2018-05-01T18:28:48.763Z,55.90
2018-05-01T18:31:17.778Z,55.10
2018-05-01T18:33:46.008Z,55.10
2018-05-01T18:36:14.339Z,56.30
2018-05-01T18:38:42.487Z,56.40
2018-05-01T18:41:11.509Z,57.20
2018-05-01T18:43:39.733Z,57.20
2018-05-01T18:46:07.989Z,56.50
2018-05-01T18:48:36.213Z,56.60
2018-05-01T18:51:04.483Z,56.30
2018-05-01T18:53:33.495Z,55.60
2018-05-01T18:56:01.759Z,55.60
2018-05-01T19:01:05.490Z,57.00
2018-05-01T19:03:33.724Z,56.10
2018-05-01T19:06:01.968Z,55.80
2018-05-01T19:08:30.207Z,56.10
2018-05-01T19:10:59.218Z,56.40
2018-05-01T19:13:27.455Z,56.40
2018-05-01T19:15:55.699Z,56.20
2018-05-01T19:18:23.937Z,57.00
2018-05-01T19:20:52.947Z,56.60
2018-05-01T19:23:21.180Z,56.60
2018-05-01T19:25:49.426Z,56.90
2018-05-01T19:28:17.664Z,57.20
2018-05-01T19:30:45.907Z,57.30
2018-05-01T19:33:14.146Z,56.70
2018-05-01T19:35:42.396Z,56.60
2018-05-01T19:38:10.627Z,57.60
2018-05-01T19:40:38.867Z,58.30
2018-05-01T19:43:07.096Z,59.10
2018-05-01T19:45:36.110Z,61.20
2018-05-01T19:48:04.344Z,61.20
2018-05-01T19:50:32.590Z,61.80
2018-05-01T19:53:00.830Z,62.40
2018-05-01T19:55:29.082Z,62.70
2018-05-01T19:57:57.323Z,63.30
2018-05-01T20:00:25.582Z,63.60
2018-05-01T20:02:53.814Z,63.70
2018-05-01T20:05:22.825Z,64.60
2018-05-01T20:07:51.054Z,64.60
2018-05-01T20:10:19.334Z,65.10
2018-05-01T20:12:47.562Z,66.40
2018-05-01T20:15:15.799Z,66.00
2018-05-01T20:17:44.067Z,66.20
2018-05-01T20:20:12.292Z,66.90
2018-05-01T20:22:40.544Z,67.50
2018-05-01T20:25:09.546Z,68.30
2018-05-01T20:27:38.593Z,68.30
2018-05-01T20:30:06.839Z,68.30
2018-05-01T20:32:35.095Z,68.80
2018-05-01T20:35:04.100Z,70.00
2018-05-01T20:37:32.354Z,69.80
2018-05-01T20:40:01.354Z,71.10
2018-05-01T20:42:30.366Z,71.70
2018-05-01T20:44:58.602Z,71.80
2018-05-01T20:47:26.854Z,72.10
2018-05-01T20:49:55.096Z,72.00
2018-05-01T20:52:23.349Z,72.30
2018-05-01T20:54:52.346Z,72.40
2018-05-01T20:57:21.355Z,72.60
2018-05-01T20:59:49.601Z,72.60
2018-05-01T21:02:17.850Z,72.40
2018-05-01T21:04:46.083Z,72.50
2018-05-01T21:07:14.341Z,71.90
2018-05-01T21:09:43.331Z,72.40
2018-05-01T21:12:12.347Z,72.70
2018-05-01T21:14:40.588Z,72.60
2018-05-01T21:17:08.846Z,72.70
2018-05-01T21:19:37.094Z,73.50
2018-05-01T21:22:05.385Z,74.00
2018-05-01T21:24:34.340Z,74.90
2018-05-01T21:27:02.592Z,74.90
2018-05-01T21:29:31.608Z,75.90
2018-05-01T21:31:59.874Z,75.40
2018-05-01T21:34:28.917Z,76.50
2018-05-01T21:36:57.227Z,75.70
2018-05-01T21:39:25.426Z,76.60
2018-05-01T21:41:54.430Z,76.70
2018-05-01T21:44:22.692Z,76.60
2018-05-01T21:46:51.712Z,77.70
2018-05-01T21:49:19.969Z,77.90
2018-05-01T21:51:48.973Z,78.60
2018-05-01T21:54:17.221Z,78.60
2018-05-01T21:56:45.443Z,79.00
2018-05-01T21:59:13.894Z,79.50
2018-05-01T22:01:43.132Z,80.50
2018-05-01T22:04:11.619Z,80.50
2018-05-01T22:06:40.092Z,80.80
2018-05-01T22:09:08.556Z,81.20
2018-05-01T22:11:37.028Z,81.70
2018-05-01T22:14:05.439Z,81.90
2018-05-01T22:16:34.515Z,82.40
2018-05-01T22:19:02.751Z,83.20
2018-05-01T22:21:30.994Z,82.70
2018-05-01T22:23:59.243Z,83.00
2018-05-01T22:26:27.487Z,82.80
2018-05-01T22:28:56.486Z,83.50
2018-05-01T22:31:25.499Z,83.50
2018-05-01T22:33:53.734Z,83.60
2018-05-01T22:36:21.978Z,84.20
2018-05-01T22:38:50.206Z,84.90
2018-05-01T22:41:19.271Z,85.40
2018-05-01T22:43:47.497Z,85.40
2018-05-01T22:46:15.771Z,85.60
2018-05-01T22:48:44.017Z,85.60
2018-05-01T22:51:12.257Z,85.70
2018-05-01T22:53:40.513Z,85.70
2018-05-01T22:56:08.757Z,86.30
2018-05-01T22:58:37.755Z,87.20
2018-05-01T23:01:07.020Z,87.20
2018-05-01T23:03:36.361Z,87.50
2018-05-01T23:06:04.717Z,87.50
2018-05-01T23:08:33.875Z,88.00
2018-05-01T23:11:02.158Z,88.00
2018-05-01T23:13:30.410Z,88.00
2018-05-01T23:15:58.646Z,88.00
2018-05-01T23:18:27.659Z,88.60
2018-05-01T23:20:56.650Z,89.00
2018-05-01T23:23:25.689Z,89.10
2018-05-01T23:25:53.912Z,89.10
2018-05-01T23:28:22.926Z,89.60
2018-05-01T23:30:51.154Z,89.60
2018-05-01T23:33:19.412Z,89.90
2018-05-01T23:35:47.642Z,90.00
2018-05-01T23:38:16.649Z,90.20
2018-05-01T23:40:44.889Z,90.20
2018-05-01T23:43:14.003Z,90.30
2018-05-01T23:45:43.008Z,90.40
2018-05-01T23:48:11.259Z,90.40
2018-05-01T23:50:39.493Z,90.50
2018-05-01T23:53:07.734Z,90.40
2018-05-01T23:55:35.964Z,90.40
2018-05-01T23:58:04.227Z,90.70
