createdAt,value
2018-06-19T00:04:59.767Z,1021.2
2018-06-19T00:10:00.804Z,1021.2
2018-06-19T00:14:59.810Z,1021.3
2018-06-19T00:20:06.297Z,1021.3
2018-06-19T00:25:01.739Z,1021.4
2018-06-19T00:30:05.675Z,1021.4
2018-06-19T00:34:59.586Z,1021.4
2018-06-19T00:40:12.727Z,1021.5
2018-06-19T00:45:02.085Z,1021.5
2018-06-19T00:50:01.937Z,1021.4
2018-06-19T00:54:59.815Z,1021.4
2018-06-19T01:00:00.424Z,1021.4
2018-06-19T01:04:59.789Z,1021.4
2018-06-19T01:10:00.201Z,1021.4
2018-06-19T01:15:00.324Z,1021.4
2018-06-19T01:19:59.550Z,1021.4
2018-06-19T01:24:59.980Z,1021.5
2018-06-19T01:30:23.444Z,1021.4
2018-06-19T01:35:00.370Z,1021.5
2018-06-19T01:39:59.835Z,1021.5
2018-06-19T01:44:59.850Z,1021.5
2018-06-19T01:49:59.958Z,1021.5
2018-06-19T01:54:59.624Z,1021.6
2018-06-19T02:00:10.638Z,1021.6
2018-06-19T02:05:16.882Z,1021.6
2018-06-19T02:09:59.581Z,1021.6
2018-06-19T02:15:00.264Z,1021.6
2018-06-19T02:20:00.012Z,1021.6
2018-06-19T02:24:59.495Z,1021.7
2018-06-19T02:29:59.168Z,1021.7
2018-06-19T02:34:59.768Z,1021.7
2018-06-19T02:39:59.387Z,1021.7
2018-06-19T02:44:59.353Z,1021.8
2018-06-19T02:50:00.491Z,1021.9
2018-06-19T02:54:59.256Z,1021.9
2018-06-19T03:00:01.218Z,1021.8
2018-06-19T03:04:59.796Z,1021.9
2018-06-19T03:09:59.551Z,1021.9
2018-06-19T03:14:59.368Z,1022
2018-06-19T03:20:00.977Z,1022
2018-06-19T03:24:59.348Z,1022.1
2018-06-19T03:29:59.565Z,1022.2
2018-06-19T03:35:00.228Z,1022.2
2018-06-19T03:39:59.485Z,1022.2
2018-06-19T03:44:59.448Z,1022.3
2018-06-19T03:49:59.323Z,1022.3
2018-06-19T03:54:59.331Z,1022.4
2018-06-19T03:59:59.814Z,1022.4
2018-06-19T04:05:00.479Z,1022.5
2018-06-19T04:09:59.506Z,1022.4
2018-06-19T04:14:59.318Z,1022.4
2018-06-19T04:19:59.192Z,1022.4
2018-06-19T04:24:59.401Z,1022.5
2018-06-19T04:29:59.046Z,1022.5
2018-06-19T04:34:59.291Z,1022.6
2018-06-19T04:39:58.943Z,1022.5
2018-06-19T04:44:58.742Z,1022.6
2018-06-19T04:49:58.811Z,1022.6
2018-06-19T04:54:58.864Z,1022.7
2018-06-19T04:59:59.123Z,1022.6
2018-06-19T05:04:58.939Z,1022.7
2018-06-19T05:09:58.989Z,1022.7
2018-06-19T05:14:59.126Z,1022.7
2018-06-19T05:19:59.043Z,1022.7
2018-06-19T05:24:58.975Z,1022.8
2018-06-19T05:29:58.945Z,1022.9
2018-06-19T05:34:59.132Z,1023
2018-06-19T05:39:59.142Z,1023
2018-06-19T05:44:59.018Z,1023
2018-06-19T05:49:59.217Z,1023
2018-06-19T05:54:59.089Z,1023
2018-06-19T05:59:58.988Z,1023
2018-06-19T06:04:58.923Z,1023.1
2018-06-19T06:09:58.944Z,1023.1
2018-06-19T06:14:58.728Z,1023.1
2018-06-19T06:19:58.683Z,1023.2
2018-06-19T06:24:58.926Z,1023.3
2018-06-19T06:29:58.786Z,1023.4
2018-06-19T06:34:58.974Z,1023.4
2018-06-19T06:39:58.801Z,1023.5
2018-06-19T06:44:59.169Z,1023.5
2018-06-19T06:49:59.676Z,1023.6
2018-06-19T06:54:58.865Z,1023.6
2018-06-19T06:59:59.382Z,1023.6
2018-06-19T07:04:58.817Z,1023.7
2018-06-19T07:09:58.783Z,1023.7
2018-06-19T07:15:05.744Z,1023.8
2018-06-19T07:19:58.754Z,1023.9
2018-06-19T07:27:57.276Z,1023.9
2018-06-19T07:36:31.188Z,1024
2018-06-19T07:36:40.862Z,1024.1
2018-06-19T07:39:58.765Z,1024.1
2018-06-19T07:44:58.744Z,1024.1
2018-06-19T07:49:58.741Z,1024.1
2018-06-19T07:54:58.794Z,1024.2
2018-06-19T07:59:58.704Z,1024.2
2018-06-19T08:04:58.895Z,1024.2
2018-06-19T08:09:58.709Z,1024.3
2018-06-19T08:14:58.557Z,1024.3
2018-06-19T08:19:58.936Z,1024.4
2018-06-19T08:24:58.432Z,1024.4
2018-06-19T08:29:58.549Z,1024.4
2018-06-19T08:34:58.793Z,1024.4
2018-06-19T08:39:58.943Z,1024.5
2018-06-19T08:44:58.807Z,1024.5
2018-06-19T08:49:58.432Z,1024.5
2018-06-19T08:54:58.533Z,1024.5
2018-06-19T08:59:58.742Z,1024.5
2018-06-19T09:04:58.898Z,1024.6
2018-06-19T09:09:58.843Z,1024.6
2018-06-19T09:14:58.577Z,1024.6
2018-06-19T09:19:59.399Z,1024.7
2018-06-19T09:24:58.707Z,1024.7
2018-06-19T09:29:58.407Z,1024.7
2018-06-19T09:34:58.434Z,1024.7
2018-06-19T09:39:58.621Z,1024.7
2018-06-19T09:44:58.633Z,1024.7
2018-06-19T09:49:58.663Z,1024.8
2018-06-19T09:54:58.553Z,1024.8
2018-06-19T09:59:58.357Z,1024.8
2018-06-19T10:04:58.550Z,1024.8
2018-06-19T10:09:58.702Z,1024.9
2018-06-19T10:14:58.511Z,1024.8
2018-06-19T10:19:58.754Z,1024.9
2018-06-19T10:24:58.550Z,1024.9
2018-06-19T10:29:58.625Z,1024.9
2018-06-19T10:34:58.255Z,1025
2018-06-19T10:39:58.336Z,1025.1
2018-06-19T10:44:58.464Z,1025.1
2018-06-19T10:49:58.404Z,1025.1
2018-06-19T10:55:01.475Z,1025.2
2018-06-19T10:59:58.442Z,1025.2
2018-06-19T11:04:58.535Z,1025.2
2018-06-19T11:09:58.989Z,1025.3
2018-06-19T11:14:58.406Z,1025.3
2018-06-19T11:19:58.379Z,1025.4
2018-06-19T11:24:58.494Z,1025.4
2018-06-19T11:29:58.479Z,1025.4
2018-06-19T11:34:58.137Z,1025.4
2018-06-19T11:39:58.594Z,1025.4
2018-06-19T11:44:58.248Z,1025.4
2018-06-19T11:49:58.184Z,1025.4
2018-06-19T11:54:58.561Z,1025.4
2018-06-19T11:59:58.487Z,1025.4
2018-06-19T12:04:58.130Z,1025.4
2018-06-19T12:09:58.277Z,1025.4
2018-06-19T12:14:58.377Z,1025.5
2018-06-19T12:19:58.262Z,1025.5
2018-06-19T12:24:59.375Z,1025.5
2018-06-19T12:29:58.377Z,1025.5
2018-06-19T12:34:58.511Z,1025.6
2018-06-19T12:40:04.421Z,1025.6
2018-06-19T12:44:59.129Z,1025.5
2018-06-19T12:49:58.427Z,1025.5
2018-06-19T12:54:59.371Z,1025.5
2018-06-19T12:59:59.565Z,1025.6
2018-06-19T13:04:58.687Z,1025.6
2018-06-19T13:09:58.365Z,1025.5
2018-06-19T13:14:58.303Z,1025.5
2018-06-19T13:19:58.386Z,1025.5
2018-06-19T13:24:58.193Z,1025.6
2018-06-19T13:29:58.465Z,1025.5
2018-06-19T13:34:59.259Z,1025.5
2018-06-19T13:39:58.207Z,1025.6
2018-06-19T13:44:58.204Z,1025.6
2018-06-19T13:49:58.422Z,1025.6
2018-06-19T13:54:58.259Z,1025.6
2018-06-19T13:59:58.041Z,1025.5
2018-06-19T14:04:58.353Z,1025.6
2018-06-19T14:09:58.237Z,1025.6
2018-06-19T14:14:58.056Z,1025.6
2018-06-19T14:19:58.717Z,1025.5
2018-06-19T14:24:58.370Z,1025.5
2018-06-19T14:29:58.027Z,1025.4
2018-06-19T14:34:58.300Z,1025.4
2018-06-19T14:39:58.207Z,1025.4
2018-06-19T14:44:57.963Z,1025.4
2018-06-19T14:49:58.253Z,1025.4
2018-06-19T14:54:58.194Z,1025.4
2018-06-19T14:59:58.020Z,1025.4
2018-06-19T15:04:57.980Z,1025.4
2018-06-19T15:09:58.252Z,1025.4
2018-06-19T15:14:57.884Z,1025.4
2018-06-19T15:19:57.952Z,1025.4
2018-06-19T15:24:58.115Z,1025.4
2018-06-19T15:29:58.047Z,1025.3
2018-06-19T15:34:58.236Z,1025.3
2018-06-19T15:39:58.201Z,1025.2
2018-06-19T15:44:58.198Z,1025.3
2018-06-19T15:49:57.912Z,1025.2
2018-06-19T15:54:57.836Z,1025.3
2018-06-19T15:59:58.154Z,1025.3
2018-06-19T16:04:58.160Z,1025.3
2018-06-19T16:09:58.063Z,1025.3
2018-06-19T16:14:57.875Z,1025.3
2018-06-19T16:19:58.130Z,1025.3
2018-06-19T16:24:58.243Z,1025.3
2018-06-19T16:29:57.886Z,1025.3
2018-06-19T16:34:57.809Z,1025.2
2018-06-19T16:39:57.864Z,1025.3
2018-06-19T16:44:58.044Z,1025.2
2018-06-19T16:49:57.771Z,1025.2
2018-06-19T16:54:58.066Z,1025.2
2018-06-19T16:59:57.982Z,1025.2
2018-06-19T17:04:57.985Z,1025.2
2018-06-19T17:09:57.845Z,1025.1
2018-06-19T17:14:58.181Z,1025.1
2018-06-19T17:19:58.012Z,1025.1
2018-06-19T17:24:57.899Z,1025.1
2018-06-19T17:29:58.050Z,1025
2018-06-19T17:34:57.896Z,1025
2018-06-19T17:39:57.826Z,1025
2018-06-19T17:44:58.176Z,1025
2018-06-19T17:49:57.982Z,1025
2018-06-19T17:54:57.886Z,1025
2018-06-19T17:59:57.884Z,1025
2018-06-19T18:04:58.001Z,1025
2018-06-19T18:09:57.870Z,1025
2018-06-19T18:14:57.676Z,1025
2018-06-19T18:19:57.618Z,1024.9
2018-06-19T18:24:57.899Z,1024.9
2018-06-19T18:29:57.734Z,1024.9
2018-06-19T18:34:57.667Z,1024.9
2018-06-19T18:39:57.674Z,1024.9
2018-06-19T18:44:57.712Z,1024.9
2018-06-19T18:49:57.876Z,1024.9
2018-06-19T18:54:57.835Z,1024.9
2018-06-19T18:59:57.643Z,1024.9
2018-06-19T19:04:57.981Z,1024.9
2018-06-19T19:09:57.577Z,1024.9
2018-06-19T19:14:57.715Z,1024.9
2018-06-19T19:19:57.580Z,1024.9
2018-06-19T19:24:57.661Z,1024.9
2018-06-19T19:29:57.864Z,1024.9
2018-06-19T19:34:57.545Z,1025
2018-06-19T19:39:57.677Z,1025
2018-06-19T19:44:57.594Z,1025.1
2018-06-19T19:49:57.729Z,1025.1
2018-06-19T19:54:57.749Z,1025.1
2018-06-19T19:59:58.789Z,1025.1
2018-06-19T20:04:57.646Z,1025.1
2018-06-19T20:09:57.444Z,1025.2
2018-06-19T20:14:57.700Z,1025.2
2018-06-19T20:19:57.643Z,1025.3
2018-06-19T20:24:57.656Z,1025.2
2018-06-19T20:29:57.449Z,1025.2
2018-06-19T20:34:57.447Z,1025.3
2018-06-19T20:39:57.763Z,1025.3
2018-06-19T20:44:57.340Z,1025.3
2018-06-19T20:49:57.483Z,1025.3
2018-06-19T20:54:57.556Z,1025.3
2018-06-19T20:59:57.351Z,1025.3
2018-06-19T21:04:57.457Z,1025.4
2018-06-19T21:09:57.839Z,1025.4
2018-06-19T21:14:57.364Z,1025.3
2018-06-19T21:19:57.399Z,1025.3
2018-06-19T21:24:57.414Z,1025.2
2018-06-19T21:29:57.488Z,1025.2
2018-06-19T21:34:57.504Z,1025.3
2018-06-19T21:39:57.663Z,1025.2
2018-06-19T21:44:57.575Z,1025.1
2018-06-19T21:49:57.744Z,1025.2
2018-06-19T21:54:57.704Z,1025.1
2018-06-19T21:59:57.494Z,1025.1
2018-06-19T22:04:57.427Z,1025.1
2018-06-19T22:09:57.600Z,1025.1
2018-06-19T22:14:57.604Z,1025
2018-06-19T22:19:57.484Z,1025
2018-06-19T22:24:57.582Z,1024.9
2018-06-19T22:29:57.430Z,1024.9
2018-06-19T22:34:57.458Z,1024.8
2018-06-19T22:39:57.559Z,1024.7
2018-06-19T22:44:57.620Z,1024.7
2018-06-19T22:49:57.599Z,1024.6
2018-06-19T22:54:57.306Z,1024.6
2018-06-19T22:59:57.569Z,1024.6
2018-06-19T23:04:57.264Z,1024.6
2018-06-19T23:09:57.509Z,1024.6
2018-06-19T23:14:58.080Z,1024.6
2018-06-19T23:19:57.784Z,1024.5
2018-06-19T23:24:57.887Z,1024.5
2018-06-19T23:29:58.109Z,1024.5
2018-06-19T23:34:57.654Z,1024.5
2018-06-19T23:39:57.556Z,1024.5
2018-06-19T23:44:57.407Z,1024.6
2018-06-19T23:49:57.775Z,1024.6
2018-06-19T23:54:57.579Z,1024.6
2018-06-19T23:59:57.541Z,1024.5
