createdAt,value
2019-04-23T00:00:56.444Z,44.27
2019-04-23T00:02:13.507Z,44.56
2019-04-23T00:03:18.769Z,45.00
2019-04-23T00:04:23.215Z,45.35
2019-04-23T00:06:43.610Z,45.03
2019-04-23T00:07:51.940Z,44.88
2019-04-23T00:08:58.044Z,44.86
2019-04-23T00:09:57.448Z,45.03
2019-04-23T00:11:08.699Z,45.30
2019-04-23T00:12:12.066Z,45.36
2019-04-23T00:13:04.164Z,45.42
2019-04-23T00:14:20.365Z,45.55
2019-04-23T00:16:30.142Z,45.52
2019-04-23T00:17:37.321Z,45.47
2019-04-23T00:19:44.914Z,45.50
2019-04-23T00:20:50.806Z,45.80
2019-04-23T00:21:54.994Z,45.68
2019-04-23T00:23:06.434Z,45.51
2019-04-23T00:24:19.300Z,45.50
2019-04-23T00:26:30.532Z,45.89
2019-04-23T00:29:46.180Z,46.00
2019-04-23T00:30:49.996Z,46.18
2019-04-23T00:31:50.145Z,45.99
2019-04-23T00:32:56.014Z,45.94
2019-04-23T00:34:01.047Z,45.85
2019-04-23T00:35:07.590Z,46.08
2019-04-23T00:36:10.754Z,46.18
2019-04-23T00:37:28.409Z,45.95
2019-04-23T00:38:30.441Z,46.21
2019-04-23T00:39:34.278Z,46.12
2019-04-23T00:43:59.698Z,45.89
2019-04-23T00:45:55.109Z,46.14
2019-04-23T00:47:01.065Z,46.33
2019-04-23T00:48:15.039Z,46.43
2019-04-23T00:49:21.123Z,46.29
2019-04-23T00:51:26.930Z,46.02
2019-04-23T00:52:37.622Z,45.75
2019-04-23T00:53:34.174Z,45.92
2019-04-23T00:55:47.762Z,46.34
2019-04-23T00:56:54.485Z,46.19
2019-04-23T00:57:58.152Z,46.16
2019-04-23T00:59:01.063Z,46.36
2019-04-23T01:01:11.609Z,46.48
2019-04-23T01:02:18.333Z,46.34
2019-04-23T01:03:21.392Z,46.29
2019-04-23T01:04:31.678Z,46.33
2019-04-23T01:05:35.209Z,46.34
2019-04-23T01:06:37.890Z,46.40
2019-04-23T01:07:45.732Z,46.50
2019-04-23T01:08:52.211Z,46.51
2019-04-23T01:10:03.133Z,46.47
2019-04-23T01:11:21.158Z,46.67
2019-04-23T01:12:15.625Z,47.13
2019-04-23T01:13:22.861Z,47.10
2019-04-23T01:14:23.834Z,47.34
2019-04-23T01:15:32.816Z,47.54
2019-04-23T01:16:33.431Z,47.13
2019-04-23T01:20:08.170Z,46.86
2019-04-23T01:20:56.656Z,46.85
2019-04-23T01:22:04.233Z,46.68
2019-04-23T01:23:13.667Z,46.49
2019-04-23T01:24:36.255Z,46.84
2019-04-23T01:25:50.097Z,46.89
2019-04-23T01:27:41.103Z,47.27
2019-04-23T01:28:35.611Z,47.26
2019-04-23T01:29:44.003Z,47.66
2019-04-23T01:30:47.165Z,48.06
2019-04-23T01:32:55.186Z,48.14
2019-04-23T01:33:56.613Z,48.13
2019-04-23T01:35:15.302Z,48.17
2019-04-23T01:37:20.925Z,47.97
2019-04-23T01:38:21.814Z,47.78
2019-04-23T01:39:23.132Z,47.94
2019-04-23T01:40:36.870Z,48.08
2019-04-23T01:41:45.405Z,48.06
2019-04-23T01:43:46.117Z,48.15
2019-04-23T01:45:01.931Z,48.39
2019-04-23T01:45:54.641Z,48.40
2019-04-23T01:47:01.208Z,48.21
2019-04-23T01:48:09.562Z,47.85
2019-04-23T01:49:14.104Z,47.78
2019-04-23T01:50:20.099Z,47.94
2019-04-23T01:51:26.718Z,48.23
2019-04-23T01:54:38.563Z,48.48
2019-04-23T01:55:47.255Z,48.51
2019-04-23T01:56:47.484Z,48.52
2019-04-23T01:58:09.830Z,48.82
2019-04-23T01:59:05.070Z,49.08
2019-04-23T02:00:08.825Z,49.31
2019-04-23T02:01:11.313Z,49.10
2019-04-23T02:02:19.265Z,48.95
2019-04-23T02:03:21.403Z,48.98
2019-04-23T02:04:28.500Z,48.65
2019-04-23T02:05:39.675Z,48.74
2019-04-23T02:06:38.634Z,48.62
2019-04-23T02:07:50.942Z,48.69
2019-04-23T02:08:56.899Z,48.43
2019-04-23T02:10:07.227Z,48.49
2019-04-23T02:11:11.470Z,48.68
2019-04-23T02:12:07.425Z,48.74
2019-04-23T02:13:16.436Z,48.86
2019-04-23T02:15:26.425Z,48.67
2019-04-23T02:16:32.626Z,48.72
2019-04-23T02:17:38.694Z,48.63
2019-04-23T02:18:35.877Z,48.42
2019-04-23T02:19:46.276Z,48.91
2019-04-23T02:20:47.554Z,48.99
2019-04-23T02:21:57.655Z,48.86
2019-04-23T02:23:11.395Z,48.91
2019-04-23T02:24:14.426Z,48.96
2019-04-23T02:25:28.657Z,49.15
2019-04-23T02:27:36.240Z,49.13
2019-04-23T02:28:42.835Z,49.31
2019-04-23T02:33:15.045Z,48.91
2019-04-23T02:34:14.334Z,48.90
2019-04-23T02:35:27.244Z,49.09
2019-04-23T02:36:31.718Z,49.17
2019-04-23T02:38:46.286Z,48.96
2019-04-23T02:39:44.750Z,49.23
2019-04-23T02:40:53.400Z,49.21
2019-04-23T02:43:03.536Z,49.47
2019-04-23T02:43:59.139Z,49.52
2019-04-23T02:46:20.858Z,49.17
2019-04-23T02:47:17.155Z,49.32
2019-04-23T02:49:36.180Z,49.19
2019-04-23T02:50:34.665Z,49.32
2019-04-23T02:52:37.253Z,49.10
2019-04-23T02:54:10.190Z,49.25
2019-04-23T02:54:50.320Z,49.53
2019-04-23T02:56:01.722Z,49.43
2019-04-23T02:58:10.957Z,49.89
2019-04-23T02:59:21.405Z,49.82
2019-04-23T03:00:28.115Z,49.87
2019-04-23T03:02:40.902Z,49.90
2019-04-23T03:03:42.782Z,50.10
2019-04-23T03:04:47.766Z,50.08
2019-04-23T03:06:56.857Z,49.84
2019-04-23T03:08:13.660Z,49.75
2019-04-23T03:09:04.905Z,49.54
2019-04-23T03:10:11.811Z,49.69
2019-04-23T03:11:20.714Z,49.45
2019-04-23T03:12:27.069Z,49.79
2019-04-23T03:15:52.263Z,49.52
2019-04-23T03:16:53.432Z,49.54
2019-04-23T03:19:29.618Z,49.62
2019-04-23T03:20:49.475Z,49.59
2019-04-23T03:21:59.764Z,49.70
2019-04-23T03:23:25.262Z,49.85
2019-04-23T03:25:35.910Z,50.00
2019-04-23T03:27:02.247Z,49.75
2019-04-23T03:27:46.058Z,49.79
2019-04-23T03:30:12.103Z,50.21
2019-04-23T03:32:45.340Z,50.24
2019-04-23T03:32:48.600Z,50.39
2019-04-23T03:36:13.993Z,50.55
2019-04-23T03:36:56.448Z,50.72
2019-04-23T03:37:40.277Z,50.55
2019-04-23T03:39:56.692Z,50.64
2019-04-23T03:42:02.897Z,50.50
2019-04-23T03:43:08.403Z,50.59
2019-04-23T03:44:12.604Z,50.65
2019-04-23T03:45:32.462Z,50.86
2019-04-23T03:47:34.878Z,50.96
2019-04-23T03:49:41.038Z,51.10
2019-04-23T03:50:40.516Z,51.03
2019-04-23T03:51:52.400Z,51.13
2019-04-23T03:53:17.918Z,51.27
2019-04-23T03:54:26.206Z,51.28
2019-04-23T03:55:32.730Z,51.37
2019-04-23T03:56:22.861Z,51.27
2019-04-23T03:57:18.208Z,51.27
2019-04-23T04:00:37.594Z,51.40
2019-04-23T04:01:40.916Z,51.50
2019-04-23T04:04:12.390Z,51.66
2019-04-23T04:04:44.598Z,51.67
2019-04-23T04:07:10.389Z,51.51
2019-04-23T04:08:13.928Z,50.92
2019-04-23T04:10:15.760Z,51.31
2019-04-23T04:11:19.220Z,51.45
2019-04-23T04:12:35.332Z,51.46
2019-04-23T04:17:09.563Z,51.64
2019-04-23T04:18:11.771Z,51.76
2019-04-23T04:19:09.517Z,51.58
2019-04-23T04:21:16.169Z,51.32
2019-04-23T04:26:51.454Z,51.26
2019-04-23T04:27:58.861Z,51.18
2019-04-23T04:28:56.524Z,51.08
2019-04-23T04:30:54.390Z,50.79
2019-04-23T04:35:38.529Z,50.80
2019-04-23T04:43:27.085Z,51.51
2019-04-23T04:44:30.924Z,51.44
2019-04-23T04:45:30.243Z,51.34
2019-04-23T04:46:37.155Z,51.28
2019-04-23T04:47:35.451Z,51.27
2019-04-23T04:48:44.908Z,51.28
2019-04-23T04:50:49.299Z,51.12
2019-04-23T04:55:04.692Z,51.67
2019-04-23T04:56:18.924Z,51.53
2019-04-23T04:57:20.754Z,51.74
2019-04-23T04:58:40.637Z,52.05
2019-04-23T04:59:27.837Z,52.15
2019-04-23T05:00:45.681Z,52.23
2019-04-23T05:02:53.622Z,52.22
2019-04-23T05:03:59.930Z,52.17
2019-04-23T05:05:02.272Z,51.95
2019-04-23T05:07:10.912Z,51.52
2019-04-23T05:08:12.903Z,51.52
2019-04-23T05:10:28.832Z,51.43
2019-04-23T05:11:34.945Z,51.51
2019-04-23T05:13:47.221Z,51.64
2019-04-23T05:14:52.559Z,51.37
2019-04-23T05:15:45.134Z,51.17
2019-04-23T05:16:50.686Z,51.07
2019-04-23T05:19:37.206Z,51.64
2019-04-23T05:20:26.020Z,51.88
2019-04-23T05:21:43.152Z,51.81
2019-04-23T05:23:42.893Z,51.49
2019-04-23T05:24:48.655Z,51.23
2019-04-23T05:25:54.788Z,51.06
2019-04-23T05:26:59.704Z,51.04
2019-04-23T05:28:08.137Z,50.99
2019-04-23T05:29:11.186Z,51.08
2019-04-23T05:30:15.471Z,51.14
2019-04-23T05:31:18.695Z,51.37
2019-04-23T05:32:27.141Z,51.27
2019-04-23T05:33:33.696Z,51.28
2019-04-23T05:34:38.635Z,51.32
2019-04-23T05:36:06.006Z,50.89
2019-04-23T05:36:45.682Z,50.98
2019-04-23T05:38:08.893Z,51.02
2019-04-23T05:40:12.198Z,51.13
2019-04-23T05:42:10.937Z,50.70
2019-04-23T05:43:19.239Z,50.70
2019-04-23T05:44:31.218Z,50.58
2019-04-23T05:45:30.069Z,50.42
2019-04-23T05:46:42.935Z,50.15
2019-04-23T05:47:48.226Z,50.15
2019-04-23T05:48:49.364Z,50.31
2019-04-23T05:49:53.947Z,50.23
2019-04-23T05:52:02.150Z,50.28
2019-04-23T05:54:17.372Z,50.11
2019-04-23T05:55:16.622Z,50.20
2019-04-23T05:56:21.287Z,49.91
2019-04-23T05:57:27.231Z,49.97
2019-04-23T05:58:38.681Z,50.06
2019-04-23T05:59:34.301Z,49.82
2019-04-23T06:00:54.574Z,49.79
2019-04-23T06:02:05.169Z,49.58
2019-04-23T06:03:04.914Z,49.49
2019-04-23T06:04:14.101Z,49.68
2019-04-23T06:05:08.941Z,49.63
2019-04-23T06:06:20.283Z,49.71
2019-04-23T06:07:31.892Z,49.57
2019-04-23T06:09:30.402Z,49.55
2019-04-23T06:10:40.682Z,49.53
2019-04-23T06:11:51.221Z,49.67
2019-04-23T06:12:52.180Z,49.48
2019-04-23T06:14:06.840Z,49.51
2019-04-23T06:14:57.332Z,49.55
2019-04-23T06:16:04.758Z,49.54
2019-04-23T06:19:21.521Z,49.69
2019-04-23T06:20:35.284Z,49.54
2019-04-23T06:21:55.740Z,49.66
2019-04-23T06:23:48.017Z,49.63
2019-04-23T06:24:45.207Z,49.66
2019-04-23T06:27:01.682Z,49.31
2019-04-23T06:28:09.325Z,49.15
2019-04-23T06:29:16.244Z,49.12
2019-04-23T06:30:20.796Z,48.94
2019-04-23T06:31:23.733Z,49.03
2019-04-23T06:32:29.448Z,48.91
2019-04-23T06:33:32.377Z,48.91
2019-04-23T06:35:37.673Z,48.64
2019-04-23T06:36:47.848Z,48.80
2019-04-23T06:38:13.586Z,48.66
2019-04-23T06:39:59.832Z,48.52
2019-04-23T06:41:11.681Z,48.55
2019-04-23T06:42:08.125Z,48.67
2019-04-23T06:43:22.682Z,48.65
2019-04-23T06:44:28.454Z,48.55
2019-04-23T06:45:30.666Z,48.57
2019-04-23T06:46:46.040Z,48.86
2019-04-23T06:47:45.184Z,48.72
2019-04-23T06:48:47.544Z,48.72
2019-04-23T06:52:08.361Z,48.44
2019-04-23T06:52:59.387Z,48.34
2019-04-23T06:54:16.485Z,48.03
2019-04-23T06:55:20.403Z,47.93
2019-04-23T06:56:26.942Z,47.97
2019-04-23T06:57:42.598Z,47.83
2019-04-23T06:59:35.862Z,47.54
2019-04-23T07:00:48.139Z,47.83
2019-04-23T07:02:54.140Z,47.66
2019-04-23T07:04:05.639Z,47.65
2019-04-23T07:05:10.421Z,47.93
2019-04-23T07:07:36.553Z,47.88
2019-04-23T07:08:32.515Z,47.50
2019-04-23T07:09:38.972Z,47.53
2019-04-23T07:10:32.090Z,47.49
2019-04-23T07:12:57.736Z,47.19
2019-04-23T07:16:01.128Z,47.03
2019-04-23T07:17:03.728Z,47.11
2019-04-23T07:18:08.233Z,47.08
2019-04-23T07:19:27.299Z,46.80
2019-04-23T07:20:21.566Z,46.68
2019-04-23T07:21:22.092Z,46.64
2019-04-23T07:22:31.827Z,46.45
2019-04-23T07:24:41.988Z,46.41
2019-04-23T07:25:48.477Z,46.37
2019-04-23T07:26:42.431Z,46.00
2019-04-23T07:27:56.879Z,45.97
2019-04-23T07:29:03.444Z,46.07
2019-04-23T07:30:11.620Z,45.83
2019-04-23T07:32:16.807Z,46.13
2019-04-23T07:33:32.692Z,46.09
2019-04-23T07:34:28.234Z,45.89
2019-04-23T07:35:41.917Z,45.58
2019-04-23T07:36:41.046Z,45.92
2019-04-23T07:37:57.229Z,45.79
2019-04-23T07:39:11.763Z,45.62
2019-04-23T07:40:32.617Z,45.59
2019-04-23T07:42:53.034Z,45.44
2019-04-23T07:43:58.918Z,45.24
2019-04-23T07:45:02.454Z,45.18
2019-04-23T07:46:25.665Z,45.22
2019-04-23T07:48:22.381Z,45.19
2019-04-23T07:49:38.489Z,45.18
2019-04-23T07:50:42.411Z,45.12
2019-04-23T07:52:01.179Z,44.90
2019-04-23T07:53:00.268Z,44.71
2019-04-23T07:54:05.007Z,44.58
2019-04-23T07:55:06.606Z,44.54
2019-04-23T07:56:07.528Z,44.74
2019-04-23T07:59:29.072Z,44.50
2019-04-23T08:00:41.777Z,44.30
2019-04-23T08:01:34.533Z,44.36
2019-04-23T08:02:35.922Z,44.37
2019-04-23T08:03:51.173Z,44.28
2019-04-23T08:05:55.591Z,44.39
2019-04-23T08:07:12.913Z,44.18
2019-04-23T08:08:07.188Z,43.98
2019-04-23T08:09:17.427Z,44.09
2019-04-23T08:10:24.331Z,44.17
2019-04-23T08:12:31.955Z,44.00
2019-04-23T08:13:45.047Z,43.95
2019-04-23T08:14:46.946Z,43.94
2019-04-23T08:15:46.578Z,43.75
2019-04-23T08:16:53.804Z,43.69
2019-04-23T08:18:01.734Z,43.64
2019-04-23T08:18:59.076Z,43.48
2019-04-23T08:20:07.344Z,43.50
2019-04-23T08:21:16.202Z,43.27
2019-04-23T08:22:28.690Z,43.47
2019-04-23T08:23:44.025Z,43.00
2019-04-23T08:26:23.382Z,42.65
2019-04-23T08:27:21.482Z,42.64
2019-04-23T08:28:39.752Z,42.49
2019-04-23T08:29:28.071Z,42.41
2019-04-23T08:30:37.762Z,42.37
2019-04-23T08:31:50.355Z,42.36
2019-04-23T08:32:54.296Z,42.17
2019-04-23T08:34:05.647Z,42.39
2019-04-23T08:35:01.237Z,42.39
2019-04-23T08:36:18.137Z,42.29
2019-04-23T08:37:18.036Z,41.88
2019-04-23T08:38:26.027Z,41.74
2019-04-23T08:39:30.485Z,41.84
2019-04-23T08:40:28.490Z,41.81
2019-04-23T08:41:46.558Z,41.92
2019-04-23T08:42:58.893Z,41.82
2019-04-23T08:44:16.814Z,41.95
2019-04-23T08:45:20.267Z,41.81
2019-04-23T08:46:22.961Z,41.79
2019-04-23T08:47:27.676Z,41.97
2019-04-23T08:48:34.489Z,41.96
2019-04-23T08:49:43.532Z,42.03
2019-04-23T08:50:47.802Z,41.85
2019-04-23T08:53:06.998Z,41.43
2019-04-23T08:54:03.068Z,41.33
2019-04-23T08:55:12.353Z,41.51
2019-04-23T08:56:16.985Z,41.44
2019-04-23T08:58:29.210Z,41.17
2019-04-23T09:00:38.672Z,40.92
2019-04-23T09:02:18.894Z,40.59
2019-04-23T09:02:54.058Z,40.80
2019-04-23T09:03:46.036Z,40.90
2019-04-23T09:05:02.659Z,41.01
2019-04-23T09:06:06.347Z,40.49
2019-04-23T09:09:20.159Z,40.30
2019-04-23T09:10:27.713Z,39.75
2019-04-23T09:11:43.460Z,39.85
2019-04-23T09:12:35.952Z,40.01
2019-04-23T09:14:45.051Z,39.78
2019-04-23T09:15:51.061Z,39.56
2019-04-23T09:16:57.839Z,39.35
2019-04-23T09:18:02.817Z,39.54
2019-04-23T09:19:16.231Z,39.25
2019-04-23T09:21:17.365Z,38.89
2019-04-23T09:23:35.845Z,38.89
2019-04-23T09:24:33.294Z,38.47
2019-04-23T09:25:40.707Z,38.02
2019-04-23T09:26:40.057Z,37.83
2019-04-23T09:27:45.510Z,37.38
2019-04-23T09:31:18.853Z,36.54
2019-04-23T09:32:36.407Z,36.78
2019-04-23T09:33:52.204Z,36.96
2019-04-23T09:34:56.996Z,37.09
2019-04-23T09:35:52.753Z,37.13
2019-04-23T09:37:07.260Z,36.59
2019-04-23T09:38:27.680Z,36.50
2019-04-23T09:39:36.218Z,36.61
2019-04-23T09:41:09.903Z,36.74
2019-04-23T09:42:08.749Z,36.86
2019-04-23T09:43:22.838Z,36.96
2019-04-23T09:44:56.827Z,37.25
2019-04-23T09:46:12.436Z,37.32
2019-04-23T09:47:14.269Z,36.87
2019-04-23T09:48:13.764Z,36.48
2019-04-23T09:49:29.015Z,36.19
2019-04-23T09:50:33.189Z,36.39
2019-04-23T09:51:37.451Z,36.27
2019-04-23T09:52:48.803Z,36.25
2019-04-23T09:53:46.533Z,35.73
2019-04-23T09:54:56.122Z,35.57
2019-04-23T09:55:48.670Z,35.61
2019-04-23T09:56:58.836Z,35.19
2019-04-23T09:58:08.159Z,35.25
2019-04-23T09:59:34.328Z,35.37
2019-04-23T10:00:25.563Z,35.23
2019-04-23T10:02:27.399Z,35.00
2019-04-23T10:03:28.351Z,35.28
2019-04-23T10:04:30.980Z,34.85
2019-04-23T10:05:33.652Z,34.76
2019-04-23T10:06:32.687Z,34.57
2019-04-23T10:07:44.218Z,34.51
2019-04-23T10:08:46.991Z,32.66
2019-04-23T10:09:45.044Z,32.43
2019-04-23T10:10:51.270Z,32.53
2019-04-23T10:11:55.487Z,32.43
2019-04-23T10:13:00.082Z,32.42
2019-04-23T10:14:03.723Z,32.38
2019-04-23T10:15:18.027Z,32.35
2019-04-23T10:16:17.151Z,32.63
2019-04-23T10:17:20.178Z,32.90
2019-04-23T10:18:24.409Z,32.89
2019-04-23T10:19:28.759Z,33.31
2019-04-23T10:20:32.342Z,33.87
2019-04-23T10:21:37.343Z,33.92
2019-04-23T10:22:42.193Z,33.70
2019-04-23T10:23:47.323Z,33.16
2019-04-23T10:24:50.958Z,33.40
2019-04-23T10:25:54.450Z,33.66
2019-04-23T10:26:57.969Z,33.54
2019-04-23T10:28:06.536Z,33.63
2019-04-23T10:29:09.974Z,33.77
2019-04-23T10:30:14.464Z,33.92
2019-04-23T10:31:18.698Z,33.42
2019-04-23T10:32:22.480Z,32.99
2019-04-23T10:33:27.541Z,32.98
2019-04-23T10:34:42.966Z,33.03
2019-04-23T10:35:46.072Z,33.14
2019-04-23T10:36:42.280Z,33.02
2019-04-23T10:37:54.670Z,32.74
2019-04-23T10:39:00.579Z,32.33
2019-04-23T10:40:00.906Z,32.33
2019-04-23T10:41:02.323Z,32.74
2019-04-23T10:42:07.922Z,32.59
2019-04-23T10:43:12.916Z,32.82
2019-04-23T10:44:19.262Z,32.88
2019-04-23T10:45:53.960Z,32.91
2019-04-23T10:47:12.177Z,32.75
2019-04-23T10:48:38.858Z,33.12
2019-04-23T10:52:20.214Z,31.95
2019-04-23T10:53:21.443Z,32.20
2019-04-23T10:54:36.321Z,32.30
2019-04-23T10:55:25.577Z,31.57
2019-04-23T10:56:40.091Z,31.37
2019-04-23T10:57:26.863Z,31.15
2019-04-23T10:58:36.482Z,31.51
2019-04-23T11:00:55.683Z,31.81
2019-04-23T11:02:22.268Z,31.41
2019-04-23T11:03:12.066Z,31.29
2019-04-23T11:04:21.200Z,31.67
2019-04-23T11:05:16.308Z,31.60
2019-04-23T11:06:23.484Z,31.72
2019-04-23T11:08:31.229Z,31.72
2019-04-23T11:10:46.738Z,31.07
2019-04-23T11:11:52.500Z,30.72
2019-04-23T11:12:52.173Z,30.94
2019-04-23T11:14:11.050Z,31.45
2019-04-23T11:17:33.138Z,31.40
2019-04-23T11:18:46.779Z,30.78
2019-04-23T11:19:49.470Z,30.83
2019-04-23T11:20:45.846Z,30.58
2019-04-23T11:21:54.541Z,29.76
2019-04-23T11:22:48.235Z,30.10
2019-04-23T11:24:02.551Z,29.66
2019-04-23T11:25:15.456Z,29.70
2019-04-23T11:26:13.907Z,29.55
2019-04-23T11:27:26.009Z,29.09
2019-04-23T11:28:28.116Z,29.07
2019-04-23T11:29:35.661Z,28.99
2019-04-23T11:32:56.758Z,29.17
2019-04-23T11:33:51.044Z,29.22
2019-04-23T11:36:19.856Z,28.50
2019-04-23T11:38:17.111Z,28.31
2019-04-23T11:38:35.373Z,28.56
2019-04-23T11:39:05.271Z,28.62
2019-04-23T11:40:22.619Z,28.61
2019-04-23T11:41:41.887Z,28.62
2019-04-23T11:43:32.541Z,28.62
2019-04-23T11:44:40.066Z,28.44
2019-04-23T11:49:19.633Z,28.21
2019-04-23T11:50:14.175Z,28.24
2019-04-23T11:52:30.646Z,28.24
2019-04-23T11:53:27.824Z,28.08
2019-04-23T11:54:30.731Z,28.32
2019-04-23T11:58:07.513Z,28.30
2019-04-23T11:58:47.495Z,28.52
2019-04-23T12:01:38.123Z,28.64
2019-04-23T12:02:35.439Z,28.50
2019-04-23T12:03:53.942Z,27.98
2019-04-23T12:04:57.548Z,28.24
2019-04-23T12:06:15.203Z,28.06
2019-04-23T12:07:22.859Z,28.35
2019-04-23T12:08:33.383Z,27.82
2019-04-23T12:09:46.576Z,27.63
2019-04-23T12:11:10.397Z,27.54
2019-04-23T12:11:58.541Z,27.83
2019-04-23T12:13:10.448Z,27.81
2019-04-23T12:14:21.901Z,27.59
2019-04-23T12:15:23.819Z,27.72
2019-04-23T12:16:30.282Z,27.79
2019-04-23T12:17:33.157Z,28.12
2019-04-23T12:18:43.048Z,28.09
2019-04-23T12:20:52.724Z,27.66
2019-04-23T12:22:01.447Z,27.63
2019-04-23T12:23:08.954Z,27.72
2019-04-23T12:24:29.232Z,27.81
2019-04-23T12:25:18.031Z,27.67
2019-04-23T12:26:26.611Z,27.68
2019-04-23T12:27:23.235Z,27.58
2019-04-23T12:28:30.116Z,27.44
2019-04-23T12:29:33.889Z,27.55
2019-04-23T12:31:47.689Z,27.33
2019-04-23T12:32:53.755Z,27.26
2019-04-23T12:34:01.391Z,27.20
2019-04-23T12:36:15.379Z,27.43
2019-04-23T12:37:21.498Z,27.53
2019-04-23T12:38:27.357Z,27.36
2019-04-23T12:40:37.838Z,27.58
2019-04-23T12:41:44.863Z,27.50
2019-04-23T12:43:02.681Z,27.64
2019-04-23T12:43:54.436Z,27.27
2019-04-23T12:45:07.006Z,27.13
2019-04-23T12:45:55.685Z,26.89
2019-04-23T12:47:17.210Z,26.97
2019-04-23T12:49:44.593Z,26.83
2019-04-23T12:51:43.350Z,26.96
2019-04-23T12:53:49.383Z,26.93
2019-04-23T12:55:06.924Z,26.67
2019-04-23T12:55:46.353Z,26.56
2019-04-23T12:58:01.651Z,26.22
2019-04-23T12:59:07.629Z,26.16
2019-04-23T13:00:16.967Z,25.99
2019-04-23T13:01:14.711Z,26.07
2019-04-23T13:02:33.082Z,26.00
2019-04-23T13:04:37.962Z,25.51
2019-04-23T13:05:31.862Z,25.48
2019-04-23T13:06:45.910Z,25.64
2019-04-23T13:08:51.525Z,25.81
2019-04-23T13:10:09.942Z,25.73
2019-04-23T13:11:07.976Z,25.33
2019-04-23T13:12:23.642Z,25.04
2019-04-23T13:13:25.687Z,24.93
2019-04-23T13:14:35.067Z,24.96
2019-04-23T13:15:33.439Z,25.37
2019-04-23T13:18:46.970Z,25.08
2019-04-23T13:19:54.703Z,25.05
2019-04-23T13:20:58.034Z,25.08
2019-04-23T13:23:14.783Z,24.97
2019-04-23T13:24:29.138Z,25.16
2019-04-23T13:25:49.592Z,24.99
2019-04-23T13:26:44.545Z,25.28
2019-04-23T13:28:02.741Z,25.58
2019-04-23T13:29:04.509Z,25.54
2019-04-23T13:30:19.097Z,25.46
2019-04-23T13:31:10.525Z,25.76
2019-04-23T13:32:21.076Z,25.65
2019-04-23T13:33:35.488Z,25.84
2019-04-23T13:34:44.278Z,25.95
2019-04-23T13:35:49.989Z,26.04
2019-04-23T13:37:57.360Z,26.11
2019-04-23T13:38:47.431Z,26.05
2019-04-23T13:40:00.142Z,26.03
2019-04-23T13:42:15.965Z,25.92
2019-04-23T13:43:24.317Z,25.97
2019-04-23T13:44:15.806Z,25.84
2019-04-23T13:45:49.675Z,26.13
2019-04-23T13:46:24.411Z,26.37
2019-04-23T13:47:53.439Z,26.33
2019-04-23T13:48:31.221Z,26.44
2019-04-23T13:49:51.165Z,26.37
2019-04-23T13:51:57.248Z,26.46
2019-04-23T13:54:07.524Z,26.54
2019-04-23T13:59:39.188Z,26.63
2019-04-23T14:03:04.433Z,26.64
2019-04-23T14:03:58.954Z,26.83
2019-04-23T14:05:04.549Z,26.83
2019-04-23T14:07:23.223Z,26.73
2019-04-23T14:08:33.633Z,26.72
2019-04-23T14:10:40.180Z,26.50
2019-04-23T14:11:55.088Z,26.06
2019-04-23T14:13:10.796Z,25.81
2019-04-23T14:13:55.186Z,25.95
2019-04-23T14:15:04.281Z,26.10
2019-04-23T14:16:28.684Z,26.41
2019-04-23T14:17:38.050Z,26.51
2019-04-23T14:18:44.024Z,26.16
2019-04-23T14:19:16.806Z,25.85
2019-04-23T14:20:30.189Z,25.73
2019-04-23T14:21:35.211Z,25.86
2019-04-23T14:24:08.271Z,25.04
2019-04-23T14:27:05.869Z,25.08
2019-04-23T14:29:04.428Z,25.42
2019-04-23T14:30:21.897Z,25.41
2019-04-23T14:31:19.014Z,25.43
2019-04-23T14:34:45.044Z,25.93
2019-04-23T14:36:55.731Z,25.79
2019-04-23T14:38:09.683Z,25.78
2019-04-23T14:38:59.009Z,26.08
2019-04-23T14:40:16.091Z,26.36
2019-04-23T14:42:33.291Z,26.32
2019-04-23T14:43:31.419Z,26.52
2019-04-23T14:44:31.282Z,26.60
2019-04-23T14:46:04.836Z,26.61
2019-04-23T14:48:05.876Z,27.04
2019-04-23T14:49:03.542Z,26.92
2019-04-23T14:51:22.976Z,27.23
2019-04-23T14:53:33.362Z,27.39
2019-04-23T14:55:03.539Z,27.48
2019-04-23T14:55:58.081Z,27.41
2019-04-23T14:56:51.561Z,27.57
2019-04-23T14:58:10.536Z,27.59
2019-04-23T15:00:09.358Z,27.69
2019-04-23T15:02:19.475Z,27.92
2019-04-23T15:03:32.820Z,27.96
2019-04-23T15:04:27.234Z,27.96
2019-04-23T15:05:45.864Z,27.93
2019-04-23T15:06:46.741Z,27.96
2019-04-23T15:07:42.176Z,27.94
2019-04-23T15:08:57.420Z,27.91
2019-04-23T15:10:02.966Z,27.68
2019-04-23T15:11:11.533Z,27.76
2019-04-23T15:12:20.810Z,27.84
2019-04-23T15:13:20.515Z,27.68
2019-04-23T15:14:16.901Z,27.78
2019-04-23T15:17:36.207Z,27.90
2019-04-23T15:18:52.569Z,27.80
2019-04-23T15:19:55.307Z,27.73
2019-04-23T15:21:12.907Z,27.76
2019-04-23T15:22:12.241Z,27.71
2019-04-23T15:23:30.109Z,27.67
2019-04-23T15:25:25.545Z,27.75
2019-04-23T15:28:04.009Z,27.79
2019-04-23T15:28:10.176Z,28.23
2019-04-23T15:29:28.626Z,28.30
2019-04-23T15:30:47.595Z,28.37
2019-04-23T15:31:58.429Z,28.10
2019-04-23T15:33:11.679Z,28.23
2019-04-23T15:35:16.684Z,28.17
2019-04-23T15:37:33.504Z,28.28
2019-04-23T15:38:37.650Z,28.25
2019-04-23T15:40:34.140Z,28.45
2019-04-23T15:41:49.704Z,28.61
2019-04-23T15:42:51.573Z,28.72
2019-04-23T15:43:57.019Z,28.78
2019-04-23T15:45:05.824Z,28.76
2019-04-23T15:46:02.880Z,28.78
2019-04-23T15:47:10.244Z,28.80
2019-04-23T15:48:31.420Z,28.95
2019-04-23T15:50:28.342Z,29.19
2019-04-23T15:52:44.345Z,29.08
2019-04-23T15:53:34.431Z,29.12
2019-04-23T15:54:47.137Z,29.16
2019-04-23T15:55:49.312Z,29.17
2019-04-23T15:56:55.247Z,29.20
2019-04-23T15:58:18.568Z,29.35
2019-04-23T16:00:05.448Z,29.31
2019-04-23T16:01:54.414Z,29.44
2019-04-23T16:02:57.880Z,29.59
2019-04-23T16:04:01.522Z,29.75
2019-04-23T16:05:12.126Z,29.75
2019-04-23T16:06:19.678Z,29.96
2019-04-23T16:07:35.117Z,30.00
2019-04-23T16:10:04.234Z,30.02
2019-04-23T16:11:15.782Z,30.05
2019-04-23T16:12:03.133Z,30.05
2019-04-23T16:15:38.507Z,29.95
2019-04-23T16:16:41.243Z,30.09
2019-04-23T16:17:57.581Z,30.25
2019-04-23T16:18:54.278Z,30.23
2019-04-23T16:20:05.998Z,30.32
2019-04-23T16:21:10.605Z,30.32
2019-04-23T16:23:16.864Z,30.40
2019-04-23T16:25:22.001Z,30.54
2019-04-23T16:27:46.808Z,30.53
2019-04-23T16:29:23.618Z,30.72
2019-04-23T16:31:00.469Z,30.99
2019-04-23T16:32:20.841Z,31.04
2019-04-23T16:33:10.486Z,30.98
2019-04-23T16:34:28.875Z,31.14
2019-04-23T16:35:34.624Z,31.22
2019-04-23T16:37:41.535Z,31.48
2019-04-23T16:39:49.343Z,31.58
2019-04-23T16:40:47.713Z,31.70
2019-04-23T16:42:01.808Z,31.81
2019-04-23T16:43:08.706Z,32.01
2019-04-23T16:44:14.272Z,32.20
2019-04-23T16:45:15.277Z,32.21
2019-04-23T16:46:21.582Z,32.55
2019-04-23T16:47:24.549Z,32.63
2019-04-23T16:49:32.982Z,32.96
2019-04-23T16:51:05.338Z,33.02
2019-04-23T16:51:43.093Z,33.13
2019-04-23T16:52:52.244Z,33.11
2019-04-23T16:54:01.677Z,33.27
2019-04-23T16:55:28.845Z,33.16
2019-04-23T16:56:13.500Z,33.35
2019-04-23T16:58:25.324Z,33.54
2019-04-23T16:59:24.480Z,33.50
2019-04-23T17:00:41.243Z,33.60
2019-04-23T17:01:34.471Z,33.61
2019-04-23T17:02:48.315Z,33.61
2019-04-23T17:03:56.395Z,33.69
2019-04-23T17:04:54.698Z,33.87
2019-04-23T17:06:06.788Z,34.03
2019-04-23T17:07:05.174Z,34.04
2019-04-23T17:09:35.576Z,33.94
2019-04-23T17:10:19.094Z,33.93
2019-04-23T17:11:24.962Z,34.15
2019-04-23T17:12:21.199Z,34.33
2019-04-23T17:13:38.926Z,34.41
2019-04-23T17:14:41.392Z,34.41
2019-04-23T17:16:06.698Z,34.57
2019-04-23T17:16:44.460Z,34.69
2019-04-23T17:17:55.823Z,34.63
2019-04-23T17:19:02.174Z,34.77
2019-04-23T17:20:28.850Z,34.83
2019-04-23T17:21:13.480Z,35.06
2019-04-23T17:22:33.903Z,35.07
2019-04-23T17:23:34.479Z,35.16
2019-04-23T17:24:46.327Z,35.26
2019-04-23T17:27:07.120Z,35.39
2019-04-23T17:28:01.097Z,35.46
2019-04-23T17:29:02.696Z,35.35
2019-04-23T17:29:58.897Z,35.52
2019-04-23T17:32:20.929Z,35.79
2019-04-23T17:33:35.680Z,35.88
2019-04-23T17:34:50.240Z,36.00
2019-04-23T17:36:05.407Z,35.98
2019-04-23T17:37:13.643Z,35.87
2019-04-23T17:38:15.019Z,35.97
2019-04-23T17:39:13.060Z,35.95
2019-04-23T17:41:38.834Z,36.04
2019-04-23T17:42:55.429Z,36.07
2019-04-23T17:44:12.593Z,36.30
2019-04-23T17:46:14.624Z,36.16
2019-04-23T17:47:27.234Z,36.00
2019-04-23T17:48:27.385Z,36.18
2019-04-23T17:49:35.253Z,36.38
2019-04-23T17:50:46.800Z,36.19
2019-04-23T17:51:50.978Z,36.26