createdAt,value
2023-02-15T00:00:12.261Z,101783.03
2023-02-15T00:02:40.041Z,101796.19
2023-02-15T00:05:09.428Z,101792.63
2023-02-15T00:07:37.634Z,101796.75
2023-02-15T00:10:06.691Z,101800.59
2023-02-15T00:12:34.672Z,101795.81
2023-02-15T00:15:04.036Z,101794.56
2023-02-15T00:17:32.006Z,101790.19
2023-02-15T00:19:59.742Z,101783.41
2023-02-15T00:22:28.006Z,101786.72
2023-02-15T00:24:55.852Z,101769.38
2023-02-15T00:27:24.021Z,101786.88
2023-02-15T00:29:52.085Z,101762.78
2023-02-15T00:32:21.299Z,101745.66
2023-02-15T00:34:49.171Z,101777.63
2023-02-15T00:37:18.070Z,101783.19
2023-02-15T00:39:48.842Z,101788.28
2023-02-15T00:42:16.710Z,101770.28
2023-02-15T00:44:44.600Z,101760.41
2023-02-15T00:47:12.483Z,101707.78
2023-02-15T00:49:41.991Z,101680.00
2023-02-15T00:52:09.839Z,101709.50
2023-02-15T00:54:39.733Z,101774.41
2023-02-15T00:57:07.614Z,101694.81
2023-02-15T00:59:35.538Z,101765.25
2023-02-15T01:02:03.492Z,101669.00
2023-02-15T01:04:31.506Z,101765.44
2023-02-15T01:07:00.762Z,101767.19
2023-02-15T01:09:28.651Z,101766.19
2023-02-15T01:11:57.740Z,101765.59
2023-02-15T01:14:28.029Z,101768.13
2023-02-15T01:16:56.006Z,101761.03
2023-02-15T01:19:23.892Z,101760.03
2023-02-15T01:21:51.836Z,101732.47
2023-02-15T01:24:21.162Z,101759.50
2023-02-15T01:26:49.144Z,101758.38
2023-02-15T01:29:17.259Z,101757.44
2023-02-15T01:31:45.217Z,101761.97
2023-02-15T01:34:16.056Z,101759.94
2023-02-15T01:36:44.057Z,101752.81
2023-02-15T01:39:12.141Z,101614.56
2023-02-15T01:41:41.503Z,101749.66
2023-02-15T01:44:42.881Z,101744.22
2023-02-15T01:47:13.805Z,101752.16
2023-02-15T01:49:44.311Z,101691.97
2023-02-15T01:52:16.341Z,101711.88
2023-02-15T01:54:48.001Z,101656.84
2023-02-15T01:57:21.376Z,101684.75
2023-02-15T01:59:55.825Z,101731.69
2023-02-15T02:02:25.334Z,101712.13
2023-02-15T02:04:57.082Z,101730.06
2023-02-15T02:07:28.437Z,101602.81
2023-02-15T02:09:56.912Z,101709.06
2023-02-15T02:12:27.869Z,101728.06
2023-02-15T02:14:57.144Z,101729.00
2023-02-15T02:17:36.826Z,101721.84
2023-02-15T02:20:28.044Z,101724.53
2023-02-15T02:23:18.342Z,101722.16
2023-02-15T02:26:01.231Z,101725.63
2023-02-15T02:28:51.743Z,101706.72
2023-02-15T02:31:45.955Z,101720.63
2023-02-15T02:34:21.442Z,101710.25
2023-02-15T02:36:57.499Z,101708.59
2023-02-15T02:39:33.131Z,101564.00
2023-02-15T02:42:07.932Z,101716.13
2023-02-15T02:44:45.199Z,101711.59
2023-02-15T02:47:19.394Z,101541.34
2023-02-15T02:49:48.800Z,101702.75
2023-02-15T02:52:41.612Z,101700.03
2023-02-15T02:55:15.178Z,101704.03
2023-02-15T02:57:50.191Z,101705.66
2023-02-15T03:00:20.713Z,101708.38
2023-02-15T03:02:54.548Z,101702.19
2023-02-15T03:05:28.821Z,101694.13
2023-02-15T03:07:58.798Z,101698.81
2023-02-15T03:10:27.310Z,101692.47
2023-02-15T03:12:55.644Z,101680.81
2023-02-15T03:15:26.801Z,101689.38
2023-02-15T03:18:03.723Z,101598.38
2023-02-15T03:20:38.122Z,101697.28
2023-02-15T03:23:13.319Z,101697.47
2023-02-15T03:25:44.138Z,101696.41
2023-02-15T03:28:17.397Z,101696.59
2023-02-15T03:30:50.490Z,101676.78
2023-02-15T03:33:19.590Z,101691.31
2023-02-15T03:35:55.238Z,101694.94
2023-02-15T03:38:31.722Z,101695.81
2023-02-15T03:41:13.187Z,101655.03
2023-02-15T03:43:49.597Z,101682.50
2023-02-15T03:46:23.899Z,101686.84
2023-02-15T03:48:55.801Z,101635.28
2023-02-15T03:51:39.068Z,101591.47
2023-02-15T03:54:11.101Z,101672.78
2023-02-15T03:56:42.148Z,101677.25
2023-02-15T03:59:28.148Z,101674.97
2023-02-15T04:02:08.789Z,101625.84
2023-02-15T04:04:38.547Z,101676.94
2023-02-15T04:07:10.246Z,101665.56
2023-02-15T04:09:55.898Z,101504.59
2023-02-15T04:12:24.664Z,101676.00
2023-02-15T04:15:10.427Z,101604.16
2023-02-15T04:17:38.850Z,101637.97
2023-02-15T04:20:25.530Z,101669.97
2023-02-15T04:23:12.227Z,101632.28
2023-02-15T04:25:40.028Z,101676.66
2023-02-15T04:28:08.623Z,101670.44
2023-02-15T04:30:36.693Z,101650.34
2023-02-15T04:33:04.835Z,101675.13
2023-02-15T04:35:34.419Z,101668.63
2023-02-15T04:38:03.857Z,101580.19
2023-02-15T04:40:31.832Z,101579.31
2023-02-15T04:42:59.662Z,101636.25
2023-02-15T04:45:28.123Z,101614.66
2023-02-15T04:47:56.069Z,101656.19
2023-02-15T04:50:24.252Z,101642.81
2023-02-15T04:52:52.049Z,101564.28
2023-02-15T04:55:21.439Z,101601.84
2023-02-15T04:57:49.323Z,101626.00
2023-02-15T05:00:17.700Z,101634.78
2023-02-15T05:02:45.572Z,101619.50
2023-02-15T05:05:16.154Z,101641.94
2023-02-15T05:07:44.050Z,101343.50
2023-02-15T05:10:11.976Z,101641.88
2023-02-15T05:12:41.380Z,101625.13
2023-02-15T05:15:10.136Z,101649.41
2023-02-15T05:17:38.282Z,101643.34
2023-02-15T05:20:07.578Z,101641.25
2023-02-15T05:22:35.454Z,101599.66
2023-02-15T05:25:20.889Z,101638.97
2023-02-15T05:28:07.611Z,101633.41
2023-02-15T05:30:35.628Z,101586.19
2023-02-15T05:33:03.645Z,101628.28
2023-02-15T05:35:31.417Z,101627.69
2023-02-15T05:37:59.332Z,101612.41
2023-02-15T05:40:27.481Z,101591.09
2023-02-15T05:42:56.711Z,101455.88
2023-02-15T05:45:24.658Z,101607.13
2023-02-15T05:47:52.898Z,101621.53
2023-02-15T05:50:20.993Z,101616.31
2023-02-15T05:52:50.396Z,101618.25
2023-02-15T05:55:19.698Z,101411.63
2023-02-15T05:57:47.895Z,101619.25
2023-02-15T06:00:18.207Z,101566.47
2023-02-15T06:02:46.212Z,101621.31
2023-02-15T06:05:14.484Z,101625.41
2023-02-15T06:07:45.266Z,101608.91
2023-02-15T06:10:13.447Z,101569.47
2023-02-15T06:12:41.722Z,101613.06
2023-02-15T06:15:10.378Z,101623.44
2023-02-15T06:17:39.819Z,101627.91
2023-02-15T06:20:09.299Z,101606.03
2023-02-15T06:22:37.277Z,101606.13
2023-02-15T06:25:05.579Z,101612.66
2023-02-15T06:27:33.689Z,101609.19
2023-02-15T06:30:01.580Z,101579.59
2023-02-15T06:32:30.199Z,101616.09
2023-02-15T06:34:59.475Z,101595.75
2023-02-15T06:37:27.644Z,101606.31
2023-02-15T06:39:55.488Z,101611.66
2023-02-15T06:42:23.865Z,101591.16
2023-02-15T06:44:51.799Z,101496.81
2023-02-15T06:47:19.671Z,101611.88
2023-02-15T06:49:47.514Z,101618.84
2023-02-15T06:52:16.810Z,101617.03
2023-02-15T06:54:44.677Z,101598.28
2023-02-15T06:57:12.475Z,101587.53
2023-02-15T06:59:40.362Z,101607.19
2023-02-15T07:02:08.225Z,101369.03
2023-02-15T07:04:36.720Z,101602.97
2023-02-15T07:07:04.721Z,101553.94
2023-02-15T07:09:34.175Z,101607.19
2023-02-15T07:12:19.424Z,101614.47
2023-02-15T07:14:47.340Z,101569.84
2023-02-15T07:17:34.998Z,101612.00
2023-02-15T07:20:03.198Z,101596.66
2023-02-15T07:22:31.119Z,101622.31
2023-02-15T07:25:00.459Z,101608.13
2023-02-15T07:27:28.497Z,101594.66
2023-02-15T07:29:56.413Z,101603.84
2023-02-15T07:32:24.441Z,101602.84
2023-02-15T07:34:52.351Z,101586.75
2023-02-15T07:37:20.469Z,101598.50
2023-02-15T07:39:48.289Z,101606.09
2023-02-15T07:42:18.839Z,101599.63
2023-02-15T07:44:48.269Z,101591.91
2023-02-15T07:47:16.073Z,101567.19
2023-02-15T07:49:43.931Z,101576.91
2023-02-15T07:52:11.956Z,101537.84
2023-02-15T07:54:39.911Z,101570.19
2023-02-15T07:57:07.961Z,101589.47
2023-02-15T07:59:37.208Z,101588.09
2023-02-15T08:02:05.095Z,101590.47
2023-02-15T08:04:33.050Z,101575.25
2023-02-15T08:07:00.813Z,101530.91
2023-02-15T08:09:28.633Z,101578.41
2023-02-15T08:11:56.583Z,101579.34
2023-02-15T08:14:24.478Z,101526.06
2023-02-15T08:16:55.779Z,101559.97
2023-02-15T08:19:25.567Z,101573.47
2023-02-15T08:21:55.590Z,101584.28
2023-02-15T08:24:25.251Z,101561.16
2023-02-15T08:26:54.123Z,101586.03
2023-02-15T08:29:24.783Z,101579.81
2023-02-15T08:31:56.451Z,101574.56
2023-02-15T08:34:24.541Z,101514.72
2023-02-15T08:36:53.002Z,101565.31
2023-02-15T08:39:21.162Z,101569.03
2023-02-15T08:41:49.935Z,101566.63
2023-02-15T08:44:20.026Z,101562.41
2023-02-15T08:46:48.744Z,101560.91
2023-02-15T08:49:20.611Z,101529.84
2023-02-15T08:51:50.361Z,101559.91
2023-02-15T08:54:20.267Z,101554.75
2023-02-15T08:56:48.847Z,101562.94
2023-02-15T08:59:18.487Z,101560.13
2023-02-15T09:01:47.552Z,101555.53
2023-02-15T09:04:16.961Z,101536.00
2023-02-15T09:06:49.077Z,101555.84
2023-02-15T09:09:17.574Z,101466.19
2023-02-15T09:11:47.051Z,101541.84
2023-02-15T09:14:16.189Z,101555.06
2023-02-15T09:16:47.260Z,101548.25
2023-02-15T09:19:15.597Z,101546.28
2023-02-15T09:21:43.607Z,101539.66
2023-02-15T09:24:15.143Z,101538.91
2023-02-15T09:26:46.757Z,101523.28
2023-02-15T09:29:16.269Z,101541.97
2023-02-15T09:31:46.467Z,101537.56
2023-02-15T09:34:16.985Z,101537.88
2023-02-15T09:36:44.896Z,101538.72
2023-02-15T09:39:17.207Z,101535.88
2023-02-15T09:42:17.953Z,101533.41
2023-02-15T09:45:05.519Z,101540.00
2023-02-15T09:47:56.932Z,101547.88
2023-02-15T09:50:35.689Z,101542.34
2023-02-15T09:53:30.635Z,101536.19
2023-02-15T09:56:04.793Z,101526.66
2023-02-15T09:58:46.553Z,101541.88
2023-02-15T10:01:22.368Z,101536.31
2023-02-15T10:04:07.122Z,101390.53
2023-02-15T10:06:42.778Z,101536.28
2023-02-15T10:09:29.613Z,101542.50
2023-02-15T10:12:13.324Z,101544.97
2023-02-15T10:14:59.054Z,101537.44
2023-02-15T10:17:39.397Z,101461.25
2023-02-15T10:20:19.957Z,101533.34
2023-02-15T10:23:02.610Z,101522.84
2023-02-15T10:25:44.122Z,101535.41
2023-02-15T10:28:18.413Z,101531.78
2023-02-15T10:30:51.797Z,101534.47
2023-02-15T10:33:39.702Z,101530.06
2023-02-15T10:36:19.913Z,101491.28
2023-02-15T10:38:53.993Z,101511.03
2023-02-15T10:41:35.455Z,101493.31
2023-02-15T10:44:28.764Z,101513.88
2023-02-15T10:47:29.965Z,101519.16
2023-02-15T10:50:15.524Z,101501.47
2023-02-15T10:52:59.152Z,101296.66
2023-02-15T10:55:39.304Z,101512.28
2023-02-15T10:58:14.317Z,101387.03
2023-02-15T11:00:47.907Z,101506.84
2023-02-15T11:03:35.444Z,101515.84
2023-02-15T11:06:11.302Z,101525.59
2023-02-15T11:08:43.696Z,101492.72
2023-02-15T11:11:17.581Z,101459.13
2023-02-15T11:13:49.134Z,101494.53
2023-02-15T11:16:22.875Z,101499.81
2023-02-15T11:18:55.335Z,101472.34
2023-02-15T11:21:26.497Z,101432.47
2023-02-15T11:23:54.633Z,101448.50
2023-02-15T11:26:30.654Z,101471.56
2023-02-15T11:29:03.491Z,101468.03
2023-02-15T11:31:45.350Z,101457.31
2023-02-15T11:34:21.004Z,101458.16
2023-02-15T11:36:53.459Z,101467.09
2023-02-15T11:39:24.162Z,101472.47
2023-02-15T11:41:55.542Z,101480.44
2023-02-15T11:44:27.280Z,101473.41
2023-02-15T11:46:56.687Z,101465.50
2023-02-15T11:49:32.511Z,101467.25
2023-02-15T11:52:04.920Z,101469.03
2023-02-15T11:54:34.634Z,101440.69
2023-02-15T11:57:12.546Z,101429.19
2023-02-15T11:59:44.120Z,101298.91
2023-02-15T12:02:18.804Z,101301.63
2023-02-15T12:04:53.259Z,101440.75
2023-02-15T12:07:27.246Z,101307.00
2023-02-15T12:10:01.288Z,101438.16
2023-02-15T12:12:30.927Z,101399.16
2023-02-15T12:15:00.734Z,101332.75
2023-02-15T12:17:33.470Z,101405.34
2023-02-15T12:20:04.176Z,101434.63
2023-02-15T12:22:34.868Z,101357.53
2023-02-15T12:25:06.984Z,101340.72
2023-02-15T12:27:38.003Z,101429.31
2023-02-15T12:30:09.582Z,101416.00
2023-02-15T12:32:52.529Z,101429.31
2023-02-15T12:35:29.185Z,101416.88
2023-02-15T12:37:59.061Z,101426.63
2023-02-15T12:40:31.294Z,101394.72
2023-02-15T12:43:00.318Z,101314.13
2023-02-15T12:45:31.222Z,101409.75
2023-02-15T12:48:16.948Z,101387.56
2023-02-15T12:50:46.278Z,101399.13
2023-02-15T12:53:20.556Z,101388.47
2023-02-15T12:55:54.335Z,101374.25
2023-02-15T12:58:26.182Z,101392.84
2023-02-15T13:01:13.780Z,101280.38
2023-02-15T13:03:58.541Z,101367.03
2023-02-15T13:06:27.863Z,101368.75
2023-02-15T13:08:57.295Z,101344.00
2023-02-15T13:11:31.141Z,101154.69
2023-02-15T13:14:02.375Z,101363.44
2023-02-15T13:16:33.122Z,101358.16
2023-02-15T13:19:08.771Z,101356.28
2023-02-15T13:21:41.556Z,101333.13
2023-02-15T13:24:20.006Z,101304.81
2023-02-15T13:26:49.842Z,101335.66
2023-02-15T13:29:23.459Z,101330.25
2023-02-15T13:31:53.886Z,101300.94
2023-02-15T13:34:28.756Z,101331.06
2023-02-15T13:37:04.964Z,101317.69
2023-02-15T13:39:40.530Z,101323.88
2023-02-15T13:42:22.543Z,101288.53
2023-02-15T13:45:09.840Z,101324.69
2023-02-15T13:47:47.884Z,101321.13
2023-02-15T13:50:52.176Z,101316.63
2023-02-15T13:53:37.259Z,101322.72
2023-02-15T13:56:14.664Z,101286.25
2023-02-15T13:59:10.976Z,101310.13
2023-02-15T14:01:44.665Z,101295.19
2023-02-15T14:04:52.733Z,101312.75
2023-02-15T14:07:49.804Z,101287.88
2023-02-15T14:10:34.534Z,101312.75
2023-02-15T14:13:44.566Z,101311.00
2023-02-15T14:16:21.553Z,101314.50
2023-02-15T14:18:53.774Z,101307.41
2023-02-15T14:21:29.974Z,101310.97
2023-02-15T14:24:19.379Z,101304.75
2023-02-15T14:26:54.859Z,101296.84
2023-02-15T14:29:35.546Z,101301.28
2023-02-15T14:32:15.903Z,101295.75
2023-02-15T14:34:50.716Z,101290.66
2023-02-15T14:37:24.419Z,101147.50
2023-02-15T14:40:19.111Z,101297.84
2023-02-15T14:42:57.152Z,101297.00
2023-02-15T14:45:34.275Z,101290.72
2023-02-15T14:48:11.005Z,101288.03
2023-02-15T14:50:45.321Z,101283.53
2023-02-15T14:53:36.812Z,101227.03
2023-02-15T14:56:19.620Z,101264.19
2023-02-15T14:59:16.422Z,101279.31
2023-02-15T15:01:53.268Z,101265.19
2023-02-15T15:04:28.325Z,101194.50
2023-02-15T15:07:04.223Z,101268.75
2023-02-15T15:09:35.330Z,101283.75
2023-02-15T15:12:42.295Z,101274.94
2023-02-15T15:15:15.504Z,101237.88
2023-02-15T15:18:01.271Z,101269.81
2023-02-15T15:20:50.216Z,101283.91
2023-02-15T15:23:52.175Z,101276.03
2023-02-15T15:26:25.964Z,101238.94
2023-02-15T15:29:00.814Z,101261.88
2023-02-15T15:31:38.963Z,101283.06
2023-02-15T15:34:43.817Z,101277.84
2023-02-15T15:37:40.808Z,101273.53
2023-02-15T15:40:51.701Z,101260.34
2023-02-15T15:43:37.362Z,101276.31
2023-02-15T15:46:20.542Z,101174.75
2023-02-15T15:48:48.817Z,101275.53
2023-02-15T15:51:21.728Z,101276.44
2023-02-15T15:53:54.172Z,101275.63
2023-02-15T15:56:25.549Z,101159.78
2023-02-15T15:58:58.228Z,101261.47
2023-02-15T16:01:32.384Z,101265.97
2023-02-15T16:04:01.459Z,101243.84
2023-02-15T16:06:36.695Z,101132.44
2023-02-15T16:09:17.436Z,101266.91
2023-02-15T16:11:45.638Z,101255.44
2023-02-15T16:14:16.295Z,101260.75
2023-02-15T16:16:51.831Z,101199.72
2023-02-15T16:19:26.468Z,101064.53
2023-02-15T16:21:55.883Z,101258.13
2023-02-15T16:25:00.454Z,101261.75
2023-02-15T16:27:38.009Z,101141.53
2023-02-15T16:30:26.455Z,101271.56
2023-02-15T16:33:07.537Z,101263.63
2023-02-15T16:35:36.185Z,101260.97
2023-02-15T16:38:04.809Z,101237.09
2023-02-15T16:40:42.903Z,101223.81
2023-02-15T16:43:18.491Z,101238.88
2023-02-15T16:45:46.701Z,101084.09
2023-02-15T16:48:22.185Z,101261.03
2023-02-15T16:50:54.712Z,101259.25
2023-02-15T16:53:26.322Z,101265.44
2023-02-15T16:55:57.555Z,101267.22
2023-02-15T16:58:31.873Z,101266.34
2023-02-15T17:01:02.170Z,101153.94
2023-02-15T17:03:32.000Z,101238.91
2023-02-15T17:06:01.841Z,101276.97
2023-02-15T17:08:33.373Z,101270.75
2023-02-15T17:11:20.564Z,101282.28
2023-02-15T17:14:15.488Z,101285.78
2023-02-15T17:16:50.116Z,101280.47
2023-02-15T17:19:23.949Z,101227.34
2023-02-15T17:21:54.972Z,101281.31
2023-02-15T17:24:33.976Z,101280.44
2023-02-15T17:27:05.987Z,101285.72
2023-02-15T17:29:38.584Z,101218.41
2023-02-15T17:32:08.751Z,101287.50
2023-02-15T17:34:51.965Z,101282.16
2023-02-15T17:37:32.114Z,101272.44
2023-02-15T17:40:02.974Z,101286.56
2023-02-15T17:42:30.948Z,101292.72
2023-02-15T17:44:58.818Z,101250.22
2023-02-15T17:47:27.974Z,101225.44
2023-02-15T17:49:57.331Z,101288.31
2023-02-15T17:52:26.288Z,101294.53
2023-02-15T17:55:23.103Z,101267.94
2023-02-15T17:57:51.496Z,101261.72
2023-02-15T18:00:37.281Z,101165.16
2023-02-15T18:03:23.150Z,101250.16
2023-02-15T18:06:09.569Z,101291.81
2023-02-15T18:08:54.963Z,101289.13
2023-02-15T18:11:35.352Z,101248.41
2023-02-15T18:14:03.449Z,101280.25
2023-02-15T18:16:34.420Z,101289.13
2023-02-15T18:19:04.813Z,101283.81
2023-02-15T18:21:34.826Z,101260.81
2023-02-15T18:24:02.806Z,101290.91
2023-02-15T18:26:31.254Z,101289.06
2023-02-15T18:28:59.273Z,101262.53
2023-02-15T18:31:27.352Z,101295.28
2023-02-15T18:33:57.711Z,101287.28
2023-02-15T18:36:28.096Z,101289.91
2023-02-15T18:38:57.986Z,101296.06
2023-02-15T18:41:26.355Z,101228.69
2023-02-15T18:43:55.504Z,101288.94
2023-02-15T18:46:23.682Z,101295.13
2023-02-15T18:48:51.631Z,101241.97
2023-02-15T18:51:22.138Z,101296.00
2023-02-15T18:53:52.788Z,100941.84
2023-02-15T18:56:24.298Z,101289.00
2023-02-15T18:58:52.411Z,101264.16
2023-02-15T19:01:22.041Z,101293.38
2023-02-15T19:03:52.154Z,101181.69
2023-02-15T19:06:23.045Z,101259.66
2023-02-15T19:08:53.514Z,101248.06
2023-02-15T19:11:26.354Z,101196.59
2023-02-15T19:13:55.218Z,101279.03
2023-02-15T19:16:29.598Z,101282.53
2023-02-15T19:18:57.875Z,101250.59
2023-02-15T19:21:28.052Z,101267.44
2023-02-15T19:23:57.452Z,101285.06
2023-02-15T19:26:44.531Z,101284.19
2023-02-15T19:29:14.854Z,101242.44
2023-02-15T19:31:43.022Z,101273.38
2023-02-15T19:34:15.789Z,101261.88
2023-02-15T19:36:45.149Z,101219.41
2023-02-15T19:39:24.866Z,101269.16
2023-02-15T19:41:55.592Z,101272.63
2023-02-15T19:44:23.510Z,101247.81
2023-02-15T19:46:51.505Z,101243.41
2023-02-15T19:49:19.355Z,101270.91
2023-02-15T19:51:47.620Z,101226.63
2023-02-15T19:54:22.689Z,101226.63
2023-02-15T19:56:50.669Z,101272.72
2023-02-15T19:59:27.653Z,101247.84
2023-02-15T20:01:56.252Z,101280.63
2023-02-15T20:04:24.578Z,101269.19
2023-02-15T20:06:55.771Z,101246.13
2023-02-15T20:09:26.055Z,101267.47
2023-02-15T20:11:54.368Z,101281.56
2023-02-15T20:14:24.276Z,101144.97
2023-02-15T20:16:52.522Z,101280.47
2023-02-15T20:19:20.357Z,101271.75
2023-02-15T20:21:52.000Z,101276.91
2023-02-15T20:24:23.134Z,101280.47
2023-02-15T20:26:51.160Z,101271.63
2023-02-15T20:29:20.287Z,101271.66
2023-02-15T20:31:49.725Z,101277.81
2023-02-15T20:34:17.983Z,101272.44
2023-02-15T20:36:45.868Z,101270.66
2023-02-15T20:39:16.657Z,101276.81
2023-02-15T20:41:48.198Z,101281.25
2023-02-15T20:44:20.266Z,101274.16
2023-02-15T20:46:50.560Z,101286.44
2023-02-15T20:49:18.480Z,101285.59
2023-02-15T20:51:47.494Z,101275.75
2023-02-15T20:54:17.736Z,101152.50
2023-02-15T20:56:45.557Z,101296.91
2023-02-15T20:59:22.017Z,101293.44
2023-02-15T21:01:53.385Z,101290.81
2023-02-15T21:04:24.964Z,101273.91
2023-02-15T21:06:53.237Z,101282.66
2023-02-15T21:09:21.262Z,101283.63
2023-02-15T21:11:51.619Z,101289.84
2023-02-15T21:14:21.126Z,101208.19
2023-02-15T21:16:51.820Z,101297.81
2023-02-15T21:19:22.360Z,101254.34
2023-02-15T21:21:53.266Z,101248.88
2023-02-15T21:24:25.029Z,101295.94
2023-02-15T21:26:54.252Z,101289.56
2023-02-15T21:29:24.920Z,101248.75
2023-02-15T21:31:54.373Z,101204.28
2023-02-15T21:34:22.520Z,101268.16
2023-02-15T21:36:51.910Z,101284.03
2023-02-15T21:39:22.735Z,101271.34
2023-02-15T21:42:10.184Z,101286.47
2023-02-15T21:44:55.546Z,101272.03
2023-02-15T21:47:44.875Z,101292.31
2023-02-15T21:50:32.427Z,101292.19
2023-02-15T21:53:01.018Z,101291.28
2023-02-15T21:55:29.049Z,101293.94
2023-02-15T21:57:57.253Z,101270.00
2023-02-15T22:00:26.342Z,101254.91
2023-02-15T22:02:58.206Z,101281.59
2023-02-15T22:05:29.484Z,101279.88
2023-02-15T22:07:58.408Z,101278.91
2023-02-15T22:10:29.401Z,101274.50
2023-02-15T22:12:57.548Z,101242.63
2023-02-15T22:15:30.233Z,101279.91
2023-02-15T22:17:59.477Z,101290.44
2023-02-15T22:20:27.536Z,101120.19
2023-02-15T22:22:55.643Z,101170.91
2023-02-15T22:25:26.234Z,101161.31
2023-02-15T22:27:55.612Z,101297.03
2023-02-15T22:30:28.912Z,101294.44
2023-02-15T22:32:59.888Z,101277.50
2023-02-15T22:35:29.861Z,101303.22
2023-02-15T22:37:58.499Z,101148.78
2023-02-15T22:40:30.638Z,101303.03
2023-02-15T22:43:01.717Z,101295.09
2023-02-15T22:45:29.620Z,101291.66
2023-02-15T22:48:01.088Z,101281.88
2023-02-15T22:50:30.890Z,101288.81
2023-02-15T22:53:01.165Z,101286.94
2023-02-15T22:55:31.801Z,101185.00
2023-02-15T22:58:00.717Z,101175.31
2023-02-15T23:00:30.604Z,101150.53
2023-02-15T23:03:00.160Z,101285.47
2023-02-15T23:05:31.901Z,101180.81
2023-02-15T23:07:59.721Z,101290.78
2023-02-15T23:10:29.769Z,101196.88
2023-02-15T23:13:17.445Z,101280.22
2023-02-15T23:15:51.727Z,101292.50
2023-02-15T23:18:28.444Z,101211.13
2023-02-15T23:20:58.012Z,101277.50
2023-02-15T23:23:30.771Z,101281.75
2023-02-15T23:25:58.727Z,101273.72
2023-02-15T23:28:29.837Z,101278.00
2023-02-15T23:30:59.745Z,101283.09
2023-02-15T23:33:32.689Z,101174.97
2023-02-15T23:36:01.019Z,101284.19
2023-02-15T23:38:31.335Z,101285.25
2023-02-15T23:41:18.671Z,101258.88
2023-02-15T23:43:50.326Z,101233.34
2023-02-15T23:46:24.950Z,101224.56
2023-02-15T23:48:55.189Z,101243.19
2023-02-15T23:51:24.591Z,101277.91
2023-02-15T23:53:52.682Z,101281.38
2023-02-15T23:56:20.641Z,101277.00
2023-02-15T23:58:49.125Z,101200.59
