createdAt,value
2019-05-21T00:00:05.453Z,68.00
2019-05-21T00:02:40.943Z,67.99
2019-05-21T00:05:15.229Z,68.10
2019-05-21T00:07:49.695Z,68.26
2019-05-21T00:10:22.691Z,68.21
2019-05-21T00:12:56.949Z,68.48
2019-05-21T00:15:31.113Z,68.60
2019-05-21T00:18:05.657Z,68.45
2019-05-21T00:20:38.807Z,68.45
2019-05-21T00:23:13.276Z,68.43
2019-05-21T00:25:47.669Z,68.60
2019-05-21T00:28:40.688Z,68.41
2019-05-21T00:32:08.476Z,68.43
2019-05-21T00:35:49.271Z,68.68
2019-05-21T00:39:16.748Z,68.81
2019-05-21T00:42:02.867Z,69.00
2019-05-21T00:44:41.314Z,68.72
2019-05-21T00:47:16.351Z,68.54
2019-05-21T00:49:50.744Z,68.58
2019-05-21T00:52:23.647Z,68.61
2019-05-21T00:54:57.942Z,68.25
2019-05-21T00:57:32.274Z,67.99
2019-05-21T01:00:07.392Z,67.82
2019-05-21T01:02:41.809Z,67.84
2019-05-21T01:05:14.711Z,67.86
2019-05-21T01:07:48.933Z,67.85
2019-05-21T01:10:23.073Z,68.04
2019-05-21T01:12:57.315Z,68.00
2019-05-21T01:15:31.765Z,68.00
2019-05-21T01:18:04.629Z,67.96
2019-05-21T01:20:38.777Z,67.82
2019-05-21T01:23:11.666Z,67.71
2019-05-21T01:25:45.907Z,67.65
2019-05-21T01:28:18.988Z,67.82
2019-05-21T01:30:51.691Z,67.81
2019-05-21T01:33:25.914Z,67.93
2019-05-21T01:36:00.123Z,67.96
2019-05-21T01:38:34.648Z,67.96
2019-05-21T01:41:09.128Z,67.91
2019-05-21T01:43:43.631Z,67.79
2019-05-21T01:46:18.284Z,67.79
2019-05-21T01:48:52.664Z,67.65
2019-05-21T01:51:27.109Z,67.63
2019-05-21T01:54:01.617Z,67.63
2019-05-21T01:56:36.107Z,67.63
2019-05-21T01:59:10.629Z,67.97
2019-05-21T02:01:43.650Z,67.97
2019-05-21T02:04:17.885Z,68.17
2019-05-21T02:06:50.786Z,68.31
2019-05-21T02:09:24.936Z,68.14
2019-05-21T02:11:59.268Z,68.13
2019-05-21T02:14:33.761Z,68.39
2019-05-21T02:17:08.113Z,69.39
2019-05-21T02:19:42.629Z,68.88
2019-05-21T02:22:16.949Z,68.88
2019-05-21T02:24:52.318Z,68.77
2019-05-21T02:27:26.741Z,68.42
2019-05-21T02:30:00.952Z,68.27
2019-05-21T02:32:35.634Z,68.24
2019-05-21T02:35:09.949Z,68.33
2019-05-21T02:37:44.256Z,68.52
2019-05-21T02:40:20.664Z,68.50
2019-05-21T02:42:55.345Z,68.43
2019-05-21T02:45:29.770Z,68.29
2019-05-21T02:48:02.798Z,68.28
2019-05-21T02:50:36.917Z,68.68
2019-05-21T02:53:11.271Z,68.55
2019-05-21T02:55:45.655Z,68.41
2019-05-21T02:58:18.667Z,68.17
2019-05-21T03:01:11.541Z,67.96
2019-05-21T03:03:45.951Z,68.08
2019-05-21T03:06:20.313Z,69.44
2019-05-21T03:08:54.660Z,69.44
2019-05-21T03:11:29.115Z,68.83
2019-05-21T03:14:03.627Z,68.08
2019-05-21T03:16:38.939Z,68.08
2019-05-21T03:19:16.525Z,68.01
2019-05-21T03:21:49.270Z,68.12
2019-05-21T03:24:23.749Z,68.08
2019-05-21T03:26:58.125Z,67.96
2019-05-21T03:29:32.634Z,68.20
2019-05-21T03:32:06.923Z,68.03
2019-05-21T03:36:32.500Z,67.84
2019-05-21T03:38:53.301Z,67.82
2019-05-21T03:41:27.717Z,67.64
2019-05-21T03:44:01.944Z,67.64
2019-05-21T03:46:36.314Z,68.01
2019-05-21T03:49:10.753Z,68.01
2019-05-21T03:51:43.646Z,67.86
2019-05-21T03:54:17.865Z,67.74
2019-05-21T03:56:50.798Z,68.07
2019-05-21T03:59:25.080Z,68.15
2019-05-21T04:02:00.505Z,68.33
2019-05-21T04:04:35.105Z,68.33
2019-05-21T04:07:09.536Z,68.48
2019-05-21T04:09:43.939Z,68.48
2019-05-21T04:12:18.273Z,68.40
2019-05-21T04:14:56.857Z,68.48
2019-05-21T04:17:39.803Z,68.59
2019-05-21T04:20:14.272Z,69.07
2019-05-21T04:22:55.744Z,68.80
2019-05-21T04:25:28.686Z,69.16
2019-05-21T04:28:03.263Z,69.51
2019-05-21T04:30:37.691Z,69.51
2019-05-21T04:33:12.868Z,69.55
2019-05-21T04:35:47.318Z,70.06
2019-05-21T04:38:21.690Z,70.06
2019-05-21T04:40:54.668Z,70.81
2019-05-21T04:43:28.939Z,70.83
2019-05-21T04:46:03.405Z,70.83
2019-05-21T04:48:38.087Z,71.37
2019-05-21T04:51:13.962Z,71.19
2019-05-21T04:53:51.720Z,71.60
2019-05-21T04:56:27.309Z,71.60
2019-05-21T04:59:01.714Z,71.45
2019-05-21T05:01:35.945Z,71.61
2019-05-21T05:04:10.584Z,71.29
2019-05-21T05:06:44.895Z,71.07
2019-05-21T05:09:19.269Z,70.27
2019-05-21T05:11:53.641Z,70.27
2019-05-21T05:14:27.955Z,69.82
2019-05-21T05:17:02.255Z,69.67
2019-05-21T05:19:36.702Z,69.21
2019-05-21T05:22:09.698Z,68.83
2019-05-21T05:24:44.297Z,68.75
2019-05-21T05:27:18.924Z,68.94
2019-05-21T05:29:53.275Z,68.86
2019-05-21T05:32:27.889Z,68.26
2019-05-21T05:35:02.422Z,67.48
2019-05-21T05:37:44.320Z,67.27
2019-05-21T05:40:14.514Z,66.84
2019-05-21T05:42:49.272Z,66.84
2019-05-21T05:45:23.946Z,65.85
2019-05-21T05:47:58.660Z,65.54
2019-05-21T05:50:36.602Z,65.54
2019-05-21T05:53:10.945Z,64.45
2019-05-21T05:55:43.857Z,64.34
2019-05-21T05:58:17.281Z,64.23
2019-05-21T06:00:51.884Z,63.15
2019-05-21T06:03:25.101Z,63.16
2019-05-21T06:06:01.118Z,63.75
2019-05-21T06:08:35.660Z,63.38
2019-05-21T06:11:10.346Z,63.38
2019-05-21T06:13:46.282Z,63.37
2019-05-21T06:16:21.111Z,63.30
2019-05-21T06:18:55.736Z,61.98
2019-05-21T06:21:30.076Z,61.98
2019-05-21T06:24:04.668Z,61.52
2019-05-21T06:26:39.288Z,61.11
2019-05-21T06:29:13.945Z,61.11
2019-05-21T06:31:48.304Z,60.19
2019-05-21T06:34:22.940Z,59.92
2019-05-21T06:36:57.888Z,59.65
2019-05-21T06:39:32.173Z,59.65
2019-05-21T06:42:06.685Z,58.98
2019-05-21T06:44:41.282Z,57.82
2019-05-21T06:47:15.950Z,56.93
2019-05-21T06:49:50.641Z,55.30
2019-05-21T06:52:25.339Z,55.30
2019-05-21T06:54:59.935Z,54.75
2019-05-21T06:57:33.217Z,55.67
2019-05-21T07:00:08.310Z,55.07
2019-05-21T07:02:42.930Z,54.83
2019-05-21T07:05:17.761Z,54.46
2019-05-21T07:07:51.277Z,54.46
2019-05-21T07:10:25.657Z,54.02
2019-05-21T07:13:00.297Z,54.02
2019-05-21T07:15:34.954Z,53.08
2019-05-21T07:18:09.298Z,51.62
2019-05-21T07:23:16.946Z,50.81
2019-05-21T07:25:51.595Z,49.09
2019-05-21T07:28:26.355Z,49.09
2019-05-21T07:31:00.954Z,48.85
2019-05-21T07:33:33.869Z,49.38
2019-05-21T07:36:07.920Z,47.94
2019-05-21T07:38:52.639Z,47.18
2019-05-21T07:41:20.319Z,46.97
2019-05-21T07:43:55.278Z,47.40
2019-05-21T07:46:29.692Z,46.40
2019-05-21T07:49:03.289Z,46.51
2019-05-21T07:51:37.695Z,46.18
2019-05-21T07:54:12.299Z,46.18
2019-05-21T07:56:47.281Z,45.98
2019-05-21T07:59:21.877Z,45.12
2019-05-21T08:01:54.874Z,43.72
2019-05-21T08:04:29.347Z,43.52
2019-05-21T08:07:05.085Z,42.99
2019-05-21T08:09:39.781Z,41.98
2019-05-21T08:12:35.359Z,41.98
2019-05-21T08:14:49.287Z,41.43
2019-05-21T08:17:24.140Z,41.15
2019-05-21T08:20:08.642Z,40.95
2019-05-21T08:22:35.142Z,40.36
2019-05-21T08:25:14.232Z,39.38
2019-05-21T08:27:45.956Z,39.38
2019-05-21T08:30:20.941Z,41.32
2019-05-21T08:32:55.708Z,41.27
2019-05-21T08:35:30.140Z,41.27
2019-05-21T08:38:06.825Z,40.34
2019-05-21T08:40:41.281Z,37.50
2019-05-21T08:43:15.939Z,37.50
2019-05-21T08:45:51.285Z,36.45
2019-05-21T08:48:25.715Z,36.56
2019-05-21T08:51:01.750Z,37.16
2019-05-21T08:53:35.274Z,37.37
2019-05-21T08:56:09.860Z,40.11
2019-05-21T08:58:44.301Z,40.11
2019-05-21T09:01:18.883Z,40.33
2019-05-21T09:03:52.088Z,39.53
2019-05-21T09:06:26.315Z,39.53
2019-05-21T09:09:00.754Z,40.28
2019-05-21T09:11:36.869Z,40.75
2019-05-21T09:14:10.117Z,40.95
2019-05-21T09:16:44.311Z,37.91
2019-05-21T09:19:18.940Z,37.91
2019-05-21T09:21:53.651Z,37.34
2019-05-21T09:24:28.265Z,38.45
2019-05-21T09:27:02.829Z,38.22
2019-05-21T09:29:36.104Z,35.88
2019-05-21T09:32:10.703Z,34.63
2019-05-21T09:34:49.122Z,33.29
2019-05-21T09:37:21.785Z,32.89
2019-05-21T09:39:56.273Z,32.89
2019-05-21T09:42:30.646Z,36.21
2019-05-21T09:45:05.610Z,36.21
2019-05-21T09:47:38.848Z,37.88
2019-05-21T09:50:13.811Z,38.44
2019-05-21T09:52:48.267Z,39.44
2019-05-21T09:55:23.361Z,39.17
2019-05-21T09:58:35.278Z,40.72
2019-05-21T10:01:25.269Z,39.85
2019-05-21T10:04:00.440Z,36.55
2019-05-21T10:06:34.941Z,36.55
2019-05-21T10:09:12.935Z,36.53
2019-05-21T10:11:47.316Z,36.15
2019-05-21T10:14:21.716Z,36.15
2019-05-21T10:16:56.651Z,36.71
2019-05-21T10:19:31.262Z,36.33
2019-05-21T10:22:06.189Z,35.05
2019-05-21T10:24:40.923Z,35.33
2019-05-21T10:27:15.312Z,35.12
2019-05-21T10:29:50.953Z,35.99
2019-05-21T10:32:25.647Z,33.57
2019-05-21T10:35:00.140Z,33.57
2019-05-21T10:37:34.722Z,31.84
2019-05-21T10:40:08.462Z,31.51
2019-05-21T10:42:42.747Z,30.97
2019-05-21T10:45:16.250Z,31.24
2019-05-21T10:47:50.741Z,29.06
2019-05-21T10:50:25.281Z,29.06
2019-05-21T10:52:59.737Z,27.23
2019-05-21T10:55:33.283Z,27.86
2019-05-21T10:58:07.710Z,26.83
2019-05-21T11:00:41.279Z,26.83
2019-05-21T11:03:19.345Z,25.86
2019-05-21T11:06:09.163Z,25.86
2019-05-21T11:08:31.941Z,26.29
2019-05-21T11:11:06.629Z,26.23
2019-05-21T11:13:42.011Z,27.49
2019-05-21T11:16:16.658Z,26.90
2019-05-21T11:18:50.020Z,25.47
2019-05-21T11:21:23.272Z,25.69
2019-05-21T11:23:57.959Z,26.54
2019-05-21T11:26:32.584Z,26.54
2019-05-21T11:29:07.320Z,27.82
2019-05-21T11:31:55.756Z,27.26
2019-05-21T11:34:18.438Z,24.50
2019-05-21T11:36:52.973Z,23.06
2019-05-21T11:39:27.319Z,22.77
2019-05-21T11:42:02.272Z,24.10
2019-05-21T11:44:36.870Z,23.12
2019-05-21T11:47:11.301Z,22.13
2019-05-21T11:49:45.929Z,21.73
2019-05-21T11:52:20.624Z,22.50
2019-05-21T11:54:55.965Z,22.50
2019-05-21T11:57:30.750Z,22.75
2019-05-21T12:00:04.239Z,22.75
2019-05-21T12:02:39.762Z,23.27
2019-05-21T12:05:13.278Z,22.45
2019-05-21T12:07:47.702Z,22.70
2019-05-21T12:10:22.276Z,22.70
2019-05-21T12:12:56.682Z,23.99
2019-05-21T12:15:31.279Z,23.87
2019-05-21T12:18:05.674Z,26.35
2019-05-21T12:20:38.871Z,26.35
2019-05-21T12:23:11.802Z,28.40
2019-05-21T12:25:44.672Z,29.41
2019-05-21T12:28:19.282Z,30.35
2019-05-21T12:30:53.950Z,30.59
2019-05-21T12:33:28.674Z,30.60
2019-05-21T12:36:02.939Z,30.54
2019-05-21T12:38:37.328Z,32.29
2019-05-21T12:41:13.731Z,32.29
2019-05-21T12:43:48.566Z,34.16
2019-05-21T12:46:23.202Z,34.16
2019-05-21T12:48:57.554Z,35.13
2019-05-21T12:51:32.275Z,35.13
2019-05-21T12:54:06.951Z,36.08
2019-05-21T12:56:41.447Z,36.23
2019-05-21T12:59:16.875Z,36.23
2019-05-21T13:01:51.246Z,36.54
2019-05-21T13:04:25.617Z,36.52
2019-05-21T13:06:59.935Z,36.94
2019-05-21T13:09:34.257Z,37.64
2019-05-21T13:12:08.879Z,38.53
2019-05-21T13:14:43.408Z,39.31
2019-05-21T13:17:17.943Z,38.89
2019-05-21T13:19:53.638Z,39.11
2019-05-21T13:22:28.304Z,39.11
2019-05-21T13:25:02.870Z,36.83
2019-05-21T13:27:37.267Z,29.04
2019-05-21T13:30:12.283Z,29.04
2019-05-21T13:32:46.815Z,31.05
2019-05-21T13:35:19.854Z,32.66
2019-05-21T13:37:54.070Z,32.29
2019-05-21T13:40:29.269Z,33.86
2019-05-21T13:43:03.660Z,33.86
2019-05-21T13:45:38.277Z,34.72
2019-05-21T13:48:12.686Z,32.24
2019-05-21T13:50:47.293Z,29.49
2019-05-21T13:53:21.988Z,29.11
2019-05-21T13:55:56.302Z,30.62
2019-05-21T13:58:30.717Z,32.04
2019-05-21T14:01:05.963Z,33.28
2019-05-21T14:03:42.237Z,33.64
2019-05-21T14:06:19.982Z,31.79
2019-05-21T14:08:52.947Z,31.65
2019-05-21T14:11:28.268Z,31.13
2019-05-21T14:14:03.272Z,30.67
2019-05-21T14:16:38.708Z,29.16
2019-05-21T14:19:13.274Z,30.28
2019-05-21T14:21:47.717Z,30.06
2019-05-21T14:24:21.951Z,29.55
2019-05-21T14:26:56.326Z,31.08
2019-05-21T14:29:31.144Z,32.50
2019-05-21T14:32:07.335Z,32.05
2019-05-21T14:34:42.269Z,31.97
2019-05-21T14:37:16.739Z,32.38
2019-05-21T14:39:49.857Z,31.43
2019-05-21T14:42:23.034Z,30.67
2019-05-21T14:44:57.264Z,28.73
2019-05-21T14:47:31.674Z,26.59
2019-05-21T14:50:06.623Z,26.82
2019-05-21T14:52:40.953Z,25.32
2019-05-21T14:55:15.638Z,27.42
2019-05-21T14:57:50.288Z,28.93
2019-05-21T15:00:33.393Z,30.15
2019-05-21T15:03:23.883Z,30.15
2019-05-21T15:05:44.268Z,30.75
2019-05-21T15:08:19.263Z,30.14
2019-05-21T15:10:53.684Z,30.59
2019-05-21T15:13:28.110Z,30.13
2019-05-21T15:16:02.671Z,30.73
2019-05-21T15:18:36.310Z,30.73
2019-05-21T15:21:25.271Z,31.25
2019-05-21T15:23:59.662Z,31.20
2019-05-21T15:26:33.944Z,31.54
2019-05-21T15:29:08.271Z,33.01
2019-05-21T15:31:43.152Z,32.89
2019-05-21T15:34:17.669Z,33.11
2019-05-21T15:36:51.948Z,33.11
2019-05-21T15:39:26.274Z,34.03
2019-05-21T15:42:00.839Z,33.89
2019-05-21T15:44:35.270Z,34.50
2019-05-21T15:47:09.708Z,34.37
2019-05-21T15:49:42.674Z,34.67
2019-05-21T15:52:16.977Z,35.88
2019-05-21T15:54:51.404Z,35.71
2019-05-21T15:57:25.953Z,35.71
2019-05-21T16:00:00.278Z,35.37
2019-05-21T16:02:34.730Z,35.72
2019-05-21T16:05:09.942Z,36.83
2019-05-21T16:07:44.280Z,36.83
2019-05-21T16:10:18.828Z,36.95
2019-05-21T16:12:54.144Z,36.75
2019-05-21T16:15:29.274Z,37.14
2019-05-21T16:18:03.687Z,36.83
2019-05-21T16:20:37.109Z,37.01
2019-05-21T16:23:12.252Z,37.72
2019-05-21T16:25:47.354Z,37.72
2019-05-21T16:28:22.287Z,37.77
2019-05-21T16:30:57.854Z,38.46
2019-05-21T16:33:33.575Z,39.74
2019-05-21T16:36:08.292Z,38.91
2019-05-21T16:38:42.871Z,38.70
2019-05-21T16:41:18.181Z,38.46
2019-05-21T16:43:53.137Z,38.88
2019-05-21T16:46:30.662Z,39.56
2019-05-21T16:49:04.328Z,39.83
2019-05-21T16:51:39.313Z,39.65
2019-05-21T16:54:15.326Z,39.68
2019-05-21T16:56:52.086Z,41.19
2019-05-21T16:59:28.303Z,41.19
2019-05-21T17:02:03.151Z,40.88
2019-05-21T17:04:37.730Z,41.08
2019-05-21T17:07:10.873Z,41.08
2019-05-21T17:09:45.275Z,40.86
2019-05-21T17:12:19.713Z,40.69
2019-05-21T17:14:54.132Z,40.51
2019-05-21T17:17:28.708Z,41.15
2019-05-21T17:20:03.529Z,41.33
2019-05-21T17:22:37.955Z,42.30
2019-05-21T17:25:12.916Z,42.36
2019-05-21T17:27:47.284Z,42.36
2019-05-21T17:30:22.300Z,42.09
2019-05-21T17:32:57.122Z,42.55
2019-05-21T17:35:31.904Z,43.02
2019-05-21T17:38:06.611Z,43.18
2019-05-21T17:40:41.261Z,43.23
2019-05-21T17:43:15.700Z,43.79
2019-05-21T17:45:49.969Z,43.88
2019-05-21T17:48:24.274Z,44.34
2019-05-21T17:50:58.958Z,43.92
2019-05-21T17:53:33.652Z,44.94
2019-05-21T17:56:08.296Z,44.94
2019-05-21T17:58:42.796Z,46.79
2019-05-21T18:01:16.269Z,47.30
2019-05-21T18:03:51.680Z,48.22
2019-05-21T18:06:26.135Z,48.22
2019-05-21T18:09:01.380Z,48.84
2019-05-21T18:11:37.662Z,48.84
2019-05-21T18:14:11.310Z,49.14
2019-05-21T18:16:45.687Z,49.50
2019-05-21T18:19:21.298Z,50.03
2019-05-21T18:21:56.266Z,50.20
2019-05-21T18:24:33.290Z,50.53
2019-05-21T18:27:41.720Z,51.02
2019-05-21T18:30:22.334Z,51.18
2019-05-21T18:32:57.664Z,51.51
2019-05-21T18:35:32.973Z,51.87
2019-05-21T18:38:07.769Z,52.20
2019-05-21T18:40:40.789Z,52.20
2019-05-21T18:43:15.137Z,52.05
2019-05-21T18:45:49.746Z,52.34
2019-05-21T18:48:23.813Z,52.75
2019-05-21T18:50:58.950Z,53.49
2019-05-21T18:53:33.287Z,53.49
2019-05-21T18:56:07.902Z,54.30
2019-05-21T18:58:42.323Z,54.99
2019-05-21T19:01:16.958Z,55.60
2019-05-21T19:03:51.663Z,56.15
2019-05-21T19:06:24.732Z,56.51
2019-05-21T19:08:59.120Z,57.18
2019-05-21T19:11:33.756Z,58.46
2019-05-21T19:14:08.330Z,59.04
2019-05-21T19:16:42.957Z,59.64
2019-05-21T19:19:17.289Z,61.56
2019-05-21T19:21:51.777Z,61.56
2019-05-21T19:24:26.306Z,62.00
2019-05-21T19:27:00.989Z,62.31
2019-05-21T19:29:35.682Z,62.25
2019-05-21T19:32:09.701Z,62.25
2019-05-21T19:34:44.882Z,62.71
2019-05-21T19:37:19.281Z,62.72
2019-05-21T19:39:53.735Z,62.80
2019-05-21T19:42:26.727Z,62.84
2019-05-21T19:45:01.002Z,63.21
2019-05-21T19:47:35.662Z,63.60
2019-05-21T19:50:11.299Z,63.60
2019-05-21T19:52:45.872Z,63.91
2019-05-21T19:55:20.283Z,64.42
2019-05-21T19:57:55.763Z,64.42
2019-05-21T20:00:31.278Z,64.63
2019-05-21T20:03:06.556Z,65.21
2019-05-21T20:05:41.298Z,65.21
2019-05-21T20:08:16.278Z,64.87
2019-05-21T20:10:51.283Z,64.73
2019-05-21T20:13:32.678Z,64.56
2019-05-21T20:16:03.297Z,64.21
2019-05-21T20:18:38.115Z,64.21
2019-05-21T20:21:14.350Z,64.43
2019-05-21T20:23:49.284Z,64.43
2019-05-21T20:26:27.373Z,64.27
2019-05-21T20:29:02.958Z,64.27
2019-05-21T20:31:39.468Z,64.12
2019-05-21T20:34:14.392Z,64.44
2019-05-21T20:36:52.287Z,64.17
2019-05-21T20:39:27.325Z,64.14
2019-05-21T20:42:01.784Z,64.06
2019-05-21T20:44:35.046Z,64.14
2019-05-21T20:47:10.286Z,64.17
2019-05-21T20:49:47.503Z,64.36
2019-05-21T20:52:22.896Z,64.75
2019-05-21T20:54:57.567Z,64.83
2019-05-21T20:57:31.959Z,65.08
2019-05-21T21:00:07.294Z,65.14
2019-05-21T21:02:42.037Z,65.70
2019-05-21T21:05:15.416Z,66.18
2019-05-21T21:07:50.063Z,66.11
2019-05-21T21:10:24.828Z,66.46
2019-05-21T21:12:59.013Z,66.54
2019-05-21T21:15:34.648Z,66.92
2019-05-21T21:18:09.297Z,66.92
2019-05-21T21:20:44.121Z,67.13
2019-05-21T21:23:20.720Z,66.91
2019-05-21T21:25:53.713Z,66.91
2019-05-21T21:28:27.966Z,66.60
2019-05-21T21:31:03.294Z,66.89
2019-05-21T21:33:38.385Z,66.89
2019-05-21T21:36:13.290Z,66.65
2019-05-21T21:38:48.399Z,67.05
2019-05-21T21:41:23.293Z,67.23
2019-05-21T21:43:57.702Z,67.57
2019-05-21T21:46:32.136Z,67.55
2019-05-21T21:49:08.379Z,68.00
2019-05-21T21:51:42.959Z,68.00
2019-05-21T21:54:17.441Z,67.66
2019-05-21T21:56:51.943Z,67.56
2019-05-21T21:59:28.372Z,67.61
2019-05-21T22:02:16.293Z,67.24
2019-05-21T22:04:51.702Z,67.02
2019-05-21T22:07:28.298Z,67.14
2019-05-21T22:10:02.806Z,67.03
2019-05-21T22:12:38.408Z,67.31
2019-05-21T22:15:12.900Z,67.31
2019-05-21T22:17:47.404Z,67.28
2019-05-21T22:20:22.300Z,67.03
2019-05-21T22:23:13.281Z,67.18
2019-05-21T22:25:48.880Z,67.12
2019-05-21T22:28:22.527Z,67.12
2019-05-21T22:30:57.492Z,67.27
2019-05-21T22:33:32.273Z,67.37
2019-05-21T22:36:08.138Z,67.37
2019-05-21T22:38:42.691Z,67.45
2019-05-21T22:41:16.667Z,67.42
2019-05-21T22:43:50.916Z,67.11
2019-05-21T22:46:25.426Z,67.13
2019-05-21T22:48:59.866Z,67.30
2019-05-21T22:51:34.289Z,67.48
2019-05-21T22:54:08.857Z,67.45
2019-05-21T22:56:43.431Z,67.34
2019-05-21T22:59:21.783Z,67.17
2019-05-21T23:01:58.111Z,67.17
2019-05-21T23:04:32.717Z,67.03
2019-05-21T23:07:08.948Z,66.92
2019-05-21T23:09:43.278Z,66.92
2019-05-21T23:12:18.613Z,67.03
2019-05-21T23:14:53.281Z,66.88
2019-05-21T23:17:27.863Z,66.94
2019-05-21T23:20:08.486Z,67.40
2019-05-21T23:22:47.326Z,67.41
2019-05-21T23:25:22.763Z,67.41
2019-05-21T23:27:57.394Z,67.62
2019-05-21T23:30:32.288Z,67.72
2019-05-21T23:33:07.303Z,68.11
2019-05-21T23:35:42.945Z,68.11
2019-05-21T23:38:18.691Z,68.39
2019-05-21T23:40:53.790Z,68.43
2019-05-21T23:43:28.280Z,68.45
2019-05-21T23:46:03.289Z,69.03
2019-05-21T23:48:38.430Z,69.23
2019-05-21T23:51:12.883Z,69.23
2019-05-21T23:53:47.317Z,69.29
2019-05-21T23:56:21.755Z,69.79
2019-05-21T23:58:57.789Z,70.22
