createdAt,value
2023-05-02T00:00:11.481Z,16.84
2023-05-02T00:04:49.302Z,16.92
2023-05-02T00:09:06.867Z,16.81
2023-05-02T00:13:24.671Z,16.83
2023-05-02T00:17:43.731Z,16.83
2023-05-02T00:22:01.449Z,16.88
2023-05-02T00:26:19.078Z,16.85
2023-05-02T00:30:38.915Z,16.78
2023-05-02T00:34:56.542Z,16.77
2023-05-02T00:39:14.404Z,16.78
2023-05-02T00:43:31.718Z,16.81
2023-05-02T00:47:50.906Z,16.74
2023-05-02T00:52:09.582Z,16.79
2023-05-02T00:56:27.610Z,16.72
2023-05-02T01:01:12.663Z,16.74
2023-05-02T01:05:57.365Z,16.72
2023-05-02T01:10:29.053Z,16.81
2023-05-02T01:14:55.526Z,16.68
2023-05-02T01:19:25.471Z,16.86
2023-05-02T01:24:32.956Z,16.72
2023-05-02T01:29:07.150Z,16.71
2023-05-02T01:33:27.301Z,16.63
2023-05-02T01:37:47.120Z,16.81
2023-05-02T01:42:05.533Z,16.70
2023-05-02T01:46:30.680Z,16.69
2023-05-02T01:50:50.593Z,16.60
2023-05-02T01:55:12.454Z,16.67
2023-05-02T01:59:31.338Z,16.62
2023-05-02T02:03:49.348Z,16.79
2023-05-02T02:08:07.085Z,16.62
2023-05-02T02:12:38.960Z,16.57
2023-05-02T02:17:02.060Z,16.55
2023-05-02T02:21:21.914Z,16.65
2023-05-02T02:25:40.512Z,16.58
2023-05-02T02:29:58.493Z,16.60
2023-05-02T02:34:16.434Z,16.57
2023-05-02T02:39:05.782Z,16.59
2023-05-02T02:43:55.828Z,16.59
2023-05-02T02:48:38.883Z,16.53
2023-05-02T02:53:05.368Z,16.57
2023-05-02T02:57:55.595Z,16.48
2023-05-02T03:02:17.506Z,16.60
2023-05-02T03:06:35.866Z,16.42
2023-05-02T03:10:53.574Z,16.62
2023-05-02T03:15:42.184Z,16.54
2023-05-02T03:19:59.958Z,16.54
2023-05-02T03:24:19.141Z,16.52
2023-05-02T03:28:37.061Z,16.57
2023-05-02T03:32:54.794Z,16.54
2023-05-02T03:37:12.346Z,16.57
2023-05-02T03:41:30.069Z,16.59
2023-05-02T03:45:48.734Z,16.59
2023-05-02T03:50:07.906Z,16.69
2023-05-02T03:54:26.265Z,16.60
2023-05-02T03:58:44.066Z,16.65
2023-05-02T04:03:02.855Z,16.68
2023-05-02T04:07:20.614Z,16.75
2023-05-02T04:11:38.174Z,16.71
2023-05-02T04:15:56.389Z,16.87
2023-05-02T04:20:14.014Z,16.85
2023-05-02T04:24:31.689Z,16.92
2023-05-02T04:28:49.247Z,16.87
2023-05-02T04:33:06.468Z,16.93
2023-05-02T04:37:24.134Z,17.01
2023-05-02T04:41:43.472Z,17.04
2023-05-02T04:46:01.238Z,17.04
2023-05-02T04:50:19.147Z,17.08
2023-05-02T04:54:36.952Z,17.08
2023-05-02T04:58:54.800Z,17.24
2023-05-02T05:03:12.398Z,17.21
2023-05-02T05:07:30.159Z,17.35
2023-05-02T05:11:47.713Z,17.33
2023-05-02T05:16:06.018Z,17.41
2023-05-02T05:20:23.478Z,17.42
2023-05-02T05:24:41.166Z,17.54
2023-05-02T05:28:58.699Z,17.54
2023-05-02T05:33:16.917Z,17.57
2023-05-02T05:37:34.770Z,17.62
2023-05-02T05:41:54.870Z,17.64
2023-05-02T05:46:12.392Z,17.76
2023-05-02T05:50:30.089Z,17.74
2023-05-02T05:54:47.796Z,17.80
2023-05-02T05:59:05.744Z,17.70
2023-05-02T06:03:23.514Z,17.80
2023-05-02T06:07:41.460Z,17.81
2023-05-02T06:11:59.084Z,17.89
2023-05-02T06:16:18.520Z,17.80
2023-05-02T06:20:37.395Z,17.93
2023-05-02T06:24:55.111Z,17.92
2023-05-02T06:29:12.406Z,17.92
2023-05-02T06:33:31.212Z,18.02
2023-05-02T06:37:48.794Z,18.01
2023-05-02T06:42:06.508Z,18.19
2023-05-02T06:46:23.633Z,18.10
2023-05-02T06:50:41.636Z,18.12
2023-05-02T06:54:59.496Z,18.23
2023-05-02T06:59:17.354Z,18.20
2023-05-02T07:03:34.997Z,18.23
2023-05-02T07:07:52.655Z,18.25
2023-05-02T07:12:10.208Z,18.26
2023-05-02T07:16:28.694Z,18.21
2023-05-02T07:20:46.677Z,18.26
2023-05-02T07:25:04.889Z,18.18
2023-05-02T07:29:22.462Z,18.37
2023-05-02T07:33:40.533Z,18.19
2023-05-02T07:37:58.127Z,18.46
2023-05-02T07:42:15.882Z,18.42
2023-05-02T07:46:33.527Z,18.42
2023-05-02T07:50:51.266Z,18.54
2023-05-02T07:55:09.770Z,18.48
2023-05-02T07:59:31.794Z,18.69
2023-05-02T08:03:50.325Z,18.54
2023-05-02T08:08:08.223Z,18.69
2023-05-02T08:12:26.054Z,18.58
2023-05-02T08:16:45.591Z,18.55
2023-05-02T08:21:04.583Z,18.53
2023-05-02T08:25:22.117Z,18.45
2023-05-02T08:29:39.847Z,18.56
2023-05-02T08:33:57.429Z,18.56
2023-05-02T08:38:14.980Z,18.78
2023-05-02T08:42:34.719Z,18.70
2023-05-02T08:46:54.278Z,18.76
2023-05-02T08:51:15.565Z,18.83
2023-05-02T08:55:36.834Z,18.84
2023-05-02T08:59:54.437Z,18.93
2023-05-02T09:04:12.452Z,18.82
2023-05-02T09:08:29.871Z,18.99
2023-05-02T09:12:47.762Z,19.01
2023-05-02T09:17:05.696Z,19.17
2023-05-02T09:21:35.081Z,18.95
2023-05-02T09:25:52.690Z,18.88
2023-05-02T09:30:25.137Z,18.96
2023-05-02T09:35:06.864Z,18.81
2023-05-02T09:39:29.661Z,19.01
2023-05-02T09:43:59.891Z,19.01
2023-05-02T09:48:17.606Z,19.20
2023-05-02T09:52:35.413Z,19.09
2023-05-02T09:56:58.110Z,19.24
2023-05-02T10:01:19.648Z,19.48
2023-05-02T10:05:39.793Z,19.59
2023-05-02T10:10:01.346Z,19.70
2023-05-02T10:14:22.847Z,19.68
2023-05-02T10:18:53.049Z,19.99
2023-05-02T10:23:11.574Z,19.72
2023-05-02T10:27:33.352Z,19.56
2023-05-02T10:31:51.839Z,19.59
2023-05-02T10:36:14.998Z,19.51
2023-05-02T10:40:33.065Z,19.64
2023-05-02T10:44:51.505Z,19.50
2023-05-02T10:49:12.138Z,19.65
2023-05-02T10:53:36.640Z,19.41
2023-05-02T10:57:58.044Z,20.31
2023-05-02T11:02:23.736Z,20.72
2023-05-02T11:06:59.807Z,21.05
2023-05-02T11:11:43.880Z,20.21
2023-05-02T11:16:01.934Z,20.01
2023-05-02T11:20:20.699Z,18.97
2023-05-02T11:24:43.292Z,20.06
2023-05-02T11:29:00.869Z,20.08
2023-05-02T11:33:20.545Z,21.91
2023-05-02T11:37:38.226Z,20.55
2023-05-02T11:41:56.000Z,21.11
2023-05-02T11:46:13.588Z,20.78
2023-05-02T11:50:31.481Z,20.23
2023-05-02T11:54:50.675Z,20.17
2023-05-02T11:59:09.224Z,20.56
2023-05-02T12:03:32.505Z,20.57
2023-05-02T12:07:50.488Z,20.64
2023-05-02T12:12:07.989Z,20.46
2023-05-02T12:16:26.125Z,20.81
2023-05-02T12:20:44.145Z,21.08
2023-05-02T12:25:04.768Z,21.07
2023-05-02T12:29:22.696Z,20.93
2023-05-02T12:33:44.334Z,20.48
2023-05-02T12:38:16.236Z,20.34
2023-05-02T12:42:35.004Z,20.02
2023-05-02T12:47:01.715Z,19.50
2023-05-02T12:51:24.731Z,19.95
2023-05-02T12:55:42.568Z,20.33
2023-05-02T13:00:00.549Z,20.11
2023-05-02T13:04:18.298Z,19.89
2023-05-02T13:08:36.689Z,20.06
2023-05-02T13:12:55.164Z,20.04
2023-05-02T13:17:13.406Z,20.16
2023-05-02T13:21:31.847Z,20.22
2023-05-02T13:25:49.647Z,20.04
2023-05-02T13:30:09.461Z,19.97
2023-05-02T13:34:27.820Z,20.10
2023-05-02T13:38:45.631Z,20.25
2023-05-02T13:43:03.172Z,20.22
2023-05-02T13:47:21.783Z,20.04
2023-05-02T13:51:39.837Z,19.85
2023-05-02T13:55:57.374Z,19.62
2023-05-02T14:00:16.716Z,19.79
2023-05-02T14:04:34.434Z,19.94
2023-05-02T14:08:52.210Z,20.17
2023-05-02T14:13:09.829Z,20.32
2023-05-02T14:17:27.624Z,20.34
2023-05-02T14:21:45.142Z,20.15
2023-05-02T14:26:03.007Z,20.11
2023-05-02T14:30:20.515Z,19.46
2023-05-02T14:34:39.704Z,19.32
2023-05-02T14:38:57.658Z,19.44
2023-05-02T14:43:15.333Z,19.35
2023-05-02T14:47:33.096Z,19.28
2023-05-02T14:51:51.171Z,19.30
2023-05-02T14:56:14.428Z,19.23
2023-05-02T15:00:35.232Z,19.13
2023-05-02T15:04:53.067Z,19.00
2023-05-02T15:09:11.336Z,18.97
2023-05-02T15:13:29.012Z,18.78
2023-05-02T15:17:46.607Z,18.73
2023-05-02T15:22:04.395Z,18.58
2023-05-02T15:26:23.362Z,18.53
2023-05-02T15:30:41.298Z,18.49
2023-05-02T15:34:58.796Z,18.39
2023-05-02T15:39:16.484Z,18.36
2023-05-02T15:43:34.195Z,18.40
2023-05-02T15:47:52.675Z,18.35
2023-05-02T15:52:10.205Z,18.27
2023-05-02T15:56:27.917Z,18.24
2023-05-02T16:00:47.306Z,18.17
2023-05-02T16:05:07.749Z,18.05
2023-05-02T16:09:25.415Z,18.08
2023-05-02T16:13:43.223Z,18.03
2023-05-02T16:18:00.851Z,18.02
2023-05-02T16:22:18.531Z,17.99
2023-05-02T16:26:36.217Z,17.96
2023-05-02T16:30:54.296Z,17.92
2023-05-02T16:35:13.414Z,17.97
2023-05-02T16:39:31.649Z,18.00
2023-05-02T16:43:50.232Z,18.02
2023-05-02T16:48:08.337Z,17.98
2023-05-02T16:52:26.836Z,17.91
2023-05-02T16:56:44.678Z,17.94
2023-05-02T17:01:05.560Z,18.00
2023-05-02T17:05:23.417Z,18.00
2023-05-02T17:09:42.349Z,17.93
2023-05-02T17:14:01.442Z,17.86
2023-05-02T17:18:19.324Z,17.94
2023-05-02T17:22:38.549Z,17.93
2023-05-02T17:26:56.157Z,17.91
2023-05-02T17:31:14.087Z,17.91
2023-05-02T17:35:31.952Z,17.81
2023-05-02T17:39:50.436Z,17.83
2023-05-02T17:44:08.037Z,17.84
2023-05-02T17:48:25.971Z,17.78
2023-05-02T17:52:43.011Z,17.75
2023-05-02T17:57:00.873Z,17.76
2023-05-02T18:01:18.579Z,17.75
2023-05-02T18:05:40.528Z,17.72
2023-05-02T18:09:57.976Z,17.72
2023-05-02T18:14:15.613Z,17.67
2023-05-02T18:18:35.352Z,17.67
2023-05-02T18:22:52.932Z,17.68
2023-05-02T18:27:10.778Z,17.59
2023-05-02T18:31:28.471Z,17.55
2023-05-02T18:35:47.859Z,17.65
2023-05-02T18:40:05.964Z,17.62
2023-05-02T18:44:23.603Z,17.54
2023-05-02T18:48:41.167Z,17.57
2023-05-02T18:52:58.958Z,17.52
2023-05-02T18:57:16.940Z,17.54
2023-05-02T19:01:34.805Z,17.45
2023-05-02T19:05:57.099Z,17.40
2023-05-02T19:10:15.127Z,17.48
2023-05-02T19:14:33.668Z,17.61
2023-05-02T19:18:53.636Z,17.42
2023-05-02T19:23:19.022Z,17.43
2023-05-02T19:27:38.484Z,17.54
2023-05-02T19:31:57.100Z,17.47
2023-05-02T19:36:15.371Z,17.43
2023-05-02T19:40:33.033Z,17.59
2023-05-02T19:44:50.897Z,17.43
2023-05-02T19:49:08.486Z,17.38
2023-05-02T19:53:26.189Z,17.39
2023-05-02T19:57:44.816Z,17.38
2023-05-02T20:02:02.855Z,17.31
2023-05-02T20:06:20.679Z,17.36
2023-05-02T20:10:38.560Z,17.37
2023-05-02T20:14:58.175Z,17.38
2023-05-02T20:19:21.332Z,17.44
2023-05-02T20:23:43.614Z,17.44
2023-05-02T20:28:01.578Z,17.30
2023-05-02T20:32:19.281Z,17.35
2023-05-02T20:36:37.044Z,17.26
2023-05-02T20:40:54.966Z,17.30
2023-05-02T20:45:14.252Z,17.28
2023-05-02T20:49:32.587Z,17.30
2023-05-02T20:53:50.394Z,17.33
2023-05-02T20:58:07.463Z,17.29
2023-05-02T21:02:29.082Z,17.26
2023-05-02T21:06:47.301Z,17.25
2023-05-02T21:11:15.273Z,17.30
2023-05-02T21:15:35.902Z,17.23
2023-05-02T21:19:56.255Z,17.25
2023-05-02T21:24:13.912Z,17.24
2023-05-02T21:28:32.127Z,17.28
2023-05-02T21:32:49.608Z,17.21
2023-05-02T21:37:08.416Z,17.20
2023-05-02T21:41:26.094Z,17.26
2023-05-02T21:45:48.875Z,17.29
2023-05-02T21:50:07.100Z,17.20
2023-05-02T21:54:25.083Z,17.21
2023-05-02T21:58:42.696Z,17.17
2023-05-02T22:03:06.471Z,17.22
2023-05-02T22:07:25.276Z,17.16
2023-05-02T22:11:43.585Z,17.23
2023-05-02T22:16:01.203Z,17.21
2023-05-02T22:20:18.927Z,17.16
2023-05-02T22:24:36.506Z,17.09
2023-05-02T22:28:54.234Z,17.15
2023-05-02T22:33:12.437Z,17.12
2023-05-02T22:37:30.940Z,17.22
2023-05-02T22:41:48.546Z,17.17
2023-05-02T22:46:06.480Z,17.17
2023-05-02T22:50:24.798Z,17.15
2023-05-02T22:54:42.606Z,17.14
2023-05-02T22:59:00.240Z,17.17
2023-05-02T23:03:18.379Z,17.14
2023-05-02T23:07:36.088Z,17.09
2023-05-02T23:11:53.892Z,17.06
2023-05-02T23:16:11.610Z,17.05
2023-05-02T23:20:29.531Z,17.04
2023-05-02T23:24:47.997Z,17.12
2023-05-02T23:29:06.719Z,17.06
2023-05-02T23:33:26.190Z,17.04
2023-05-02T23:37:45.735Z,17.07
2023-05-02T23:42:03.905Z,17.03
2023-05-02T23:46:21.729Z,17.16
2023-05-02T23:50:39.495Z,17.15
2023-05-02T23:54:57.144Z,17.03
2023-05-02T23:59:15.268Z,17.08
