createdAt,value
2022-08-11T00:02:15.207Z,11.50
2022-08-11T00:04:50.380Z,11.50
2022-08-11T00:07:25.789Z,11.50
2022-08-11T00:10:00.589Z,11.50
2022-08-11T00:12:34.475Z,11.40
2022-08-11T00:15:09.323Z,11.40
2022-08-11T00:17:45.340Z,11.40
2022-08-11T00:20:19.926Z,11.30
2022-08-11T00:22:53.626Z,11.30
2022-08-11T00:25:27.174Z,11.20
2022-08-11T00:28:00.751Z,11.20
2022-08-11T00:30:42.229Z,11.20
2022-08-11T00:33:18.570Z,11.20
2022-08-11T00:35:57.491Z,11.10
2022-08-11T00:38:35.438Z,11.10
2022-08-11T00:41:24.168Z,11.10
2022-08-11T00:44:20.959Z,11.00
2022-08-11T00:47:04.873Z,11.00
2022-08-11T00:49:58.810Z,10.90
2022-08-11T00:53:00.367Z,10.90
2022-08-11T00:56:06.317Z,10.90
2022-08-11T00:59:05.501Z,10.90
2022-08-11T01:02:10.042Z,10.80
2022-08-11T01:05:25.224Z,10.70
2022-08-11T01:08:38.259Z,10.80
2022-08-11T01:11:55.495Z,10.70
2022-08-11T01:15:02.146Z,10.70
2022-08-11T01:18:13.341Z,10.60
2022-08-11T01:21:24.736Z,10.60
2022-08-11T01:24:34.316Z,10.50
2022-08-11T01:27:50.272Z,10.50
2022-08-11T01:30:49.172Z,10.50
2022-08-11T01:34:10.613Z,10.50
2022-08-11T01:37:03.182Z,10.40
2022-08-11T01:40:14.353Z,10.40
2022-08-11T01:43:49.935Z,10.40
2022-08-11T01:46:29.446Z,10.40
2022-08-11T01:50:06.931Z,10.30
2022-08-11T01:52:18.740Z,10.30
2022-08-11T01:55:01.083Z,10.20
2022-08-11T01:57:41.622Z,10.20
2022-08-11T02:00:19.808Z,10.20
2022-08-11T02:02:59.694Z,10.10
2022-08-11T02:06:23.594Z,10.10
2022-08-11T02:09:10.576Z,10.10
2022-08-11T02:11:48.598Z,10.10
2022-08-11T02:14:29.187Z,10.00
2022-08-11T02:17:18.919Z,10.00
2022-08-11T02:20:16.509Z,10.00
2022-08-11T02:23:14.269Z,9.90
2022-08-11T02:26:12.643Z,9.90
2022-08-11T02:29:04.752Z,9.80
2022-08-11T02:32:28.814Z,9.80
2022-08-11T02:35:15.457Z,9.80
2022-08-11T02:37:59.434Z,9.80
2022-08-11T02:40:44.386Z,9.70
2022-08-11T02:43:47.993Z,9.70
2022-08-11T02:46:30.048Z,9.70
2022-08-11T02:49:33.101Z,9.60
2022-08-11T02:52:07.344Z,9.60
2022-08-11T02:54:46.185Z,9.60
2022-08-11T02:57:26.620Z,9.50
2022-08-11T03:00:07.579Z,9.60
2022-08-11T03:02:56.127Z,9.50
2022-08-11T03:05:40.030Z,9.50
2022-08-11T03:08:24.923Z,9.50
2022-08-11T03:11:25.799Z,9.40
2022-08-11T03:14:34.164Z,9.40
2022-08-11T03:17:22.953Z,9.40
2022-08-11T03:20:07.235Z,9.30
2022-08-11T03:22:55.847Z,9.30
2022-08-11T03:25:36.325Z,9.30
2022-08-11T03:28:22.362Z,9.30
2022-08-11T03:31:08.037Z,9.30
2022-08-11T03:34:07.108Z,9.30
2022-08-11T03:37:38.471Z,9.30
2022-08-11T03:40:54.577Z,9.30
2022-08-11T03:43:50.233Z,9.20
2022-08-11T03:46:47.075Z,9.20
2022-08-11T03:49:36.239Z,9.30
2022-08-11T03:52:24.393Z,9.30
2022-08-11T03:55:11.026Z,9.30
2022-08-11T03:58:29.139Z,9.30
2022-08-11T04:01:36.379Z,9.30
2022-08-11T04:04:51.717Z,9.40
2022-08-11T04:07:53.464Z,9.30
2022-08-11T04:11:00.679Z,9.40
2022-08-11T04:14:19.714Z,9.40
2022-08-11T04:17:22.779Z,9.40
2022-08-11T04:20:13.249Z,9.50
2022-08-11T04:24:37.181Z,9.50
2022-08-11T04:26:53.528Z,9.60
2022-08-11T04:30:02.004Z,9.60
2022-08-11T04:33:15.835Z,9.70
2022-08-11T04:35:59.185Z,9.90
2022-08-11T04:39:07.199Z,9.90
2022-08-11T04:42:47.532Z,10.00
2022-08-11T04:46:16.689Z,10.10
2022-08-11T04:49:34.200Z,10.10
2022-08-11T04:52:58.860Z,10.20
2022-08-11T04:56:14.974Z,10.30
2022-08-11T04:59:33.804Z,10.30
2022-08-11T05:02:36.674Z,10.40
2022-08-11T05:05:35.276Z,10.40
2022-08-11T05:08:53.968Z,10.50
2022-08-11T05:11:58.008Z,10.50
2022-08-11T05:14:56.281Z,10.50
2022-08-11T05:17:55.510Z,10.60
2022-08-11T05:20:47.158Z,10.60
2022-08-11T05:23:42.547Z,10.60
2022-08-11T05:26:47.853Z,10.70
2022-08-11T05:29:58.939Z,10.80
2022-08-11T05:33:00.898Z,11.00
2022-08-11T05:36:02.048Z,11.10
2022-08-11T05:38:56.402Z,11.20
2022-08-11T05:41:49.565Z,11.30
2022-08-11T05:44:40.608Z,11.40
2022-08-11T05:47:41.337Z,11.50
2022-08-11T05:50:37.152Z,11.60
2022-08-11T05:53:31.301Z,11.70
2022-08-11T05:56:20.095Z,11.80
2022-08-11T05:58:55.742Z,11.90
2022-08-11T06:01:32.681Z,12.00
2022-08-11T06:04:16.353Z,12.00
2022-08-11T06:06:52.430Z,12.10
2022-08-11T06:09:29.017Z,12.30
2022-08-11T06:12:08.511Z,12.40
2022-08-11T06:14:46.115Z,12.50
2022-08-11T06:17:24.581Z,12.70
2022-08-11T06:20:07.349Z,12.80
2022-08-11T06:22:42.986Z,13.00
2022-08-11T06:25:18.123Z,13.10
2022-08-11T06:27:57.428Z,13.30
2022-08-11T06:30:40.828Z,13.40
2022-08-11T06:33:19.316Z,13.60
2022-08-11T06:36:03.771Z,13.70
2022-08-11T06:38:53.045Z,13.90
2022-08-11T06:41:34.951Z,14.00
2022-08-11T06:44:19.952Z,14.20
2022-08-11T06:46:56.159Z,14.30
2022-08-11T06:49:55.524Z,14.40
2022-08-11T06:52:37.309Z,14.60
2022-08-11T06:55:56.215Z,14.70
2022-08-11T06:58:48.657Z,14.80
2022-08-11T07:01:33.139Z,15.10
2022-08-11T07:04:11.398Z,15.30
2022-08-11T07:07:24.123Z,15.50
2022-08-11T07:10:45.341Z,15.70
2022-08-11T07:13:45.508Z,16.10
2022-08-11T07:16:27.521Z,16.40
2022-08-11T07:19:21.253Z,16.70
2022-08-11T07:22:15.369Z,17.00
2022-08-11T07:25:14.116Z,17.40
2022-08-11T07:28:15.041Z,17.80
2022-08-11T07:30:58.562Z,18.20
2022-08-11T07:34:07.401Z,18.50
2022-08-11T07:36:38.682Z,18.80
2022-08-11T07:39:18.890Z,19.10
2022-08-11T07:41:57.452Z,19.40
2022-08-11T07:44:52.838Z,19.70
2022-08-11T07:47:45.008Z,20.00
2022-08-11T07:50:37.483Z,20.20
2022-08-11T07:53:12.111Z,20.40
2022-08-11T07:55:51.291Z,20.50
2022-08-11T07:58:45.588Z,20.60
2022-08-11T08:01:45.284Z,20.90
2022-08-11T08:04:37.722Z,21.10
2022-08-11T08:07:28.780Z,21.30
2022-08-11T08:10:21.057Z,21.50
2022-08-11T08:13:12.488Z,21.70
2022-08-11T08:16:04.047Z,22.00
2022-08-11T08:18:40.427Z,22.20
2022-08-11T08:21:15.519Z,22.50
2022-08-11T08:23:53.049Z,22.50
2022-08-11T08:26:51.436Z,22.70
2022-08-11T08:29:43.201Z,22.80
2022-08-11T08:32:17.726Z,23.00
2022-08-11T08:34:55.704Z,23.10
2022-08-11T08:37:45.849Z,23.40
2022-08-11T08:40:21.265Z,23.60
2022-08-11T08:42:58.074Z,23.70
2022-08-11T08:45:35.198Z,23.80
2022-08-11T08:48:15.906Z,23.90
2022-08-11T08:51:12.330Z,24.00
2022-08-11T08:53:53.267Z,24.20
2022-08-11T08:56:31.581Z,24.20
2022-08-11T08:59:05.892Z,24.40
2022-08-11T09:01:45.605Z,24.60
2022-08-11T09:04:21.067Z,24.70
2022-08-11T09:06:59.461Z,24.70
2022-08-11T09:09:36.858Z,24.90
2022-08-11T09:12:12.171Z,24.90
2022-08-11T09:15:04.631Z,24.80
2022-08-11T09:17:42.962Z,24.80
2022-08-11T09:20:20.742Z,24.60
2022-08-11T09:26:30.497Z,24.50
2022-08-11T09:29:05.684Z,24.40
2022-08-11T09:31:40.606Z,24.40
2022-08-11T09:34:15.868Z,24.30
2022-08-11T09:37:07.046Z,24.40
2022-08-11T09:40:01.053Z,24.50
2022-08-11T09:42:57.648Z,24.60
2022-08-11T09:45:39.965Z,24.60
2022-08-11T09:48:14.115Z,24.50
2022-08-11T09:50:50.729Z,24.50
2022-08-11T09:53:37.490Z,24.40
2022-08-11T09:56:36.069Z,24.40
2022-08-11T09:59:09.971Z,24.50
2022-08-11T10:01:49.280Z,24.50
2022-08-11T10:04:31.333Z,24.60
2022-08-11T10:07:07.027Z,24.50
2022-08-11T10:09:43.502Z,24.40
2022-08-11T10:12:27.290Z,24.30
2022-08-11T10:15:26.412Z,24.20
2022-08-11T10:18:22.709Z,24.10
2022-08-11T10:21:00.068Z,23.90
2022-08-11T10:24:01.314Z,23.90
2022-08-11T10:26:55.502Z,23.90
2022-08-11T10:29:56.481Z,23.90
2022-08-11T10:32:58.378Z,23.90
2022-08-11T10:35:34.281Z,24.00
2022-08-11T10:38:09.957Z,24.10
2022-08-11T10:41:08.062Z,24.10
2022-08-11T10:44:02.148Z,24.10
2022-08-11T10:46:54.756Z,24.10
2022-08-11T10:49:29.230Z,23.90
2022-08-11T10:52:20.671Z,23.90
2022-08-11T10:55:12.127Z,24.00
2022-08-11T10:58:04.856Z,24.10
2022-08-11T11:00:41.516Z,24.20
2022-08-11T11:03:23.012Z,24.30
2022-08-11T11:06:27.422Z,24.30
2022-08-11T11:09:06.001Z,24.30
2022-08-11T11:12:01.662Z,24.30
2022-08-11T11:14:58.714Z,24.40
2022-08-11T11:17:53.741Z,24.70
2022-08-11T11:20:38.418Z,24.80
2022-08-11T11:23:20.044Z,24.90
2022-08-11T11:26:14.991Z,25.00
2022-08-11T11:29:12.141Z,24.90
2022-08-11T11:31:54.337Z,24.80
2022-08-11T11:34:52.884Z,24.70
2022-08-11T11:37:30.612Z,24.70
2022-08-11T11:40:10.695Z,24.70
2022-08-11T11:42:46.587Z,24.80
2022-08-11T11:45:24.438Z,24.80
2022-08-11T11:48:00.164Z,24.70
2022-08-11T11:50:35.703Z,24.60
2022-08-11T11:53:12.063Z,24.60
2022-08-11T11:55:46.771Z,24.50
2022-08-11T11:58:37.956Z,24.50
2022-08-11T12:01:20.122Z,24.30
2022-08-11T12:03:55.881Z,24.40
2022-08-11T12:06:29.616Z,24.70
2022-08-11T12:09:05.388Z,25.00
2022-08-11T12:11:56.586Z,25.40
2022-08-11T12:14:30.709Z,25.50
2022-08-11T12:17:04.386Z,25.30
2022-08-11T12:19:37.949Z,25.00
2022-08-11T12:22:35.348Z,24.60
2022-08-11T12:25:28.811Z,24.00
2022-08-11T12:28:02.545Z,23.60
2022-08-11T12:30:36.021Z,23.30
2022-08-11T12:33:12.254Z,23.10
2022-08-11T12:36:00.654Z,22.70
2022-08-11T12:38:37.346Z,22.40
2022-08-11T12:41:30.102Z,22.20
2022-08-11T12:44:37.535Z,21.90
2022-08-11T12:47:12.031Z,21.70
2022-08-11T12:50:07.752Z,21.40
2022-08-11T12:52:58.679Z,21.10
2022-08-11T12:56:03.743Z,20.90
2022-08-11T12:58:44.059Z,20.70
2022-08-11T13:01:36.052Z,20.50
2022-08-11T13:04:27.429Z,20.30
2022-08-11T13:07:03.253Z,20.00
2022-08-11T13:09:38.809Z,19.90
2022-08-11T13:12:30.583Z,19.70
2022-08-11T13:15:07.020Z,19.60
2022-08-11T13:17:43.913Z,19.40
2022-08-11T13:20:20.272Z,19.30
2022-08-11T13:22:55.743Z,19.20
2022-08-11T13:25:33.617Z,19.10
2022-08-11T13:28:07.324Z,19.00
2022-08-11T13:30:59.942Z,19.10
2022-08-11T13:33:35.181Z,19.00
2022-08-11T13:36:13.207Z,19.10
2022-08-11T13:38:50.013Z,19.20
2022-08-11T13:41:39.677Z,19.20
2022-08-11T13:44:18.205Z,19.20
2022-08-11T13:46:57.465Z,19.30
2022-08-11T13:49:31.951Z,19.30
2022-08-11T13:52:07.168Z,19.40
2022-08-11T13:54:42.533Z,19.50
2022-08-11T13:58:08.298Z,19.60
2022-08-11T14:00:24.957Z,19.60
2022-08-11T14:03:05.019Z,19.60
2022-08-11T14:05:45.885Z,19.60
2022-08-11T14:08:37.109Z,19.60
2022-08-11T14:12:21.298Z,19.60
2022-08-11T14:14:26.489Z,19.70
2022-08-11T14:17:05.235Z,19.80
2022-08-11T14:19:43.201Z,19.80
2022-08-11T14:22:18.080Z,19.90
2022-08-11T14:24:51.632Z,20.00
2022-08-11T14:28:25.641Z,20.10
2022-08-11T14:30:42.163Z,20.10
2022-08-11T14:33:20.226Z,20.20
2022-08-11T14:35:56.114Z,20.30
2022-08-11T14:38:29.933Z,20.50
2022-08-11T14:41:21.587Z,20.60
2022-08-11T14:44:14.871Z,20.80
2022-08-11T14:47:23.977Z,21.10
2022-08-11T14:50:12.172Z,21.30
2022-08-11T14:52:51.788Z,21.40
2022-08-11T14:55:45.666Z,21.50
2022-08-11T14:58:21.840Z,21.60
2022-08-11T15:00:58.317Z,21.70
2022-08-11T15:03:33.841Z,21.80
2022-08-11T15:06:08.117Z,21.80
2022-08-11T15:08:57.991Z,21.70
2022-08-11T15:11:50.376Z,21.80
2022-08-11T15:14:38.002Z,21.90
2022-08-11T15:17:13.104Z,21.90
2022-08-11T15:20:01.383Z,21.90
2022-08-11T15:22:52.399Z,21.90
2022-08-11T15:25:28.912Z,22.00
2022-08-11T15:28:21.546Z,22.00
2022-08-11T15:31:15.330Z,22.10
2022-08-11T15:34:11.995Z,22.20
2022-08-11T15:37:06.044Z,22.20
2022-08-11T15:40:31.229Z,22.20
2022-08-11T15:43:29.186Z,22.20
2022-08-11T15:46:11.551Z,22.20
2022-08-11T15:48:49.146Z,22.20
2022-08-11T15:51:31.751Z,22.20
2022-08-11T15:54:09.657Z,22.20
2022-08-11T15:56:50.751Z,22.20
2022-08-11T15:59:44.145Z,22.10
2022-08-11T16:02:39.651Z,22.00
2022-08-11T16:05:44.984Z,21.90
2022-08-11T16:08:13.272Z,21.70
2022-08-11T16:10:50.011Z,21.50
2022-08-11T16:13:46.234Z,21.40
2022-08-11T16:16:21.191Z,21.20
2022-08-11T16:18:57.171Z,21.00
2022-08-11T16:21:36.356Z,21.00
2022-08-11T16:27:02.257Z,20.90
2022-08-11T16:27:13.895Z,20.90
2022-08-11T16:29:51.942Z,20.90
2022-08-11T16:32:27.681Z,20.80
2022-08-11T16:35:21.383Z,20.70
2022-08-11T16:38:15.109Z,20.70
2022-08-11T16:40:50.243Z,20.60
2022-08-11T16:43:43.236Z,20.50
2022-08-11T16:46:34.668Z,20.50
2022-08-11T16:49:14.638Z,20.40
2022-08-11T16:51:48.620Z,20.40
2022-08-11T16:54:22.605Z,20.40
2022-08-11T16:57:24.355Z,20.30
2022-08-11T16:59:59.131Z,20.30
2022-08-11T17:02:54.437Z,20.30
2022-08-11T17:05:54.671Z,20.20
2022-08-11T17:08:57.556Z,20.20
2022-08-11T17:11:55.109Z,20.10
2022-08-11T17:14:43.280Z,20.00
2022-08-11T17:17:19.329Z,19.90
2022-08-11T17:20:41.721Z,19.80
2022-08-11T17:23:13.367Z,19.70
2022-08-11T17:25:59.493Z,19.60
2022-08-11T17:28:39.009Z,19.40
2022-08-11T17:31:32.495Z,19.40
2022-08-11T17:34:25.005Z,19.30
2022-08-11T17:37:00.208Z,19.10
2022-08-11T17:39:35.862Z,19.00
2022-08-11T17:42:28.703Z,18.90
2022-08-11T17:45:21.199Z,18.80
2022-08-11T17:48:12.892Z,18.70
2022-08-11T17:50:47.083Z,18.60
2022-08-11T17:53:38.768Z,18.50
2022-08-11T17:56:32.390Z,18.30
2022-08-11T17:59:24.743Z,18.20
2022-08-11T18:02:21.333Z,18.10
2022-08-11T18:05:13.018Z,18.00
2022-08-11T18:08:07.039Z,17.90
2022-08-11T18:10:59.656Z,17.80
2022-08-11T18:13:55.233Z,17.70
2022-08-11T18:16:46.416Z,17.60
2022-08-11T18:19:37.757Z,17.50
2022-08-11T18:22:34.240Z,17.40
2022-08-11T18:25:28.483Z,17.30
2022-08-11T18:28:20.246Z,17.20
2022-08-11T18:31:14.525Z,17.10
2022-08-11T18:34:10.125Z,17.00
2022-08-11T18:37:07.851Z,16.90
2022-08-11T18:40:06.618Z,16.80
2022-08-11T18:43:00.401Z,16.70
2022-08-11T18:46:06.270Z,16.60
2022-08-11T18:49:05.947Z,16.40
2022-08-11T18:51:58.978Z,16.30
2022-08-11T18:54:53.089Z,16.20
2022-08-11T18:57:49.555Z,16.10
2022-08-11T19:00:45.782Z,16.00
2022-08-11T19:03:43.532Z,15.90
2022-08-11T19:06:43.981Z,15.80
2022-08-11T19:09:37.029Z,15.60
2022-08-11T19:12:29.931Z,15.60
2022-08-11T19:15:21.259Z,15.50
2022-08-11T19:18:14.235Z,15.30
2022-08-11T19:21:05.517Z,15.20
2022-08-11T19:24:03.337Z,15.10
2022-08-11T19:26:54.954Z,15.10
2022-08-11T19:30:07.956Z,15.00
2022-08-11T19:32:59.298Z,14.90
2022-08-11T19:35:51.506Z,14.80
2022-08-11T19:38:43.261Z,14.70
2022-08-11T19:41:56.815Z,14.60
2022-08-11T19:44:49.029Z,14.50
2022-08-11T19:47:40.549Z,14.40
2022-08-11T19:50:32.347Z,14.40
2022-08-11T19:53:26.260Z,14.20
2022-08-11T19:56:16.906Z,14.20
2022-08-11T19:59:10.526Z,14.10
2022-08-11T20:02:14.253Z,14.10
2022-08-11T20:05:06.118Z,14.00
2022-08-11T20:07:57.638Z,14.00
2022-08-11T20:10:51.708Z,13.90
2022-08-11T20:13:45.690Z,13.80
2022-08-11T20:16:41.168Z,13.70
2022-08-11T20:19:56.416Z,13.70
2022-08-11T20:22:45.900Z,13.60
2022-08-11T20:25:37.964Z,13.50
2022-08-11T20:28:31.499Z,13.50
2022-08-11T20:31:24.427Z,13.40
2022-08-11T20:34:17.411Z,13.30
2022-08-11T20:37:09.045Z,13.30
2022-08-11T20:40:02.524Z,13.20
2022-08-11T20:42:55.183Z,13.20
2022-08-11T20:45:55.328Z,13.10
2022-08-11T20:48:50.035Z,13.10
2022-08-11T20:51:42.726Z,13.10
2022-08-11T20:54:38.270Z,13.00
2022-08-11T20:57:59.516Z,12.90
2022-08-11T21:00:48.471Z,12.90
2022-08-11T21:03:44.809Z,12.80
2022-08-11T21:06:47.832Z,12.70
2022-08-11T21:09:58.523Z,12.70
2022-08-11T21:12:55.350Z,12.70
2022-08-11T21:16:03.128Z,12.60
2022-08-11T21:18:55.807Z,12.60
2022-08-11T21:21:51.595Z,12.50
2022-08-11T21:24:48.358Z,12.50
2022-08-11T21:27:40.168Z,12.40
2022-08-11T21:30:31.273Z,12.40
2022-08-11T21:33:22.229Z,12.40
2022-08-11T21:36:13.483Z,12.40
2022-08-11T21:39:07.708Z,12.40
2022-08-11T21:41:59.215Z,12.50
2022-08-11T21:44:51.164Z,12.50
2022-08-11T21:47:44.288Z,12.40
2022-08-11T21:50:35.162Z,12.40
2022-08-11T21:53:27.101Z,12.40
2022-08-11T21:56:20.222Z,12.40
2022-08-11T21:59:11.947Z,12.40
2022-08-11T22:02:03.439Z,12.30
2022-08-11T22:04:55.173Z,12.30
2022-08-11T22:07:46.864Z,12.30
2022-08-11T22:10:42.125Z,12.30
2022-08-11T22:13:35.262Z,12.20
2022-08-11T22:16:26.841Z,12.10
2022-08-11T22:19:20.066Z,12.10
2022-08-11T22:22:12.483Z,12.10
2022-08-11T22:25:16.282Z,12.10
2022-08-11T22:28:09.336Z,12.00
2022-08-11T22:31:03.200Z,12.00
2022-08-11T22:34:02.331Z,12.00
2022-08-11T22:36:54.849Z,11.90
2022-08-11T22:39:56.599Z,11.90
2022-08-11T22:42:54.117Z,11.80
2022-08-11T22:45:44.908Z,11.80
2022-08-11T22:48:39.365Z,11.80
2022-08-11T22:51:31.370Z,11.70
2022-08-11T22:54:23.023Z,11.70
2022-08-11T22:57:15.244Z,11.60
2022-08-11T23:00:06.464Z,11.70
2022-08-11T23:02:58.598Z,11.60
2022-08-11T23:05:52.485Z,11.60
2022-08-11T23:08:44.578Z,11.60
2022-08-11T23:12:06.103Z,11.60
2022-08-11T23:14:49.411Z,11.60
2022-08-11T23:17:41.825Z,11.70
2022-08-11T23:20:36.981Z,11.70
2022-08-11T23:23:33.251Z,11.70
2022-08-11T23:26:24.724Z,11.70
2022-08-11T23:29:16.278Z,11.80
2022-08-11T23:32:10.125Z,11.80
2022-08-11T23:35:39.253Z,11.80
2022-08-11T23:38:17.437Z,11.80
2022-08-11T23:41:10.392Z,11.90
2022-08-11T23:44:03.180Z,11.90
2022-08-11T23:46:54.753Z,11.90
2022-08-11T23:49:46.858Z,11.90
2022-08-11T23:52:39.246Z,12.00
2022-08-11T23:55:30.456Z,12.00
2022-08-11T23:58:23.100Z,12.00
