createdAt,value
2018-12-24T00:00:02.120Z,1.80
2018-12-24T00:01:02.243Z,2.00
2018-12-24T00:02:02.384Z,1.80
2018-12-24T00:03:02.613Z,1.50
2018-12-24T00:04:02.632Z,1.80
2018-12-24T00:05:02.767Z,1.40
2018-12-24T00:06:02.895Z,1.60
2018-12-24T00:07:03.024Z,1.70
2018-12-24T00:08:03.151Z,1.30
2018-12-24T00:09:03.285Z,2.00
2018-12-24T00:10:03.422Z,1.20
2018-12-24T00:11:03.555Z,1.70
2018-12-24T00:12:07.232Z,1.70
2018-12-24T00:13:03.825Z,1.60
2018-12-24T00:14:03.953Z,1.50
2018-12-24T00:15:04.090Z,1.70
2018-12-24T00:16:04.219Z,2.30
2018-12-24T00:17:04.355Z,1.60
2018-12-24T00:18:04.479Z,1.70
2018-12-24T00:19:04.607Z,1.80
2018-12-24T00:20:04.741Z,1.60
2018-12-24T00:21:04.861Z,1.70
2018-12-24T00:22:04.994Z,1.60
2018-12-24T00:23:05.127Z,1.70
2018-12-24T00:24:05.255Z,2.20
2018-12-24T00:25:05.382Z,1.80
2018-12-24T00:26:05.515Z,1.50
2018-12-24T00:27:05.640Z,1.80
2018-12-24T00:28:05.766Z,1.90
2018-12-24T00:29:05.907Z,1.40
2018-12-24T00:30:06.036Z,1.80
2018-12-24T00:31:06.159Z,1.60
2018-12-24T00:32:06.292Z,1.30
2018-12-24T00:33:06.420Z,2.10
2018-12-24T00:34:06.559Z,1.50
2018-12-24T00:35:06.688Z,1.80
2018-12-24T00:36:06.816Z,1.70
2018-12-24T00:37:06.953Z,1.20
2018-12-24T00:38:07.091Z,1.40
2018-12-24T00:39:07.219Z,1.40
2018-12-24T00:40:07.348Z,1.20
2018-12-24T00:41:07.474Z,1.50
2018-12-24T00:42:15.648Z,1.70
2018-12-24T00:43:07.737Z,1.70
2018-12-24T00:44:07.875Z,1.90
2018-12-24T00:45:08.001Z,1.80
2018-12-24T00:46:08.131Z,1.60
2018-12-24T00:47:08.272Z,1.40
2018-12-24T00:48:09.652Z,1.50
2018-12-24T00:49:08.532Z,1.20
2018-12-24T00:50:08.662Z,1.90
2018-12-24T00:51:08.798Z,1.60
2018-12-24T00:52:08.922Z,1.40
2018-12-24T00:53:09.057Z,1.70
2018-12-24T00:54:09.186Z,1.20
2018-12-24T00:55:09.325Z,1.40
2018-12-24T00:56:09.475Z,1.70
2018-12-24T00:57:09.611Z,1.50
2018-12-24T00:58:09.740Z,1.60
2018-12-24T00:59:09.869Z,1.20
2018-12-24T01:00:10.034Z,1.40
2018-12-24T01:01:10.165Z,1.60
2018-12-24T01:02:10.299Z,1.60
2018-12-24T01:03:10.425Z,2.00
2018-12-24T01:04:10.573Z,1.30
2018-12-24T01:05:10.701Z,1.60
2018-12-24T01:06:10.835Z,1.50
2018-12-24T01:07:10.962Z,1.70
2018-12-24T01:08:11.111Z,1.60
2018-12-24T01:09:11.236Z,1.40
2018-12-24T01:10:11.366Z,1.50
2018-12-24T01:11:11.495Z,1.50
2018-12-24T01:12:11.654Z,1.50
2018-12-24T01:13:11.777Z,1.40
2018-12-24T01:14:11.907Z,1.40
2018-12-24T01:15:12.043Z,1.50
2018-12-24T01:16:12.193Z,2.10
2018-12-24T01:17:12.319Z,1.70
2018-12-24T01:18:12.445Z,1.60
2018-12-24T01:19:12.576Z,1.30
2018-12-24T01:20:12.716Z,1.60
2018-12-24T01:21:12.842Z,1.60
2018-12-24T01:22:12.973Z,1.50
2018-12-24T01:23:13.101Z,2.20
2018-12-24T01:24:13.252Z,1.60
2018-12-24T01:25:13.459Z,1.70
2018-12-24T01:26:13.461Z,2.30
2018-12-24T01:27:13.591Z,2.80
2018-12-24T01:28:13.729Z,2.80
2018-12-24T01:29:13.855Z,2.50
2018-12-24T01:30:13.988Z,2.50
2018-12-24T01:31:14.118Z,2.70
2018-12-24T01:32:14.297Z,2.80
2018-12-24T01:33:14.534Z,4.10
2018-12-24T01:34:14.542Z,2.30
2018-12-24T01:35:14.673Z,3.00
2018-12-24T01:36:14.825Z,2.70
2018-12-24T01:37:14.962Z,3.10
2018-12-24T01:38:15.096Z,4.50
2018-12-24T01:39:15.232Z,5.80
2018-12-24T01:40:15.404Z,4.40
2018-12-24T01:41:15.611Z,3.30
2018-12-24T01:42:15.619Z,2.80
2018-12-24T01:43:15.746Z,1.80
2018-12-24T01:44:15.896Z,1.90
2018-12-24T01:45:16.052Z,2.00
2018-12-24T01:46:16.185Z,1.70
2018-12-24T01:47:16.310Z,1.40
2018-12-24T01:48:16.486Z,1.80
2018-12-24T01:49:16.626Z,1.50
2018-12-24T01:50:16.750Z,1.60
2018-12-24T01:51:16.876Z,1.70
2018-12-24T01:52:17.018Z,1.70
2018-12-24T01:53:17.138Z,2.70
2018-12-24T01:54:17.267Z,1.40
2018-12-24T01:55:17.397Z,1.50
2018-12-24T01:56:17.547Z,1.30
2018-12-24T01:57:17.680Z,1.60
2018-12-24T01:58:17.814Z,1.50
2018-12-24T01:59:17.948Z,1.60
2018-12-24T02:00:18.110Z,1.80
2018-12-24T02:01:18.306Z,1.50
2018-12-24T02:02:18.310Z,1.80
2018-12-24T02:03:18.442Z,1.80
2018-12-24T02:04:18.596Z,1.70
2018-12-24T02:05:18.728Z,1.60
2018-12-24T02:06:18.847Z,1.30
2018-12-24T02:07:18.974Z,1.80
2018-12-24T02:08:19.138Z,1.50
2018-12-24T02:09:19.261Z,1.60
2018-12-24T02:10:19.392Z,1.80
2018-12-24T02:11:19.521Z,1.70
2018-12-24T02:12:19.669Z,1.70
2018-12-24T02:13:19.798Z,1.60
2018-12-24T02:14:19.920Z,1.50
2018-12-24T02:15:20.050Z,1.70
2018-12-24T02:16:20.195Z,1.40
2018-12-24T02:17:20.328Z,1.90
2018-12-24T02:18:20.456Z,1.60
2018-12-24T02:19:20.589Z,2.00
2018-12-24T02:20:20.738Z,1.50
2018-12-24T02:21:20.901Z,1.80
2018-12-24T02:22:21.029Z,2.30
2018-12-24T02:23:21.159Z,1.90
2018-12-24T02:24:21.291Z,1.70
2018-12-24T02:25:21.419Z,1.90
2018-12-24T02:26:21.550Z,1.80
2018-12-24T02:27:21.691Z,1.50
2018-12-24T02:28:21.834Z,1.70
2018-12-24T02:29:21.963Z,1.70
2018-12-24T02:30:22.092Z,1.60
2018-12-24T02:31:22.262Z,1.60
2018-12-24T02:32:22.469Z,1.60
2018-12-24T02:33:22.544Z,1.50
2018-12-24T02:34:22.672Z,1.70
2018-12-24T02:35:22.799Z,1.40
2018-12-24T02:36:22.943Z,1.40
2018-12-24T02:37:23.158Z,1.60
2018-12-24T02:38:23.159Z,1.50
2018-12-24T02:39:23.295Z,2.50
2018-12-24T02:40:23.440Z,1.60
2018-12-24T02:41:23.565Z,1.70
2018-12-24T02:42:23.697Z,1.80
2018-12-24T02:43:23.838Z,1.90
2018-12-24T02:44:23.976Z,1.60
2018-12-24T02:45:24.105Z,1.70
2018-12-24T02:46:24.238Z,1.80
2018-12-24T02:47:24.368Z,1.90
2018-12-24T02:48:24.520Z,1.80
2018-12-24T02:49:24.647Z,2.40
2018-12-24T02:50:24.778Z,1.80
2018-12-24T02:51:24.904Z,3.10
2018-12-24T02:52:25.039Z,2.00
2018-12-24T02:53:25.170Z,1.80
2018-12-24T02:54:25.303Z,2.00
2018-12-24T02:55:25.430Z,1.70
2018-12-24T02:56:25.570Z,2.00
2018-12-24T02:57:25.698Z,1.80
2018-12-24T02:58:25.832Z,1.60
2018-12-24T02:59:26.003Z,3.80
2018-12-24T03:00:26.142Z,2.40
2018-12-24T03:01:26.272Z,4.40
2018-12-24T03:02:26.400Z,2.00
2018-12-24T03:03:26.524Z,1.80
2018-12-24T03:04:26.659Z,1.80
2018-12-24T03:05:26.788Z,1.60
2018-12-24T03:06:26.914Z,1.50
2018-12-24T03:07:27.040Z,1.50
2018-12-24T03:08:27.169Z,1.60
2018-12-24T03:09:27.299Z,2.10
2018-12-24T03:10:27.440Z,1.50
2018-12-24T03:11:27.564Z,2.00
2018-12-24T03:12:27.760Z,1.50
2018-12-24T03:13:27.826Z,1.90
2018-12-24T03:14:27.953Z,1.50
2018-12-24T03:15:28.091Z,1.60
2018-12-24T03:16:28.254Z,1.50
2018-12-24T03:17:28.383Z,1.10
2018-12-24T03:18:28.509Z,1.50
2018-12-24T03:19:28.645Z,1.60
2018-12-24T03:20:28.777Z,1.60
2018-12-24T03:21:28.903Z,1.30
2018-12-24T03:22:29.032Z,1.50
2018-12-24T03:23:29.161Z,1.40
2018-12-24T03:24:29.286Z,1.60
2018-12-24T03:25:29.417Z,1.90
2018-12-24T03:26:29.547Z,1.50
2018-12-24T03:27:29.675Z,1.50
2018-12-24T03:28:29.805Z,1.60
2018-12-24T03:29:29.929Z,2.30
2018-12-24T03:30:30.064Z,1.60
2018-12-24T03:31:30.186Z,1.70
2018-12-24T03:32:30.314Z,1.70
2018-12-24T03:33:30.445Z,1.60
2018-12-24T03:34:30.569Z,1.70
2018-12-24T03:35:30.702Z,1.70
2018-12-24T03:36:30.836Z,2.00
2018-12-24T03:37:30.993Z,1.60
2018-12-24T03:38:31.094Z,2.00
2018-12-24T03:39:31.217Z,1.90
2018-12-24T03:40:31.344Z,2.10
2018-12-24T03:41:31.471Z,2.20
2018-12-24T03:42:31.603Z,1.90
2018-12-24T03:43:31.743Z,1.50
2018-12-24T03:44:31.952Z,1.50
2018-12-24T03:45:32.011Z,1.40
2018-12-24T03:46:32.140Z,1.30
2018-12-24T03:47:32.273Z,1.50
2018-12-24T03:48:32.400Z,1.50
2018-12-24T03:49:32.527Z,1.50
2018-12-24T03:50:32.661Z,1.70
2018-12-24T03:51:32.793Z,1.50
2018-12-24T03:52:32.917Z,1.60
2018-12-24T03:53:33.039Z,1.40
2018-12-24T03:54:33.167Z,1.70
2018-12-24T03:55:33.307Z,1.80
2018-12-24T03:56:33.435Z,2.30
2018-12-24T03:57:33.560Z,2.00
2018-12-24T03:58:33.690Z,1.40
2018-12-24T03:59:33.820Z,1.60
2018-12-24T04:00:33.946Z,1.30
2018-12-24T04:01:34.081Z,1.60
2018-12-24T04:02:34.220Z,1.60
2018-12-24T04:03:34.353Z,1.20
2018-12-24T04:04:34.483Z,1.30
2018-12-24T04:05:34.614Z,1.40
2018-12-24T04:06:34.751Z,1.60
2018-12-24T04:07:34.880Z,1.70
2018-12-24T04:08:35.006Z,1.60
2018-12-24T04:09:35.139Z,1.60
2018-12-24T04:10:35.270Z,2.50
2018-12-24T04:11:35.394Z,1.80
2018-12-24T04:12:35.528Z,1.80
2018-12-24T04:13:35.660Z,1.80
2018-12-24T04:14:35.789Z,1.90
2018-12-24T04:15:35.914Z,1.90
2018-12-24T04:16:36.706Z,2.10
2018-12-24T04:17:36.193Z,1.90
2018-12-24T04:18:36.327Z,1.90
2018-12-24T04:19:36.452Z,1.90
2018-12-24T04:20:36.580Z,1.70
2018-12-24T04:21:36.709Z,2.30
2018-12-24T04:22:36.834Z,2.10
2018-12-24T04:23:36.964Z,2.20
2018-12-24T04:24:37.092Z,1.90
2018-12-24T04:25:37.225Z,1.90
2018-12-24T04:26:37.351Z,2.10
2018-12-24T04:27:41.940Z,1.90
2018-12-24T04:28:37.616Z,2.20
2018-12-24T04:29:37.748Z,2.00
2018-12-24T04:30:37.881Z,1.70
2018-12-24T04:31:38.007Z,2.00
2018-12-24T04:32:38.138Z,2.20
2018-12-24T04:33:38.276Z,1.90
2018-12-24T04:34:38.405Z,2.10
2018-12-24T04:35:38.534Z,2.40
2018-12-24T04:36:38.659Z,2.30
2018-12-24T04:37:38.786Z,2.50
2018-12-24T04:38:38.918Z,2.40
2018-12-24T04:39:39.048Z,2.60
2018-12-24T04:40:39.173Z,2.10
2018-12-24T04:41:39.313Z,2.20
2018-12-24T04:42:39.434Z,2.50
2018-12-24T04:43:39.563Z,2.70
2018-12-24T04:44:39.692Z,2.90
2018-12-24T04:45:39.820Z,2.30
2018-12-24T04:46:39.952Z,2.20
2018-12-24T04:47:40.075Z,2.60
2018-12-24T04:48:40.204Z,2.20
2018-12-24T04:49:40.333Z,2.20
2018-12-24T04:50:40.479Z,2.00
2018-12-24T04:51:40.606Z,2.50
2018-12-24T04:52:40.734Z,2.50
2018-12-24T04:53:40.865Z,2.40
2018-12-24T04:54:40.993Z,2.40
2018-12-24T04:55:41.123Z,2.20
2018-12-24T04:56:41.254Z,2.20
2018-12-24T04:57:41.387Z,2.30
2018-12-24T04:58:41.521Z,2.40
2018-12-24T04:59:41.655Z,2.30
2018-12-24T05:00:41.787Z,1.90
2018-12-24T05:01:41.923Z,2.30
2018-12-24T05:02:42.050Z,2.40
2018-12-24T05:03:42.178Z,2.20
2018-12-24T05:04:42.304Z,2.20
2018-12-24T05:05:42.440Z,2.50
2018-12-24T05:06:42.566Z,2.70
2018-12-24T05:07:42.689Z,2.50
2018-12-24T05:08:42.820Z,2.30
2018-12-24T05:09:42.948Z,2.20
2018-12-24T05:10:43.077Z,2.60
2018-12-24T05:11:43.206Z,2.10
2018-12-24T05:12:43.331Z,2.40
2018-12-24T05:13:43.462Z,2.50
2018-12-24T05:14:43.588Z,2.30
2018-12-24T05:15:43.716Z,2.50
2018-12-24T05:16:43.843Z,2.10
2018-12-24T05:17:43.995Z,2.30
2018-12-24T05:18:44.128Z,2.10
2018-12-24T05:19:44.253Z,2.30
2018-12-24T05:20:44.381Z,2.60
2018-12-24T05:21:44.512Z,2.10
2018-12-24T05:22:44.638Z,2.30
2018-12-24T05:23:44.766Z,2.20
2018-12-24T05:24:44.899Z,2.50
2018-12-24T05:25:45.035Z,2.60
2018-12-24T05:26:45.164Z,2.30
2018-12-24T05:27:45.305Z,1.70
2018-12-24T05:28:45.422Z,1.80
2018-12-24T05:29:45.556Z,2.20
2018-12-24T05:30:45.681Z,2.30
2018-12-24T05:31:45.807Z,2.30
2018-12-24T05:32:45.936Z,2.00
2018-12-24T05:33:46.062Z,2.00
2018-12-24T05:34:46.205Z,2.10
2018-12-24T05:35:46.339Z,1.90
2018-12-24T05:36:46.466Z,1.80
2018-12-24T05:37:46.629Z,1.70
2018-12-24T05:38:46.735Z,2.00
2018-12-24T05:39:46.857Z,2.10
2018-12-24T05:40:46.982Z,2.30
2018-12-24T05:41:47.117Z,2.40
2018-12-24T05:42:47.246Z,2.70
2018-12-24T05:43:49.487Z,2.20
2018-12-24T05:44:47.507Z,2.10
2018-12-24T05:45:47.634Z,2.00
2018-12-24T05:46:47.762Z,2.30
2018-12-24T05:47:47.900Z,2.20
2018-12-24T05:48:48.029Z,2.00
2018-12-24T05:49:48.159Z,2.10
2018-12-24T05:50:48.297Z,2.00
2018-12-24T05:51:48.443Z,2.20
2018-12-24T05:52:48.573Z,2.00
2018-12-24T05:53:48.718Z,2.10
2018-12-24T05:54:48.846Z,2.40
2018-12-24T05:55:48.975Z,2.20
2018-12-24T05:56:49.106Z,2.40
2018-12-24T05:57:49.242Z,2.60
2018-12-24T05:58:49.366Z,2.10
2018-12-24T05:59:49.492Z,2.10
2018-12-24T06:00:49.626Z,2.30
2018-12-24T06:01:49.754Z,2.40
2018-12-24T06:02:49.888Z,2.30
2018-12-24T06:03:50.015Z,2.50
2018-12-24T06:04:50.150Z,2.00
2018-12-24T06:05:50.277Z,2.30
2018-12-24T06:06:50.411Z,2.50
2018-12-24T06:07:50.539Z,2.60
2018-12-24T06:08:50.670Z,2.60
2018-12-24T06:09:50.802Z,2.30
2018-12-24T06:10:50.934Z,2.60
2018-12-24T06:11:51.062Z,2.40
2018-12-24T06:12:51.189Z,2.30
2018-12-24T06:13:57.985Z,2.10
2018-12-24T06:14:51.452Z,3.40
2018-12-24T06:15:51.580Z,2.50
2018-12-24T06:16:51.714Z,2.70
2018-12-24T06:17:51.838Z,2.50
2018-12-24T06:18:51.970Z,2.70
2018-12-24T06:19:52.100Z,2.70
2018-12-24T06:20:52.235Z,2.50
2018-12-24T06:21:52.362Z,2.10
2018-12-24T06:22:52.496Z,2.50
2018-12-24T06:23:52.617Z,3.20
2018-12-24T06:24:52.874Z,2.30
2018-12-24T06:25:52.880Z,2.40
2018-12-24T06:26:53.004Z,2.40
2018-12-24T06:27:53.136Z,3.20
2018-12-24T06:28:53.271Z,2.50
2018-12-24T06:29:53.398Z,2.70
2018-12-24T06:30:53.529Z,2.40
2018-12-24T06:31:53.653Z,2.20
2018-12-24T06:32:53.785Z,2.50
2018-12-24T06:33:53.970Z,2.30
2018-12-24T06:34:53.989Z,2.70
2018-12-24T06:35:54.120Z,2.30
2018-12-24T06:36:54.244Z,2.90
2018-12-24T06:37:54.379Z,2.70
2018-12-24T06:38:54.512Z,2.50
2018-12-24T06:39:54.640Z,2.30
2018-12-24T06:40:54.770Z,3.00
2018-12-24T06:41:54.894Z,2.40
2018-12-24T06:42:55.031Z,2.40
2018-12-24T06:43:55.159Z,2.80
2018-12-24T06:44:55.287Z,2.40
2018-12-24T06:45:55.417Z,2.60
2018-12-24T06:46:55.550Z,2.60
2018-12-24T06:47:55.690Z,2.70
2018-12-24T06:48:55.822Z,2.80
2018-12-24T06:49:55.957Z,2.60
2018-12-24T06:50:56.081Z,3.10
2018-12-24T06:51:56.215Z,2.60
2018-12-24T06:52:56.341Z,2.60
2018-12-24T06:53:56.467Z,2.60
2018-12-24T06:54:56.597Z,2.30
2018-12-24T06:55:56.843Z,2.70
2018-12-24T06:56:56.828Z,2.60
2018-12-24T06:57:56.958Z,2.70
2018-12-24T06:58:57.089Z,3.10
2018-12-24T06:59:57.219Z,3.00
2018-12-24T07:00:57.393Z,3.20
2018-12-24T07:01:57.514Z,2.70
2018-12-24T07:02:57.644Z,2.60
2018-12-24T07:03:57.774Z,2.70
2018-12-24T07:04:57.944Z,2.50
2018-12-24T07:05:58.059Z,2.50
2018-12-24T07:06:58.193Z,2.80
2018-12-24T07:07:58.333Z,3.30
2018-12-24T07:08:58.488Z,3.30
2018-12-24T07:09:58.618Z,3.90
2018-12-24T07:10:58.755Z,4.00
2018-12-24T07:11:58.880Z,3.80
2018-12-24T07:12:59.011Z,3.80
2018-12-24T07:13:59.136Z,4.40
2018-12-24T07:14:59.274Z,3.50
2018-12-24T07:15:59.432Z,4.00
2018-12-24T07:16:59.563Z,3.50
2018-12-24T07:17:59.693Z,4.10
2018-12-24T07:18:59.838Z,4.10
2018-12-24T07:19:59.968Z,4.10
2018-12-24T07:21:00.109Z,3.70
2018-12-24T07:22:00.236Z,5.50
2018-12-24T07:23:00.368Z,3.60
2018-12-24T07:24:00.494Z,3.50
2018-12-24T07:25:00.635Z,3.10
2018-12-24T07:26:00.764Z,3.30
2018-12-24T07:27:00.893Z,3.90
2018-12-24T07:28:01.027Z,3.90
2018-12-24T07:29:01.167Z,4.20
2018-12-24T07:30:01.302Z,4.00
2018-12-24T07:31:01.426Z,4.70
2018-12-24T07:32:01.560Z,3.50
2018-12-24T07:33:01.713Z,3.60
2018-12-24T07:34:01.908Z,3.30
2018-12-24T07:35:01.928Z,3.50
2018-12-24T07:36:02.062Z,3.20
2018-12-24T07:37:02.198Z,3.30
2018-12-24T07:38:03.099Z,3.10
2018-12-24T07:39:02.456Z,4.60
2018-12-24T07:40:02.582Z,3.70
2018-12-24T07:41:02.724Z,3.60
2018-12-24T07:42:02.848Z,3.30
2018-12-24T07:43:02.979Z,3.80
2018-12-24T07:44:03.102Z,3.50
2018-12-24T07:45:03.234Z,3.20
2018-12-24T07:46:03.367Z,3.40
2018-12-24T07:47:03.498Z,3.40
2018-12-24T07:48:03.621Z,3.30
2018-12-24T07:49:03.755Z,3.30
2018-12-24T07:50:03.885Z,3.40
2018-12-24T07:51:04.027Z,3.60
2018-12-24T07:52:04.160Z,3.50
2018-12-24T07:53:04.285Z,3.40
2018-12-24T07:54:04.407Z,3.40
2018-12-24T07:55:04.552Z,3.40
2018-12-24T07:56:04.676Z,11.80
2018-12-24T07:57:04.809Z,7.00
2018-12-24T07:58:04.938Z,4.70
2018-12-24T07:59:05.068Z,3.70
2018-12-24T08:00:05.200Z,3.50
2018-12-24T08:01:05.335Z,3.30
2018-12-24T08:02:05.454Z,3.40
2018-12-24T08:03:05.584Z,3.20
2018-12-24T08:04:05.719Z,3.30
2018-12-24T08:05:05.854Z,3.60
2018-12-24T08:06:05.994Z,3.50
2018-12-24T08:07:06.126Z,3.70
2018-12-24T08:08:06.260Z,3.80
2018-12-24T08:09:06.397Z,4.10
2018-12-24T08:10:06.519Z,3.70
2018-12-24T08:11:06.666Z,3.80
2018-12-24T08:12:06.785Z,4.80
2018-12-24T08:13:06.917Z,4.80
2018-12-24T08:14:07.040Z,4.30
2018-12-24T08:15:07.177Z,5.40
2018-12-24T08:16:07.294Z,5.80
2018-12-24T08:17:07.431Z,5.30
2018-12-24T08:18:07.556Z,6.30
2018-12-24T08:19:07.681Z,6.00
2018-12-24T08:20:07.817Z,8.40
2018-12-24T08:21:07.942Z,5.70
2018-12-24T08:22:08.074Z,5.70
2018-12-24T08:23:08.207Z,8.10
2018-12-24T08:24:08.336Z,7.90
2018-12-24T08:25:08.461Z,8.70
2018-12-24T08:26:08.587Z,7.40
2018-12-24T08:27:08.718Z,10.00
2018-12-24T08:28:08.854Z,6.20
2018-12-24T08:29:08.978Z,10.40
2018-12-24T08:30:09.117Z,6.50
2018-12-24T08:31:09.251Z,8.60
2018-12-24T08:32:11.450Z,8.80
2018-12-24T08:33:09.509Z,6.10
2018-12-24T08:34:09.640Z,9.30
2018-12-24T08:35:09.768Z,5.30
2018-12-24T08:36:09.896Z,5.00
2018-12-24T08:37:10.023Z,10.00
2018-12-24T08:38:10.163Z,4.90
2018-12-24T08:39:10.297Z,5.40
2018-12-24T08:40:10.429Z,6.80
2018-12-24T08:41:10.559Z,5.50
2018-12-24T08:42:10.690Z,8.00
2018-12-24T08:43:10.943Z,11.20
2018-12-24T08:44:10.952Z,6.60
2018-12-24T08:45:11.083Z,8.40
2018-12-24T08:46:11.211Z,6.00
2018-12-24T08:47:11.340Z,6.30
2018-12-24T08:48:11.476Z,6.10
2018-12-24T08:49:11.604Z,7.30
2018-12-24T08:50:11.729Z,5.90
2018-12-24T08:51:11.856Z,11.10
2018-12-24T08:52:11.981Z,9.00
2018-12-24T08:53:12.112Z,6.80
2018-12-24T08:54:12.241Z,11.50
2018-12-24T08:55:12.370Z,5.50
2018-12-24T08:56:12.499Z,6.30
2018-12-24T08:57:12.629Z,6.20
2018-12-24T08:58:12.759Z,5.50
2018-12-24T08:59:12.887Z,6.40
2018-12-24T09:00:13.027Z,5.00
2018-12-24T09:01:13.157Z,8.00
2018-12-24T09:02:13.287Z,5.60
2018-12-24T09:03:13.424Z,9.70
2018-12-24T09:04:13.558Z,6.30
2018-12-24T09:05:13.757Z,7.00
2018-12-24T09:06:13.816Z,5.90
2018-12-24T09:07:13.948Z,5.40
2018-12-24T09:08:14.077Z,7.50
2018-12-24T09:09:14.210Z,9.00
2018-12-24T09:10:14.340Z,6.80
2018-12-24T09:11:14.531Z,13.50
2018-12-24T09:12:14.554Z,12.10
2018-12-24T09:13:14.692Z,9.30
2018-12-24T09:14:14.818Z,9.60
2018-12-24T09:15:14.946Z,12.20
2018-12-24T09:16:15.074Z,6.40
2018-12-24T09:17:15.206Z,5.60
2018-12-24T09:18:15.333Z,8.10
2018-12-24T09:19:15.463Z,6.90
2018-12-24T09:20:15.597Z,8.50
2018-12-24T09:21:15.726Z,12.90
2018-12-24T09:22:15.856Z,7.10
2018-12-24T09:23:15.986Z,10.00
2018-12-24T09:24:16.114Z,6.50
2018-12-24T09:25:16.255Z,8.30
2018-12-24T09:26:16.379Z,12.40
2018-12-24T09:27:16.510Z,15.30
2018-12-24T09:28:16.632Z,5.40
2018-12-24T09:29:16.768Z,12.30
2018-12-24T09:30:16.905Z,16.70
2018-12-24T09:31:17.037Z,9.80
2018-12-24T09:32:17.174Z,9.00
2018-12-24T09:33:17.299Z,7.10
2018-12-24T09:34:17.432Z,10.20
2018-12-24T09:35:17.565Z,7.90
2018-12-24T09:36:17.698Z,6.90
2018-12-24T09:37:17.842Z,7.90
2018-12-24T09:38:17.968Z,7.10
2018-12-24T09:39:18.099Z,6.10
2018-12-24T09:40:18.229Z,6.80
2018-12-24T09:41:18.373Z,5.40
2018-12-24T09:42:18.506Z,5.00
2018-12-24T09:43:18.628Z,5.60
2018-12-24T09:44:18.765Z,5.00
2018-12-24T09:45:18.904Z,6.90
2018-12-24T09:46:19.039Z,15.00
2018-12-24T09:47:19.172Z,15.90
2018-12-24T09:48:19.307Z,8.70
2018-12-24T09:49:19.434Z,5.80
2018-12-24T09:50:19.571Z,6.00
2018-12-24T09:51:19.701Z,5.60
2018-12-24T09:52:19.838Z,6.60
2018-12-24T09:53:19.969Z,9.70
2018-12-24T09:54:20.108Z,6.60
2018-12-24T09:55:20.239Z,8.30
2018-12-24T09:56:20.370Z,14.90
2018-12-24T09:57:20.505Z,10.70
2018-12-24T09:58:20.636Z,8.20
2018-12-24T09:59:20.770Z,8.50
2018-12-24T10:00:20.906Z,7.90
2018-12-24T10:01:21.038Z,9.40
2018-12-24T10:02:21.170Z,7.60
2018-12-24T10:03:21.298Z,15.00
2018-12-24T10:04:21.430Z,5.90
2018-12-24T10:05:21.573Z,9.40
2018-12-24T10:06:21.703Z,13.40
2018-12-24T10:07:21.833Z,15.80
2018-12-24T10:08:21.962Z,18.60
2018-12-24T10:09:22.089Z,15.90
2018-12-24T10:10:22.224Z,12.40
2018-12-24T10:11:22.432Z,15.20
2018-12-24T10:12:22.436Z,6.60
2018-12-24T10:13:22.565Z,9.00
2018-12-24T10:14:22.693Z,13.70
2018-12-24T10:15:22.830Z,9.30
2018-12-24T10:16:22.960Z,8.10
2018-12-24T10:17:23.093Z,5.60
2018-12-24T10:18:23.220Z,6.00
2018-12-24T10:19:23.350Z,5.00
2018-12-24T10:20:23.494Z,8.50
2018-12-24T10:21:23.626Z,5.50
2018-12-24T10:22:23.754Z,5.40
2018-12-24T10:23:23.882Z,12.10
2018-12-24T10:24:24.019Z,6.80
2018-12-24T10:25:24.151Z,5.80
2018-12-24T10:26:24.282Z,5.80
2018-12-24T10:27:24.418Z,7.10
2018-12-24T10:28:24.561Z,4.90
2018-12-24T10:29:24.685Z,5.20
2018-12-24T10:30:24.817Z,6.60
2018-12-24T10:31:24.949Z,5.60
2018-12-24T10:32:25.073Z,5.30
2018-12-24T10:33:25.198Z,6.50
2018-12-24T10:34:25.340Z,5.60
2018-12-24T10:35:25.468Z,6.60
2018-12-24T10:36:25.601Z,5.90
2018-12-24T10:37:25.738Z,5.00
2018-12-24T10:38:25.871Z,4.90
2018-12-24T10:39:26.003Z,6.30
2018-12-24T10:40:26.138Z,5.10
2018-12-24T10:41:26.267Z,5.30
2018-12-24T10:42:26.402Z,5.50
2018-12-24T10:43:26.534Z,4.60
2018-12-24T10:44:26.664Z,5.50
2018-12-24T10:45:26.807Z,4.90
2018-12-24T10:46:26.948Z,5.50
2018-12-24T10:47:27.084Z,5.50
2018-12-24T10:48:27.219Z,8.20
2018-12-24T10:49:27.339Z,6.50
2018-12-24T10:50:27.465Z,6.40
2018-12-24T10:51:27.604Z,7.50
2018-12-24T10:52:27.736Z,12.10
2018-12-24T10:53:27.869Z,7.80
2018-12-24T10:54:27.999Z,7.20
2018-12-24T10:55:28.131Z,6.50
2018-12-24T10:56:28.267Z,7.90
2018-12-24T10:57:28.410Z,6.50
2018-12-24T10:58:28.535Z,7.20
2018-12-24T10:59:28.665Z,9.90
2018-12-24T11:00:28.797Z,8.40
2018-12-24T11:01:28.929Z,8.10
2018-12-24T11:02:29.060Z,4.70
2018-12-24T11:03:29.189Z,5.30
2018-12-24T11:04:29.322Z,8.10
2018-12-24T11:05:29.466Z,7.80
2018-12-24T11:06:29.631Z,5.60
2018-12-24T11:07:29.724Z,4.90
2018-12-24T11:08:29.854Z,4.70
2018-12-24T11:09:29.981Z,4.70
2018-12-24T11:10:30.108Z,5.00
2018-12-24T11:11:30.247Z,4.80
2018-12-24T11:12:30.380Z,5.20
2018-12-24T11:13:30.511Z,5.10
2018-12-24T11:14:30.688Z,4.30
2018-12-24T11:15:30.818Z,3.90
2018-12-24T11:16:30.945Z,3.40
2018-12-24T11:17:31.815Z,3.60
2018-12-24T11:18:31.268Z,3.50
2018-12-24T11:19:31.390Z,3.40
2018-12-24T11:20:31.520Z,3.00
2018-12-24T11:21:31.661Z,2.60
2018-12-24T11:22:31.800Z,2.70
2018-12-24T11:23:31.932Z,2.80
2018-12-24T11:24:32.063Z,2.60
2018-12-24T11:25:32.200Z,2.50
2018-12-24T11:26:32.361Z,2.60
2018-12-24T11:27:32.488Z,3.10
2018-12-24T11:28:32.617Z,3.00
2018-12-24T11:29:32.745Z,2.60
2018-12-24T11:30:32.924Z,2.70
2018-12-24T11:31:33.050Z,2.20
2018-12-24T11:32:33.175Z,2.70
2018-12-24T11:33:33.305Z,2.30
2018-12-24T11:34:33.472Z,2.00
2018-12-24T11:35:33.625Z,1.90
2018-12-24T11:36:33.762Z,2.00
2018-12-24T11:37:33.899Z,1.80
2018-12-24T11:38:34.057Z,1.70
2018-12-24T11:39:34.186Z,2.00
2018-12-24T11:40:34.310Z,1.90
2018-12-24T11:41:34.431Z,1.80
2018-12-24T11:42:34.553Z,2.20
2018-12-24T11:43:34.689Z,1.80
2018-12-24T11:44:34.821Z,1.80
2018-12-24T11:45:36.068Z,1.70
2018-12-24T11:46:35.122Z,1.70
2018-12-24T11:47:35.255Z,2.00
2018-12-24T11:48:35.391Z,2.00
2018-12-24T11:49:35.531Z,2.00
2018-12-24T11:50:35.657Z,2.00
2018-12-24T11:51:35.798Z,2.00
2018-12-24T11:52:35.929Z,2.30
2018-12-24T11:53:36.102Z,1.80
2018-12-24T11:54:36.208Z,2.00
2018-12-24T11:55:36.342Z,2.20
2018-12-24T11:56:36.467Z,2.10
2018-12-24T11:57:36.593Z,2.20
2018-12-24T11:58:36.718Z,2.30
2018-12-24T11:59:36.851Z,2.20
2018-12-24T12:00:36.982Z,2.20
2018-12-24T12:01:37.145Z,2.50
2018-12-24T12:02:37.274Z,2.80
2018-12-24T12:03:37.401Z,2.90
2018-12-24T12:04:37.529Z,2.50
2018-12-24T12:05:37.666Z,2.70
2018-12-24T12:06:37.796Z,2.30
2018-12-24T12:07:37.932Z,2.00
2018-12-24T12:08:38.058Z,2.10
2018-12-24T12:09:38.203Z,2.40
2018-12-24T12:10:38.329Z,2.60
2018-12-24T12:11:38.458Z,2.70
2018-12-24T12:12:38.620Z,2.40
2018-12-24T12:13:38.788Z,2.10
2018-12-24T12:14:39.011Z,2.70
2018-12-24T12:15:42.774Z,2.50
2018-12-24T12:16:39.223Z,2.60
2018-12-24T12:17:39.352Z,3.60
2018-12-24T12:18:39.478Z,2.90
2018-12-24T12:19:39.604Z,2.80
2018-12-24T12:20:39.775Z,3.40
2018-12-24T12:21:39.894Z,3.40
2018-12-24T12:22:40.026Z,3.60
2018-12-24T12:23:40.158Z,3.70
2018-12-24T12:24:40.321Z,2.70
2018-12-24T12:25:40.472Z,2.50
2018-12-24T12:26:40.605Z,2.70
2018-12-24T12:27:40.765Z,2.50
2018-12-24T12:28:40.915Z,2.40
2018-12-24T12:29:41.050Z,3.20
2018-12-24T12:30:41.186Z,3.20
2018-12-24T12:31:41.319Z,2.40
2018-12-24T12:32:41.490Z,2.20
2018-12-24T12:33:41.621Z,2.70
2018-12-24T12:34:41.754Z,2.60
2018-12-24T12:35:41.884Z,2.50
2018-12-24T12:36:42.024Z,2.50
2018-12-24T12:37:42.149Z,2.30
2018-12-24T12:38:42.287Z,2.30
2018-12-24T12:39:42.435Z,2.00
2018-12-24T12:40:42.559Z,2.20
2018-12-24T12:41:42.694Z,2.20
2018-12-24T12:42:42.828Z,2.10
2018-12-24T12:43:43.035Z,2.50
2018-12-24T12:44:43.111Z,2.30
2018-12-24T12:45:50.996Z,2.20
2018-12-24T12:46:43.393Z,2.20
2018-12-24T12:47:43.522Z,2.10
2018-12-24T12:48:43.655Z,2.20
2018-12-24T12:49:43.787Z,2.20
2018-12-24T12:50:43.963Z,2.10
2018-12-24T12:51:44.169Z,2.30
2018-12-24T12:52:44.176Z,2.20
2018-12-24T12:53:44.308Z,2.60
2018-12-24T12:54:44.437Z,2.40
2018-12-24T12:55:44.571Z,2.60
2018-12-24T12:56:44.713Z,3.00
2018-12-24T12:57:44.844Z,2.60
2018-12-24T12:58:44.980Z,2.70
2018-12-24T12:59:45.114Z,2.80
2018-12-24T13:00:45.241Z,3.00
2018-12-24T13:01:45.379Z,3.20
2018-12-24T13:02:45.508Z,3.30
2018-12-24T13:03:45.646Z,3.00
2018-12-24T13:04:45.779Z,2.70
2018-12-24T13:05:45.912Z,2.80
2018-12-24T13:06:46.047Z,2.50
2018-12-24T13:07:46.182Z,2.60
2018-12-24T13:08:46.312Z,2.60
2018-12-24T13:09:46.441Z,3.00
2018-12-24T13:10:46.565Z,2.90
2018-12-24T13:11:46.705Z,2.80
2018-12-24T13:12:46.834Z,3.30
2018-12-24T13:13:46.967Z,2.90
2018-12-24T13:14:47.098Z,2.80
2018-12-24T13:15:47.223Z,3.00
2018-12-24T13:16:47.362Z,2.70
2018-12-24T13:17:47.497Z,2.70
2018-12-24T13:18:47.626Z,2.90