createdAt,value
2023-02-27T00:02:19.879Z,102646.00
2023-02-27T00:04:50.182Z,102644.22
2023-02-27T00:07:19.893Z,102644.59
2023-02-27T00:09:49.251Z,102639.53
2023-02-27T00:12:18.667Z,102638.81
2023-02-27T00:14:48.084Z,102642.78
2023-02-27T00:17:20.136Z,102646.59
2023-02-27T00:19:49.521Z,102647.13
2023-02-27T00:22:18.912Z,102642.63
2023-02-27T00:24:48.323Z,102644.97
2023-02-27T00:27:17.710Z,102637.75
2023-02-27T00:29:47.137Z,102641.34
2023-02-27T00:32:16.640Z,102645.34
2023-02-27T00:34:48.748Z,102640.84
2023-02-27T00:37:18.547Z,102639.94
2023-02-27T00:39:47.958Z,102643.19
2023-02-27T00:42:17.330Z,102643.38
2023-02-27T00:44:46.754Z,102644.09
2023-02-27T00:47:16.191Z,102646.09
2023-02-27T00:49:48.198Z,102649.34
2023-02-27T00:52:17.646Z,102644.66
2023-02-27T00:54:47.101Z,102649.75
2023-02-27T00:57:16.522Z,102640.66
2023-02-27T00:59:46.660Z,102645.56
2023-02-27T01:02:16.252Z,102651.69
2023-02-27T01:04:48.214Z,102654.94
2023-02-27T01:07:17.600Z,102651.81
2023-02-27T01:09:47.160Z,102661.25
2023-02-27T01:12:16.552Z,102665.97
2023-02-27T01:14:46.524Z,102666.78
2023-02-27T01:17:18.862Z,102673.19
2023-02-27T01:19:50.923Z,102663.84
2023-02-27T01:22:20.345Z,102665.44
2023-02-27T01:24:49.773Z,102661.28
2023-02-27T01:27:19.359Z,102674.03
2023-02-27T01:29:48.765Z,102672.63
2023-02-27T01:32:18.226Z,102666.19
2023-02-27T01:34:50.379Z,102662.91
2023-02-27T01:37:20.710Z,102668.03
2023-02-27T01:39:50.154Z,102670.09
2023-02-27T01:42:22.472Z,102672.25
2023-02-27T01:45:28.009Z,102666.13
2023-02-27T01:48:00.652Z,102672.09
2023-02-27T01:50:33.300Z,102679.72
2023-02-27T01:53:04.239Z,102678.13
2023-02-27T01:55:37.910Z,102684.09
2023-02-27T01:58:08.414Z,102701.38
2023-02-27T02:00:37.952Z,102706.38
2023-02-27T02:03:31.295Z,102715.19
2023-02-27T02:06:06.177Z,102711.72
2023-02-27T02:08:38.256Z,102707.81
2023-02-27T02:11:09.151Z,102712.22
2023-02-27T02:13:39.898Z,102709.47
2023-02-27T02:16:18.882Z,102711.59
2023-02-27T02:18:54.320Z,102707.81
2023-02-27T02:21:55.750Z,102716.88
2023-02-27T02:24:50.127Z,102723.56
2023-02-27T02:27:29.989Z,102724.75
2023-02-27T02:30:49.882Z,102723.38
2023-02-27T02:33:41.672Z,102722.19
2023-02-27T02:36:37.843Z,102729.59
2023-02-27T02:39:26.175Z,102727.19
2023-02-27T02:42:02.835Z,102721.00
2023-02-27T02:44:39.404Z,102724.81
2023-02-27T02:47:13.831Z,102717.00
2023-02-27T02:49:48.008Z,102715.53
2023-02-27T02:52:24.324Z,102711.91
2023-02-27T02:55:00.879Z,102712.88
2023-02-27T02:57:33.603Z,102707.25
2023-02-27T03:00:06.098Z,102701.84
2023-02-27T03:02:38.613Z,102697.53
2023-02-27T03:05:10.284Z,102695.97
2023-02-27T03:07:42.143Z,102695.69
2023-02-27T03:10:17.515Z,102694.47
2023-02-27T03:12:49.512Z,102699.69
2023-02-27T03:15:22.919Z,102688.28
2023-02-27T03:17:55.417Z,102705.03
2023-02-27T03:20:27.090Z,102701.44
2023-02-27T03:22:59.952Z,102698.31
2023-02-27T03:25:32.339Z,102704.94
2023-02-27T03:28:04.318Z,102704.38
2023-02-27T03:30:36.094Z,102706.06
2023-02-27T03:33:09.210Z,102705.81
2023-02-27T03:35:46.206Z,102705.41
2023-02-27T03:38:21.625Z,102711.28
2023-02-27T03:40:58.958Z,102709.44
2023-02-27T03:43:33.800Z,102713.47
2023-02-27T03:46:07.448Z,102719.84
2023-02-27T03:48:37.212Z,102724.72
2023-02-27T03:51:06.853Z,102725.69
2023-02-27T03:53:39.286Z,102726.53
2023-02-27T03:56:12.179Z,102722.72
2023-02-27T03:58:41.583Z,102726.25
2023-02-27T04:01:11.005Z,102735.00
2023-02-27T04:03:44.465Z,102740.59
2023-02-27T04:06:26.118Z,102740.06
2023-02-27T04:09:03.978Z,102743.75
2023-02-27T04:12:09.814Z,102740.69
2023-02-27T04:14:52.565Z,102744.72
2023-02-27T04:17:25.292Z,102754.19
2023-02-27T04:20:15.586Z,102753.34
2023-02-27T04:22:48.783Z,102764.56
2023-02-27T04:25:49.580Z,102763.16
2023-02-27T04:28:27.777Z,102761.72
2023-02-27T04:31:13.318Z,102764.97
2023-02-27T04:33:46.949Z,102778.94
2023-02-27T04:36:20.822Z,102775.09
2023-02-27T04:38:52.432Z,102785.84
2023-02-27T04:41:24.772Z,102780.44
2023-02-27T04:43:57.910Z,102787.91
2023-02-27T04:46:29.360Z,102790.88
2023-02-27T04:49:02.649Z,102780.25
2023-02-27T04:51:36.350Z,102786.13
2023-02-27T04:54:09.258Z,102788.78
2023-02-27T04:56:41.113Z,102781.59
2023-02-27T04:59:16.366Z,102781.22
2023-02-27T05:01:49.471Z,102784.63
2023-02-27T05:04:22.752Z,102785.34
2023-02-27T05:06:53.402Z,102789.78
2023-02-27T05:09:29.352Z,102781.56
2023-02-27T05:12:03.217Z,102785.56
2023-02-27T05:14:39.531Z,102786.28
2023-02-27T05:17:10.683Z,102785.34
2023-02-27T05:19:41.751Z,102787.88
2023-02-27T05:22:19.281Z,102789.34
2023-02-27T05:24:53.676Z,102791.91
2023-02-27T05:27:27.583Z,102790.47
2023-02-27T05:30:02.035Z,102790.88
2023-02-27T05:32:36.750Z,102791.41
2023-02-27T05:35:13.626Z,102787.56
2023-02-27T05:37:46.601Z,102789.50
2023-02-27T05:40:20.038Z,102783.34
2023-02-27T05:42:55.716Z,102778.28
2023-02-27T05:45:30.228Z,102781.53
2023-02-27T05:48:03.260Z,102785.78
2023-02-27T05:50:35.304Z,102780.44
2023-02-27T05:53:07.533Z,102775.50
2023-02-27T05:55:39.203Z,102780.81
2023-02-27T05:58:15.751Z,102778.22
2023-02-27T06:00:51.043Z,102775.59
2023-02-27T06:03:20.860Z,102781.00
2023-02-27T06:05:53.034Z,102777.78
2023-02-27T06:08:23.735Z,102778.69
2023-02-27T06:10:55.222Z,102781.69
2023-02-27T06:13:26.104Z,102785.03
2023-02-27T06:15:58.121Z,102778.09
2023-02-27T06:18:27.551Z,102773.38
2023-02-27T06:20:57.450Z,102780.53
2023-02-27T06:23:26.854Z,102786.75
2023-02-27T06:25:56.365Z,102788.94
2023-02-27T06:28:25.777Z,102786.97
2023-02-27T06:30:58.868Z,102792.66
2023-02-27T06:33:28.698Z,102794.34
2023-02-27T06:35:58.154Z,102792.03
2023-02-27T06:38:27.536Z,102794.34
2023-02-27T06:40:56.957Z,102793.53
2023-02-27T06:43:26.343Z,102805.13
2023-02-27T06:45:59.171Z,102808.78
2023-02-27T06:48:28.895Z,102808.63
2023-02-27T06:50:58.981Z,102804.88
2023-02-27T06:53:28.752Z,102810.53
2023-02-27T06:55:58.163Z,102819.59
2023-02-27T06:58:27.686Z,102812.53
2023-02-27T07:01:01.609Z,102816.19
2023-02-27T07:03:31.180Z,102823.28
2023-02-27T07:06:02.440Z,102821.34
2023-02-27T07:08:31.998Z,102823.78
2023-02-27T07:11:01.776Z,102816.19
2023-02-27T07:13:31.172Z,102818.63
2023-02-27T07:16:03.230Z,102830.31
2023-02-27T07:18:32.648Z,102835.25
2023-02-27T07:21:02.115Z,102832.72
2023-02-27T07:23:32.485Z,102831.75
2023-02-27T07:26:01.886Z,102840.84
2023-02-27T07:28:31.348Z,102836.72
2023-02-27T07:31:03.583Z,102836.88
2023-02-27T07:33:34.061Z,102844.34
2023-02-27T07:36:03.495Z,102840.78
2023-02-27T07:38:32.949Z,102835.53
2023-02-27T07:41:02.310Z,102837.94
2023-02-27T07:43:31.730Z,102847.66
2023-02-27T07:46:04.148Z,102847.53
2023-02-27T07:48:33.689Z,102854.97
2023-02-27T07:51:03.512Z,102856.28
2023-02-27T07:53:32.916Z,102851.06
2023-02-27T07:56:02.323Z,102855.59
2023-02-27T07:58:31.747Z,102852.41
2023-02-27T08:01:03.720Z,102847.63
2023-02-27T08:03:33.160Z,102849.63
2023-02-27T08:06:02.679Z,102853.28
2023-02-27T08:08:32.322Z,102859.28
2023-02-27T08:11:01.748Z,102859.88
2023-02-27T08:13:59.037Z,102855.56
2023-02-27T08:16:23.278Z,102858.50
2023-02-27T08:18:52.707Z,102856.91
2023-02-27T08:21:22.117Z,102858.94
2023-02-27T08:23:51.598Z,102866.38
2023-02-27T08:26:21.441Z,102862.78
2023-02-27T08:28:51.055Z,102854.84
2023-02-27T08:31:23.589Z,102860.28
2023-02-27T08:34:01.259Z,102865.91
2023-02-27T08:36:38.507Z,102870.09
2023-02-27T08:39:08.770Z,102873.16
2023-02-27T08:41:38.596Z,102880.22
2023-02-27T08:44:08.163Z,102891.50
2023-02-27T08:46:40.197Z,102888.94
2023-02-27T08:49:09.647Z,102903.63
2023-02-27T08:51:39.069Z,102898.53
2023-02-27T08:54:08.622Z,102897.44
2023-02-27T08:56:38.031Z,102901.94
2023-02-27T08:59:07.482Z,102907.53
2023-02-27T09:01:36.979Z,102916.25
2023-02-27T09:04:09.845Z,102924.19
2023-02-27T09:06:39.654Z,102922.72
2023-02-27T09:09:09.513Z,102915.25
2023-02-27T09:11:39.214Z,102927.38
2023-02-27T09:14:09.046Z,102931.34
2023-02-27T09:16:38.620Z,102933.84
2023-02-27T09:19:10.648Z,102933.84
2023-02-27T09:21:40.188Z,102932.94
2023-02-27T09:24:19.929Z,102939.09
2023-02-27T09:26:50.426Z,102931.94
2023-02-27T09:29:20.079Z,102910.81
2023-02-27T09:31:49.770Z,102921.16
2023-02-27T09:34:21.863Z,102904.56
2023-02-27T09:36:51.271Z,102877.19
2023-02-27T09:39:21.470Z,102854.56
2023-02-27T09:41:58.315Z,102833.47
2023-02-27T09:44:45.783Z,102827.56
2023-02-27T09:47:19.074Z,102812.88
2023-02-27T09:50:09.332Z,102786.59
2023-02-27T09:52:40.420Z,102763.91
2023-02-27T09:55:16.390Z,102738.94
2023-02-27T09:57:50.005Z,102720.34
2023-02-27T10:00:31.000Z,102695.38
2023-02-27T10:03:03.847Z,102662.09
2023-02-27T10:05:39.478Z,102651.06
2023-02-27T10:08:15.066Z,102629.09
2023-02-27T10:10:50.426Z,102585.19
2023-02-27T10:13:36.980Z,102549.03
2023-02-27T10:16:07.920Z,102533.59
2023-02-27T10:18:42.822Z,102518.00
2023-02-27T10:21:18.532Z,102483.28
2023-02-27T10:23:53.963Z,102467.91
2023-02-27T10:26:25.005Z,102446.59
2023-02-27T10:28:54.629Z,102442.59
2023-02-27T10:31:27.824Z,102431.94
2023-02-27T10:33:58.405Z,102425.50
2023-02-27T10:36:34.389Z,102425.53
2023-02-27T10:39:07.517Z,102430.63
2023-02-27T10:41:38.153Z,102426.41
2023-02-27T10:44:09.753Z,102418.00
2023-02-27T10:46:40.505Z,102417.13
2023-02-27T10:49:19.201Z,102424.63
2023-02-27T10:52:07.953Z,102424.63
2023-02-27T10:54:37.747Z,102423.41
2023-02-27T10:57:10.364Z,102421.91
2023-02-27T10:59:41.783Z,102425.66
2023-02-27T11:02:24.566Z,102425.47
2023-02-27T11:04:56.292Z,102426.41
2023-02-27T11:07:37.275Z,102416.19
2023-02-27T11:10:19.571Z,102423.53
2023-02-27T11:13:01.402Z,102429.72
2023-02-27T11:15:32.500Z,102422.78
2023-02-27T11:18:21.951Z,102428.63
2023-02-27T11:20:52.540Z,102427.84
2023-02-27T11:23:26.069Z,102433.88
2023-02-27T11:26:12.582Z,102432.66
2023-02-27T11:28:42.016Z,102436.41
2023-02-27T11:31:18.891Z,102431.75
2023-02-27T11:33:53.196Z,102439.22
2023-02-27T11:36:23.708Z,102437.16
2023-02-27T11:38:57.167Z,102437.91
2023-02-27T11:41:33.180Z,102431.16
2023-02-27T11:44:03.351Z,102428.44
2023-02-27T11:46:46.295Z,102436.88
2023-02-27T11:49:28.198Z,102432.66
2023-02-27T11:52:02.413Z,102430.97
2023-02-27T11:54:40.370Z,102438.91
2023-02-27T11:57:17.600Z,102433.13
2023-02-27T11:59:49.835Z,102433.44
2023-02-27T12:02:25.289Z,102435.41
2023-02-27T12:04:58.029Z,102449.66
2023-02-27T12:07:30.163Z,102449.00
2023-02-27T12:10:07.545Z,102444.50
2023-02-27T12:12:44.132Z,102436.34
2023-02-27T12:15:22.698Z,102437.81
2023-02-27T12:17:55.209Z,102433.81
2023-02-27T12:20:29.187Z,102451.00
2023-02-27T12:22:58.900Z,102495.00
2023-02-27T12:25:38.126Z,102516.53
2023-02-27T12:28:15.492Z,102541.94
2023-02-27T12:30:49.789Z,102538.00
2023-02-27T12:33:24.923Z,102534.91
2023-02-27T12:35:57.614Z,102552.53
2023-02-27T12:38:27.342Z,102539.38
2023-02-27T12:41:08.198Z,102536.69
2023-02-27T12:43:43.627Z,102541.66
2023-02-27T12:46:26.169Z,102550.63
2023-02-27T12:49:20.419Z,102544.34
2023-02-27T12:51:55.176Z,102551.03
2023-02-27T12:54:39.580Z,102560.00
2023-02-27T12:57:30.753Z,102569.13
2023-02-27T13:00:09.731Z,102564.94
2023-02-27T13:03:01.744Z,102568.75
2023-02-27T13:05:38.432Z,102571.22
2023-02-27T13:08:15.033Z,102574.69
2023-02-27T13:10:48.773Z,102567.34
2023-02-27T13:13:25.566Z,102562.56
2023-02-27T13:15:59.536Z,102574.41
2023-02-27T13:18:45.458Z,102573.03
2023-02-27T13:21:16.320Z,102564.16
2023-02-27T13:23:58.891Z,102574.31
2023-02-27T13:26:31.685Z,102568.81
2023-02-27T13:29:03.924Z,102558.19
2023-02-27T13:31:38.438Z,102566.38
2023-02-27T13:34:16.785Z,102562.25
2023-02-27T13:36:48.118Z,102555.97
2023-02-27T13:39:43.768Z,102552.41
2023-02-27T13:42:58.232Z,102556.16
2023-02-27T13:46:03.394Z,102551.44
2023-02-27T13:48:52.017Z,102557.47
2023-02-27T13:51:51.425Z,102569.13
2023-02-27T13:54:42.235Z,102572.16
2023-02-27T13:57:22.335Z,102565.69
2023-02-27T14:00:04.829Z,102580.44
2023-02-27T14:02:58.772Z,102582.56
2023-02-27T14:05:37.494Z,102583.03
2023-02-27T14:08:11.346Z,102595.28
2023-02-27T14:10:42.991Z,102600.97
2023-02-27T14:13:42.514Z,102592.16
2023-02-27T14:16:12.071Z,102598.81
2023-02-27T14:19:24.248Z,102601.34
2023-02-27T14:22:01.581Z,102611.22
2023-02-27T14:24:38.249Z,102611.69
2023-02-27T14:27:09.019Z,102617.34
2023-02-27T14:29:38.592Z,102620.34
2023-02-27T14:32:09.581Z,102617.13
2023-02-27T14:34:41.497Z,102611.31
2023-02-27T14:37:17.745Z,102613.03
2023-02-27T14:39:50.895Z,102610.00
2023-02-27T14:42:36.003Z,102617.84
2023-02-27T14:45:05.894Z,102605.81
2023-02-27T14:47:37.816Z,102597.50
2023-02-27T14:50:09.740Z,102592.06
2023-02-27T14:52:46.408Z,102587.47
2023-02-27T14:55:21.962Z,102569.00
2023-02-27T14:57:59.188Z,102574.53
2023-02-27T15:00:38.509Z,102564.56
2023-02-27T15:03:15.213Z,102562.50
2023-02-27T15:05:44.867Z,102559.06
2023-02-27T15:08:22.567Z,102545.25
2023-02-27T15:10:52.429Z,102516.81
2023-02-27T15:13:28.286Z,102484.22
2023-02-27T15:16:21.898Z,102477.88
2023-02-27T15:18:52.398Z,102459.66
2023-02-27T15:21:24.649Z,102455.72
2023-02-27T15:24:01.637Z,102431.34
2023-02-27T15:26:32.689Z,102434.16
2023-02-27T15:29:02.111Z,102434.53
2023-02-27T15:31:32.370Z,102432.47
2023-02-27T15:34:03.914Z,102443.81
2023-02-27T15:36:35.344Z,102438.09
2023-02-27T15:39:18.290Z,102435.31
2023-02-27T15:41:48.790Z,102427.94
2023-02-27T15:44:18.766Z,102419.63
2023-02-27T15:46:48.739Z,102421.13
2023-02-27T15:49:20.618Z,102417.81
2023-02-27T15:51:51.886Z,102420.84
2023-02-27T15:54:24.420Z,102424.88
2023-02-27T15:56:54.966Z,102418.72
2023-02-27T15:59:25.355Z,102424.16
2023-02-27T16:01:54.859Z,102421.28
2023-02-27T16:04:45.389Z,102415.72
2023-02-27T16:07:18.423Z,102412.22
2023-02-27T16:09:51.638Z,102419.31
2023-02-27T16:12:26.962Z,102424.44
2023-02-27T16:15:17.492Z,102413.63
2023-02-27T16:17:59.823Z,102418.47
2023-02-27T16:20:38.850Z,102421.75
2023-02-27T16:23:09.597Z,102413.66
2023-02-27T16:25:42.631Z,102412.91
2023-02-27T16:28:15.785Z,102424.63
2023-02-27T16:30:45.366Z,102425.84
2023-02-27T16:33:23.439Z,102423.66
2023-02-27T16:35:53.211Z,102409.53
2023-02-27T16:38:22.666Z,102402.78
2023-02-27T16:40:54.848Z,102405.94
2023-02-27T16:43:24.299Z,102418.88
2023-02-27T16:45:56.404Z,102414.34
2023-02-27T16:48:25.867Z,102416.44
2023-02-27T16:50:55.241Z,102413.75
2023-02-27T16:53:24.614Z,102411.94
2023-02-27T16:55:56.608Z,102418.28
2023-02-27T16:58:26.026Z,102411.66
2023-02-27T17:00:55.549Z,102412.28
2023-02-27T17:03:24.991Z,102412.00
2023-02-27T17:05:57.717Z,102407.50
2023-02-27T17:08:27.202Z,102403.59
2023-02-27T17:10:59.791Z,102410.50
2023-02-27T17:13:29.156Z,102411.56
2023-02-27T17:15:58.572Z,102403.91
2023-02-27T17:18:28.076Z,102417.72
2023-02-27T17:20:58.786Z,102415.59
2023-02-27T17:23:28.284Z,102426.56
2023-02-27T17:26:00.379Z,102417.13
2023-02-27T17:28:29.834Z,102417.41
2023-02-27T17:30:59.259Z,102426.72
2023-02-27T17:33:28.739Z,102427.31
2023-02-27T17:36:04.344Z,102425.97
2023-02-27T17:38:33.804Z,102430.78
2023-02-27T17:41:09.253Z,102428.50
2023-02-27T17:43:38.709Z,102431.22
2023-02-27T17:46:08.794Z,102436.31
2023-02-27T17:48:38.313Z,102439.91
2023-02-27T17:51:08.476Z,102439.31
2023-02-27T17:53:39.025Z,102435.69
2023-02-27T17:56:12.086Z,102436.91
2023-02-27T17:58:41.648Z,102436.63
2023-02-27T18:01:12.916Z,102431.66
2023-02-27T18:03:44.150Z,102426.56
2023-02-27T18:06:13.515Z,102434.81
2023-02-27T18:08:43.088Z,102432.56
2023-02-27T18:11:15.875Z,102440.63
2023-02-27T18:13:45.787Z,102439.59
2023-02-27T18:16:15.450Z,102448.00
2023-02-27T18:18:45.785Z,102451.91
2023-02-27T18:21:17.437Z,102445.91
2023-02-27T18:23:46.930Z,102453.72
2023-02-27T18:26:29.562Z,102459.09
2023-02-27T18:29:01.132Z,102468.41
2023-02-27T18:31:32.583Z,102461.19
2023-02-27T18:34:02.283Z,102460.91
2023-02-27T18:36:32.505Z,102460.31
2023-02-27T18:39:02.642Z,102458.50
2023-02-27T18:41:35.012Z,102454.31
2023-02-27T18:44:04.452Z,102455.22
2023-02-27T18:46:33.871Z,102457.78
2023-02-27T18:49:03.857Z,102459.25
2023-02-27T18:51:33.267Z,102466.16
2023-02-27T18:54:04.470Z,102466.28
2023-02-27T18:56:36.453Z,102458.34
2023-02-27T18:59:06.924Z,102465.53
2023-02-27T19:01:38.081Z,102465.84
2023-02-27T19:04:09.797Z,102472.59
2023-02-27T19:06:42.246Z,102471.38
2023-02-27T19:09:15.909Z,102474.09
2023-02-27T19:11:48.464Z,102484.59
2023-02-27T19:14:18.692Z,102494.19
2023-02-27T19:16:50.792Z,102494.34
2023-02-27T19:19:20.954Z,102499.44
2023-02-27T19:21:50.637Z,102502.44
2023-02-27T19:24:20.091Z,102507.69
2023-02-27T19:26:53.483Z,102526.56
2023-02-27T19:29:23.142Z,102514.13
2023-02-27T19:31:52.605Z,102503.63
2023-02-27T19:34:22.188Z,102502.25
2023-02-27T19:36:51.563Z,102496.81
2023-02-27T19:39:22.272Z,102492.94
2023-02-27T19:41:54.214Z,102488.72
2023-02-27T19:44:23.595Z,102491.28
2023-02-27T19:46:53.411Z,102490.69
2023-02-27T19:49:22.827Z,102495.03
2023-02-27T19:51:53.214Z,102478.25
2023-02-27T19:54:22.655Z,102477.19
2023-02-27T19:56:55.360Z,102474.63
2023-02-27T19:59:24.828Z,102480.47
2023-02-27T20:01:54.846Z,102487.25
2023-02-27T20:04:24.320Z,102492.06
2023-02-27T20:06:53.909Z,102485.75
2023-02-27T20:09:23.378Z,102493.59
2023-02-27T20:11:59.230Z,102491.66
2023-02-27T20:14:28.690Z,102496.66
2023-02-27T20:16:58.308Z,102486.72
2023-02-27T20:19:27.770Z,102491.53
2023-02-27T20:21:57.210Z,102482.78
2023-02-27T20:24:27.384Z,102482.75
2023-02-27T20:27:00.417Z,102486.38
2023-02-27T20:29:30.073Z,102486.63
2023-02-27T20:32:00.245Z,102479.41
2023-02-27T20:34:29.879Z,102482.97
2023-02-27T20:37:00.287Z,102477.56
2023-02-27T20:39:30.703Z,102491.81
2023-02-27T20:42:02.671Z,102490.47
2023-02-27T20:44:32.061Z,102498.75
2023-02-27T20:47:01.468Z,102510.00
2023-02-27T20:49:30.912Z,102513.00
2023-02-27T20:52:00.492Z,102509.69
2023-02-27T20:54:29.923Z,102522.59
2023-02-27T20:57:01.957Z,102531.72
2023-02-27T20:59:31.617Z,102531.66
2023-02-27T21:02:02.279Z,102537.69
2023-02-27T21:04:42.685Z,102524.53
2023-02-27T21:07:13.504Z,102524.94
2023-02-27T21:09:43.138Z,102527.22
2023-02-27T21:12:15.714Z,102515.84
2023-02-27T21:14:46.578Z,102516.00
2023-02-27T21:17:16.239Z,102491.91
2023-02-27T21:19:45.657Z,102500.47
2023-02-27T21:22:16.354Z,102502.69
2023-02-27T21:24:46.858Z,102497.00
2023-02-27T21:27:22.008Z,102499.47
2023-02-27T21:29:51.467Z,102502.09
2023-02-27T21:32:21.259Z,102498.50
2023-02-27T21:34:50.687Z,102498.63
2023-02-27T21:37:20.106Z,102499.84
2023-02-27T21:39:52.523Z,102488.00
2023-02-27T21:42:24.895Z,102483.75
2023-02-27T21:44:54.291Z,102483.44
2023-02-27T21:47:23.722Z,102481.72
2023-02-27T21:49:53.143Z,102484.72
2023-02-27T21:52:22.605Z,102498.25
2023-02-27T21:54:54.080Z,102497.06
2023-02-27T21:57:26.307Z,102508.06
2023-02-27T21:59:55.684Z,102513.16
2023-02-27T22:02:25.185Z,102500.53
2023-02-27T22:04:54.565Z,102486.53
2023-02-27T22:07:24.034Z,102488.22
2023-02-27T22:09:53.459Z,102498.19
2023-02-27T22:12:22.964Z,102501.84
2023-02-27T22:14:54.998Z,102500.13
2023-02-27T22:17:24.440Z,102508.38
2023-02-27T22:19:53.850Z,102502.22
2023-02-27T22:22:23.312Z,102514.94
2023-02-27T22:24:52.738Z,102510.84
2023-02-27T22:27:22.189Z,102503.94
2023-02-27T22:29:51.572Z,102489.72
2023-02-27T22:32:23.630Z,102509.66
2023-02-27T22:34:53.120Z,102509.97
2023-02-27T22:37:23.425Z,102501.28
2023-02-27T22:39:52.812Z,102501.38
2023-02-27T22:42:22.206Z,102508.28
2023-02-27T22:44:51.955Z,102512.53
2023-02-27T22:47:23.959Z,102522.44
2023-02-27T22:49:53.492Z,102518.13
2023-02-27T22:52:22.959Z,102527.75
2023-02-27T22:54:53.004Z,102523.56
2023-02-27T22:57:22.432Z,102521.78
2023-02-27T22:59:52.461Z,102517.38
2023-02-27T23:02:24.483Z,102511.00
2023-02-27T23:04:53.906Z,102519.84
2023-02-27T23:07:23.329Z,102516.22
2023-02-27T23:09:52.692Z,102519.84
2023-02-27T23:12:22.139Z,102519.16
2023-02-27T23:14:51.558Z,102511.06
2023-02-27T23:17:20.970Z,102518.13
2023-02-27T23:19:52.982Z,102527.06
2023-02-27T23:22:22.449Z,102527.81
2023-02-27T23:24:51.841Z,102527.81
2023-02-27T23:27:26.201Z,102534.06
2023-02-27T23:29:55.971Z,102544.84
2023-02-27T23:32:25.392Z,102545.75
2023-02-27T23:34:57.389Z,102546.16
2023-02-27T23:37:26.806Z,102553.81
2023-02-27T23:39:56.167Z,102545.75
2023-02-27T23:42:25.573Z,102548.72
2023-02-27T23:44:54.930Z,102559.63
2023-02-27T23:47:36.865Z,102556.63
2023-02-27T23:50:10.482Z,102552.69
2023-02-27T23:52:39.974Z,102547.88
2023-02-27T23:55:10.325Z,102551.88
2023-02-27T23:57:39.768Z,102546.25
