createdAt,value
2023-03-23T15:58:53.790Z,-1.19
2023-03-23T16:01:23.266Z,-1.21
2023-03-23T16:03:55.526Z,-1.27
2023-03-23T16:06:25.681Z,-1.33
2023-03-23T16:08:56.304Z,-1.37
2023-03-23T16:11:25.637Z,-1.39
2023-03-23T16:13:52.617Z,-1.40
2023-03-23T16:16:42.209Z,-1.42
2023-03-23T16:19:13.526Z,-1.45
2023-03-23T16:21:41.245Z,-1.48
2023-03-23T16:24:08.912Z,-1.52
2023-03-23T16:26:36.381Z,-1.55
2023-03-23T16:29:16.051Z,-1.54
2023-03-23T16:31:51.685Z,-1.59
2023-03-23T16:34:19.113Z,-1.66
2023-03-23T16:36:46.052Z,-1.72
2023-03-23T16:39:13.218Z,-1.75
2023-03-23T16:41:41.026Z,-1.80
2023-03-23T16:44:08.670Z,-1.85
2023-03-23T16:46:36.147Z,-1.91
2023-03-23T16:49:03.462Z,-1.96
2023-03-23T16:51:31.120Z,-1.99
2023-03-23T16:53:58.442Z,-2.02
2023-03-23T16:56:25.889Z,-2.06
2023-03-23T16:58:53.244Z,-2.09
2023-03-23T17:01:20.990Z,-2.13
2023-03-23T17:03:48.379Z,-2.17
2023-03-23T17:06:15.888Z,-2.18
2023-03-23T17:08:43.106Z,-2.19
2023-03-23T17:11:11.137Z,-2.19
2023-03-23T17:13:38.517Z,-2.19
2023-03-23T17:16:06.571Z,-2.21
2023-03-23T17:18:34.159Z,-2.20
2023-03-23T17:21:01.503Z,-2.21
2023-03-23T17:23:28.647Z,-2.23
2023-03-23T17:25:55.871Z,-2.25
2023-03-23T17:28:23.271Z,-2.26
2023-03-23T17:30:51.389Z,-2.26
2023-03-23T17:33:18.705Z,-2.27
2023-03-23T17:35:47.379Z,-2.30
2023-03-23T17:38:15.460Z,-2.30
2023-03-23T17:40:42.559Z,-2.31
2023-03-23T17:43:09.951Z,-2.33
2023-03-23T17:45:37.322Z,-2.33
2023-03-23T17:48:07.325Z,-2.36
2023-03-23T17:50:35.468Z,-2.38
2023-03-23T17:53:02.978Z,-2.43
2023-03-23T17:55:30.383Z,-2.44
2023-03-23T17:57:57.731Z,-2.48
2023-03-23T18:00:25.908Z,-2.47
2023-03-23T18:02:52.992Z,-2.47
2023-03-23T18:05:20.206Z,-2.46
2023-03-23T18:07:47.499Z,-2.46
2023-03-23T18:10:15.093Z,-2.47
2023-03-23T18:12:42.291Z,-2.47
2023-03-23T18:15:09.774Z,-2.50
2023-03-23T18:17:36.847Z,-2.52
2023-03-23T18:20:05.023Z,-2.51
2023-03-23T18:22:32.320Z,-2.51
2023-03-23T18:25:00.735Z,-2.52
2023-03-23T18:27:28.471Z,-2.53
2023-03-23T18:29:55.897Z,-2.56
2023-03-23T18:32:23.287Z,-2.56
2023-03-23T18:34:50.789Z,-2.55
2023-03-23T18:37:17.941Z,-2.58
2023-03-23T18:39:45.280Z,-2.56
2023-03-23T18:42:12.547Z,-2.56
2023-03-23T18:44:40.357Z,-2.55
2023-03-23T18:47:07.876Z,-2.52
2023-03-23T18:49:35.250Z,-2.50
2023-03-23T18:52:02.496Z,-2.45
2023-03-23T18:54:34.393Z,-2.42
2023-03-23T18:57:02.468Z,-2.38
2023-03-23T18:59:34.214Z,-2.35
2023-03-23T19:02:02.393Z,-2.32
2023-03-23T19:04:31.688Z,-2.31
2023-03-23T19:06:59.753Z,-2.29
2023-03-23T19:09:28.954Z,-2.27
2023-03-23T19:11:56.468Z,-2.32
2023-03-23T19:14:23.468Z,-2.25
2023-03-23T19:16:50.351Z,-2.24
2023-03-23T19:19:17.945Z,-2.24
2023-03-23T19:21:47.044Z,-2.20
2023-03-23T19:24:14.744Z,-2.18
2023-03-23T19:26:42.952Z,-2.16
2023-03-23T19:31:44.640Z,-2.12
2023-03-23T19:34:13.327Z,-2.09
2023-03-23T19:36:40.580Z,-2.08
2023-03-23T19:39:08.833Z,-2.07
2023-03-23T19:41:36.587Z,-2.09
2023-03-23T19:44:03.962Z,-2.11
2023-03-23T19:46:31.692Z,-2.07
2023-03-23T19:48:59.156Z,-2.09
2023-03-23T19:51:27.065Z,-2.09
2023-03-23T19:53:56.217Z,-2.09
2023-03-23T19:56:24.090Z,-2.09
2023-03-23T19:58:51.912Z,-2.12
2023-03-23T20:01:19.440Z,-2.09
2023-03-23T20:03:47.979Z,-2.09
2023-03-23T20:06:15.648Z,-2.13
2023-03-23T20:08:44.476Z,-2.13
2023-03-23T20:11:13.534Z,-2.13
2023-03-23T20:13:41.112Z,-2.12
2023-03-23T20:16:08.595Z,-2.09
2023-03-23T20:18:37.823Z,-2.08
2023-03-23T20:21:10.195Z,-2.05
2023-03-23T20:23:38.643Z,-2.01
2023-03-23T20:26:30.694Z,-1.96
2023-03-23T20:28:58.769Z,-1.95
2023-03-23T20:31:30.489Z,-1.90
2023-03-23T20:34:01.991Z,-1.89
2023-03-23T20:36:35.304Z,-1.87
2023-03-23T20:39:08.219Z,-1.86
2023-03-23T20:41:36.305Z,-1.85
2023-03-23T20:44:04.855Z,-1.86
2023-03-23T20:46:32.296Z,-1.85
2023-03-23T20:49:00.691Z,-1.81
2023-03-23T20:51:28.215Z,-1.78
2023-03-23T20:53:55.321Z,-1.74
2023-03-23T20:56:22.730Z,-1.71
2023-03-23T20:58:50.872Z,-1.64
2023-03-23T21:01:18.015Z,-1.59
2023-03-23T21:03:45.465Z,-1.57
2023-03-23T21:06:12.874Z,-1.52
2023-03-23T21:08:40.466Z,-1.45
2023-03-23T21:11:09.590Z,-1.39
2023-03-23T21:13:37.427Z,-1.31
2023-03-23T21:16:05.208Z,-1.27
2023-03-23T21:18:32.613Z,-1.19
2023-03-23T21:21:00.141Z,-1.17
2023-03-23T21:23:29.239Z,-1.17
2023-03-23T21:26:04.232Z,-1.18
2023-03-23T21:28:31.550Z,-1.13
2023-03-23T21:31:05.808Z,-1.06
2023-03-23T21:33:33.102Z,-1.01
2023-03-23T21:36:00.881Z,-0.95
2023-03-23T21:38:28.293Z,-0.87
2023-03-23T21:40:58.502Z,-0.82
2023-03-23T21:43:29.080Z,-0.76
2023-03-23T21:45:58.596Z,-0.71
2023-03-23T21:48:26.865Z,-0.68
2023-03-23T21:50:54.240Z,-0.66
2023-03-23T21:53:22.025Z,-0.64
2023-03-23T21:55:54.297Z,-0.58
2023-03-23T21:58:27.040Z,-0.59
2023-03-23T22:00:54.990Z,-0.58
2023-03-23T22:06:20.598Z,-0.56
2023-03-23T22:08:48.209Z,-0.56
2023-03-23T22:11:23.397Z,-0.54
2023-03-23T22:13:52.457Z,-0.52
2023-03-23T22:16:20.499Z,-0.54
2023-03-23T22:18:48.201Z,-0.53
2023-03-23T22:21:16.536Z,-0.52
2023-03-23T22:23:44.436Z,-0.47
2023-03-23T22:26:12.133Z,-0.47
2023-03-23T22:28:40.053Z,-0.53
2023-03-23T22:31:11.710Z,-0.48
2023-03-23T22:33:39.784Z,-0.52
2023-03-23T22:36:07.325Z,-0.60
2023-03-23T22:38:35.982Z,-0.68
2023-03-23T22:41:06.445Z,-0.68
2023-03-23T22:43:37.315Z,-0.61
2023-03-23T22:46:05.324Z,-0.57
2023-03-23T22:48:32.866Z,-0.52
2023-03-23T22:51:00.207Z,-0.42
2023-03-23T22:53:27.770Z,-0.36
2023-03-23T22:55:56.171Z,-0.31
2023-03-23T22:58:24.640Z,-0.32
2023-03-23T23:00:57.236Z,-0.31
2023-03-23T23:03:25.102Z,-0.32
2023-03-23T23:05:52.851Z,-0.37
2023-03-23T23:08:20.275Z,-0.33
2023-03-23T23:10:49.398Z,-0.32
2023-03-23T23:13:17.132Z,-0.34
2023-03-23T23:15:47.137Z,-0.33
2023-03-23T23:18:14.665Z,-0.36
2023-03-23T23:20:42.586Z,-0.42
2023-03-23T23:23:10.276Z,-0.49
2023-03-23T23:25:37.775Z,-0.57
2023-03-23T23:28:05.578Z,-0.63
2023-03-23T23:30:33.253Z,-0.67
2023-03-23T23:33:00.737Z,-0.63
2023-03-23T23:35:28.282Z,-0.62
2023-03-23T23:37:55.741Z,-0.67
2023-03-23T23:40:22.887Z,-0.69
2023-03-23T23:42:51.163Z,-0.70
2023-03-23T23:45:18.729Z,-0.65
2023-03-23T23:47:46.919Z,-0.60
2023-03-23T23:50:14.547Z,-0.50
2023-03-23T23:52:42.388Z,-0.44
2023-03-23T23:55:09.668Z,-0.36
2023-03-23T23:57:37.068Z,-0.32
