createdAt,value
2017-12-21T00:00:05.020Z,76.20
2017-12-21T00:02:33.364Z,76.00
2017-12-21T00:05:01.705Z,75.90
2017-12-21T00:07:29.284Z,76.60
2017-12-21T00:09:56.874Z,75.80
2017-12-21T00:12:24.423Z,75.70
2017-12-21T00:14:51.998Z,75.40
2017-12-21T00:17:19.573Z,75.10
2017-12-21T00:19:47.920Z,75.60
2017-12-21T00:22:15.476Z,75.60
2017-12-21T00:24:43.049Z,75.50
2017-12-21T00:27:10.621Z,75.90
2017-12-21T00:29:38.207Z,75.90
2017-12-21T00:32:06.537Z,76.10
2017-12-21T00:34:34.090Z,76.10
2017-12-21T00:37:01.698Z,75.90
2017-12-21T00:39:30.044Z,75.90
2017-12-21T00:41:57.641Z,75.90
2017-12-21T00:44:25.999Z,76.30
2017-12-21T00:46:53.569Z,76.30
2017-12-21T00:49:21.903Z,76.10
2017-12-21T00:51:49.491Z,76.10
2017-12-21T00:54:17.045Z,75.80
2017-12-21T00:56:44.649Z,75.90
2017-12-21T00:59:12.235Z,75.90
2017-12-21T01:01:39.807Z,75.90
2017-12-21T01:04:07.381Z,75.80
2017-12-21T01:06:34.938Z,75.70
2017-12-21T01:09:02.564Z,75.80
2017-12-21T01:11:30.137Z,75.90
2017-12-21T01:13:57.719Z,75.90
2017-12-21T01:16:25.274Z,76.00
2017-12-21T01:18:52.894Z,75.90
2017-12-21T01:21:20.457Z,75.90
2017-12-21T01:23:48.031Z,76.60
2017-12-21T01:26:15.596Z,76.10
2017-12-21T01:28:43.146Z,76.00
2017-12-21T01:31:10.746Z,75.90
2017-12-21T01:33:38.299Z,76.00
2017-12-21T01:36:05.883Z,76.50
2017-12-21T01:38:34.214Z,76.90
2017-12-21T01:41:01.793Z,76.80
2017-12-21T01:43:29.371Z,76.80
2017-12-21T01:45:56.947Z,76.70
2017-12-21T01:48:25.313Z,76.90
2017-12-21T01:50:53.664Z,76.70
2017-12-21T01:53:22.029Z,76.40
2017-12-21T01:55:49.600Z,76.10
2017-12-21T01:58:17.210Z,76.60
2017-12-21T02:00:46.013Z,76.50
2017-12-21T02:03:13.623Z,76.50
2017-12-21T02:05:41.174Z,76.20
2017-12-21T02:08:08.770Z,76.30
2017-12-21T02:10:38.565Z,76.30
2017-12-21T02:13:06.108Z,76.30
2017-12-21T02:15:33.690Z,76.10
2017-12-21T02:18:01.276Z,76.10
2017-12-21T02:20:28.856Z,76.00
2017-12-21T02:22:56.441Z,76.20
2017-12-21T02:25:24.031Z,75.90
2017-12-21T02:27:52.376Z,76.00
2017-12-21T02:30:19.957Z,76.40
2017-12-21T02:32:47.560Z,76.60
2017-12-21T02:35:15.130Z,76.50
2017-12-21T02:37:42.697Z,76.40
2017-12-21T02:40:10.260Z,76.10
2017-12-21T02:42:37.857Z,76.00
2017-12-21T02:45:05.429Z,76.20
2017-12-21T02:47:33.775Z,76.10
2017-12-21T02:50:01.354Z,76.10
2017-12-21T02:52:28.949Z,76.20
2017-12-21T02:54:56.525Z,75.80
2017-12-21T02:57:24.127Z,75.90
2017-12-21T02:59:51.684Z,76.30
2017-12-21T03:02:19.263Z,76.30
2017-12-21T03:04:46.845Z,75.90
2017-12-21T03:07:15.161Z,76.30
2017-12-21T03:09:42.778Z,76.30
2017-12-21T03:12:11.133Z,76.50
2017-12-21T03:14:38.702Z,76.50
2017-12-21T03:17:06.295Z,76.50
2017-12-21T03:19:33.877Z,75.50
2017-12-21T03:22:01.433Z,75.70
2017-12-21T03:24:29.000Z,74.80
2017-12-21T03:26:56.573Z,75.00
2017-12-21T03:29:24.135Z,75.00
2017-12-21T03:31:51.729Z,75.00
2017-12-21T03:34:20.057Z,75.20
2017-12-21T03:36:47.649Z,75.20
2017-12-21T03:39:15.191Z,75.40
2017-12-21T03:41:43.525Z,75.70
2017-12-21T03:44:11.095Z,75.70
2017-12-21T03:46:38.661Z,75.60
2017-12-21T03:49:06.221Z,75.80
2017-12-21T03:51:33.798Z,76.00
2017-12-21T03:54:01.374Z,75.50
2017-12-21T03:56:28.944Z,75.80
2017-12-21T03:58:56.532Z,76.30
2017-12-21T04:01:24.848Z,75.30
2017-12-21T04:03:52.426Z,75.30
2017-12-21T04:06:19.992Z,74.80
2017-12-21T04:08:47.565Z,74.70
2017-12-21T04:11:15.113Z,74.50
2017-12-21T04:13:42.712Z,74.50
2017-12-21T04:16:11.050Z,75.00
2017-12-21T04:18:38.632Z,75.00
2017-12-21T04:21:06.971Z,75.10
2017-12-21T04:23:34.544Z,75.00
2017-12-21T04:26:02.155Z,74.90
2017-12-21T04:28:29.722Z,75.20
2017-12-21T04:30:57.300Z,75.30
2017-12-21T04:33:24.848Z,75.50
2017-12-21T04:35:52.466Z,75.50
2017-12-21T04:38:20.026Z,75.80
2017-12-21T04:40:48.335Z,76.10
2017-12-21T04:43:15.916Z,76.10
2017-12-21T04:45:43.470Z,76.30
2017-12-21T04:48:11.051Z,76.50
2017-12-21T04:50:40.455Z,76.80
2017-12-21T04:53:08.030Z,76.90
2017-12-21T04:55:35.604Z,77.10
2017-12-21T04:58:04.000Z,77.50
2017-12-21T05:00:32.322Z,77.50
2017-12-21T05:02:59.896Z,77.50
2017-12-21T05:05:27.488Z,78.20
2017-12-21T05:07:56.545Z,77.40
2017-12-21T05:10:24.148Z,77.40
2017-12-21T05:12:52.482Z,77.80
2017-12-21T05:15:20.048Z,77.80
2017-12-21T05:17:47.617Z,77.80
2017-12-21T05:20:15.180Z,77.80
2017-12-21T05:22:42.761Z,77.90
2017-12-21T05:25:11.139Z,77.50
2017-12-21T05:27:39.455Z,77.40
2017-12-21T05:30:07.024Z,77.50
2017-12-21T05:32:34.626Z,77.30
2017-12-21T05:35:02.204Z,77.10
2017-12-21T05:37:30.558Z,77.60
2017-12-21T05:39:58.099Z,77.50
2017-12-21T05:42:25.667Z,77.50
2017-12-21T05:44:53.242Z,77.40
2017-12-21T05:47:20.857Z,77.30
2017-12-21T05:49:48.427Z,77.30
2017-12-21T05:52:16.026Z,77.30
2017-12-21T05:54:43.595Z,77.40
2017-12-21T05:57:11.909Z,77.10
2017-12-21T05:59:39.560Z,77.10
2017-12-21T06:02:07.878Z,76.80
2017-12-21T06:04:35.484Z,76.70
2017-12-21T06:07:03.049Z,76.70
2017-12-21T06:09:30.617Z,77.10
2017-12-21T06:11:58.197Z,76.80
2017-12-21T06:14:25.775Z,76.70
2017-12-21T06:16:53.332Z,76.50
2017-12-21T06:19:20.893Z,76.70
2017-12-21T06:21:48.707Z,76.70
2017-12-21T06:24:17.020Z,77.50
2017-12-21T06:26:44.613Z,77.50
2017-12-21T06:29:12.163Z,77.30
2017-12-21T06:31:39.747Z,77.50
2017-12-21T06:34:08.063Z,77.60
2017-12-21T06:36:35.673Z,77.70
2017-12-21T06:39:03.263Z,77.20
2017-12-21T06:41:30.842Z,77.20
2017-12-21T06:43:58.392Z,77.30
2017-12-21T06:46:25.987Z,76.90
2017-12-21T06:48:53.580Z,77.40
2017-12-21T06:51:21.154Z,77.60
2017-12-21T06:53:49.502Z,76.50
2017-12-21T06:56:17.077Z,76.50
2017-12-21T06:58:44.652Z,76.30
2017-12-21T07:01:13.002Z,76.90
2017-12-21T07:03:40.590Z,77.00
2017-12-21T07:06:08.922Z,77.00
2017-12-21T07:08:36.499Z,77.10
2017-12-21T07:11:04.080Z,77.30
2017-12-21T07:13:32.383Z,77.80
2017-12-21T07:15:59.980Z,77.80
2017-12-21T07:18:28.299Z,77.80
2017-12-21T07:20:56.660Z,77.90
2017-12-21T07:23:24.247Z,77.90
2017-12-21T07:25:52.583Z,78.30
2017-12-21T07:28:20.146Z,78.30
2017-12-21T07:30:47.723Z,78.50
2017-12-21T07:33:15.312Z,78.50
2017-12-21T07:35:42.896Z,78.70
2017-12-21T07:38:10.483Z,79.00
2017-12-21T07:40:38.066Z,79.10
2017-12-21T07:43:06.413Z,79.50
2017-12-21T07:45:33.970Z,79.40
2017-12-21T07:48:01.573Z,79.20
2017-12-21T07:50:29.924Z,79.00
2017-12-21T07:52:57.526Z,79.10
2017-12-21T07:55:25.091Z,79.40
2017-12-21T07:57:52.675Z,79.30
2017-12-21T08:00:20.247Z,79.40
2017-12-21T08:02:47.821Z,79.30
2017-12-21T08:05:15.414Z,79.60
2017-12-21T08:07:43.765Z,80.00
2017-12-21T08:10:11.342Z,80.10
2017-12-21T08:12:39.689Z,80.00
2017-12-21T08:15:07.260Z,80.00
2017-12-21T08:17:34.829Z,79.80
2017-12-21T08:20:02.430Z,80.20
2017-12-21T08:22:30.005Z,80.40
2017-12-21T08:24:57.574Z,80.50
2017-12-21T08:27:25.166Z,80.70
2017-12-21T08:29:53.552Z,80.20
2017-12-21T08:32:21.912Z,80.30
2017-12-21T08:34:49.493Z,79.70
2017-12-21T08:37:17.848Z,79.90
2017-12-21T08:39:45.413Z,79.90
2017-12-21T08:42:13.036Z,80.20
2017-12-21T08:44:40.624Z,80.30
2017-12-21T08:47:08.187Z,80.40
2017-12-21T08:49:35.753Z,80.00
2017-12-21T08:52:03.340Z,79.90
2017-12-21T08:54:31.704Z,81.10
2017-12-21T08:56:59.278Z,81.10
2017-12-21T08:59:27.621Z,81.00
2017-12-21T09:01:55.199Z,81.00
2017-12-21T09:04:22.790Z,80.50
2017-12-21T09:06:50.355Z,80.70
2017-12-21T09:09:18.709Z,80.30
2017-12-21T09:11:47.036Z,80.60
2017-12-21T09:14:14.621Z,80.60
2017-12-21T09:16:42.195Z,80.80
2017-12-21T09:19:09.769Z,81.10
2017-12-21T09:21:38.141Z,81.10
2017-12-21T09:24:05.692Z,81.10
2017-12-21T09:26:33.269Z,81.70
2017-12-21T09:29:01.603Z,81.70
2017-12-21T09:31:29.196Z,81.70
2017-12-21T09:33:56.746Z,81.30
2017-12-21T09:36:24.322Z,81.50
2017-12-21T09:38:52.681Z,82.30
2017-12-21T09:41:20.251Z,82.20
2017-12-21T09:43:47.849Z,82.40
2017-12-21T09:46:15.444Z,82.40
2017-12-21T09:48:43.019Z,81.60
2017-12-21T09:51:10.598Z,81.80
2017-12-21T09:53:39.686Z,80.60
2017-12-21T09:56:07.241Z,80.60
2017-12-21T09:58:34.823Z,81.80
2017-12-21T10:01:02.394Z,81.70
2017-12-21T10:03:29.959Z,82.60
2017-12-21T10:05:57.548Z,82.50
2017-12-21T10:08:25.115Z,82.90
2017-12-21T10:10:52.725Z,82.80
2017-12-21T10:13:21.063Z,83.30
2017-12-21T10:15:48.640Z,83.20
2017-12-21T10:18:16.195Z,82.80
2017-12-21T10:20:43.773Z,83.60
2017-12-21T10:23:11.355Z,83.30
2017-12-21T10:25:38.954Z,82.50
2017-12-21T10:28:06.518Z,82.30
2017-12-21T10:30:34.060Z,83.00
2017-12-21T10:33:01.963Z,83.00
2017-12-21T10:35:29.553Z,83.20
2017-12-21T10:37:57.911Z,83.70
2017-12-21T10:40:26.238Z,84.10
2017-12-21T10:42:53.801Z,84.10
2017-12-21T10:45:21.375Z,83.50
2017-12-21T10:47:48.950Z,83.90
2017-12-21T10:50:16.530Z,84.50
2017-12-21T10:52:44.843Z,85.20
2017-12-21T10:55:12.424Z,85.10
2017-12-21T10:57:39.977Z,84.20
2017-12-21T11:00:07.536Z,84.00
2017-12-21T11:02:35.099Z,83.50
2017-12-21T11:05:02.679Z,82.40
2017-12-21T11:07:30.218Z,82.80
2017-12-21T11:09:57.818Z,82.00
2017-12-21T11:12:25.380Z,80.60
2017-12-21T11:14:52.939Z,80.70
2017-12-21T11:17:20.553Z,80.60
2017-12-21T11:19:48.107Z,81.50
2017-12-21T11:22:15.695Z,81.10
2017-12-21T11:24:43.292Z,81.10
2017-12-21T11:27:11.637Z,81.50
2017-12-21T11:29:39.205Z,81.50
2017-12-21T11:32:06.828Z,81.30
2017-12-21T11:34:34.391Z,82.20
2017-12-21T11:37:01.968Z,81.10
2017-12-21T11:39:29.556Z,81.90
2017-12-21T11:41:57.926Z,81.30
2017-12-21T11:44:25.495Z,81.30
2017-12-21T11:46:53.054Z,81.80
2017-12-21T11:49:20.644Z,81.60
2017-12-21T11:51:48.185Z,81.60
2017-12-21T11:54:15.798Z,82.10
2017-12-21T11:56:43.362Z,81.20
2017-12-21T11:59:10.965Z,80.30
2017-12-21T12:01:39.287Z,80.60
2017-12-21T12:04:06.828Z,80.60
2017-12-21T12:06:34.394Z,78.80
2017-12-21T12:09:01.983Z,78.50
2017-12-21T12:11:29.551Z,80.50
2017-12-21T12:13:57.091Z,80.10
2017-12-21T12:16:24.645Z,80.00
2017-12-21T12:18:52.186Z,79.90
2017-12-21T12:21:19.754Z,79.40
2017-12-21T12:23:47.331Z,79.90
2017-12-21T12:26:14.934Z,79.80
2017-12-21T12:28:43.308Z,78.70
2017-12-21T12:31:11.635Z,79.40
2017-12-21T12:33:39.269Z,79.20
2017-12-21T12:36:06.834Z,80.10
2017-12-21T12:38:34.450Z,80.00
2017-12-21T12:41:02.007Z,79.00
2017-12-21T12:43:29.581Z,78.50
2017-12-21T12:45:57.139Z,79.40
2017-12-21T12:48:24.742Z,79.10
2017-12-21T12:50:53.068Z,80.30
2017-12-21T12:53:20.615Z,80.30
2017-12-21T12:55:48.413Z,80.20
2017-12-21T12:58:16.736Z,79.00
2017-12-21T13:00:44.301Z,78.80
2017-12-21T13:03:11.889Z,78.20
2017-12-21T13:05:39.458Z,77.20
2017-12-21T13:08:07.032Z,77.10
2017-12-21T13:10:35.394Z,77.80
2017-12-21T13:13:02.967Z,77.80
2017-12-21T13:15:31.360Z,77.90
2017-12-21T13:17:59.688Z,78.80
2017-12-21T13:20:27.255Z,78.80
2017-12-21T13:22:54.849Z,79.80
2017-12-21T13:25:23.192Z,78.90
2017-12-21T13:30:25.447Z,78.40
2017-12-21T13:32:53.060Z,77.80
2017-12-21T13:35:20.639Z,77.70
2017-12-21T13:37:48.226Z,77.90
2017-12-21T13:40:15.781Z,78.20
2017-12-21T13:42:43.335Z,78.70
2017-12-21T13:45:10.927Z,78.90
2017-12-21T13:47:38.483Z,79.20
2017-12-21T13:50:06.064Z,79.30
2017-12-21T13:52:33.636Z,79.10
2017-12-21T13:55:01.206Z,78.90
2017-12-21T13:57:28.778Z,78.70
2017-12-21T13:59:57.120Z,79.20
2017-12-21T14:02:25.436Z,79.80
2017-12-21T14:04:53.779Z,80.30
2017-12-21T14:07:21.352Z,80.30
2017-12-21T14:09:48.904Z,80.90
2017-12-21T14:12:16.484Z,81.10
2017-12-21T14:14:44.833Z,81.50
2017-12-21T14:17:12.403Z,81.50
2017-12-21T14:19:39.960Z,81.50
2017-12-21T14:22:07.544Z,81.60
2017-12-21T14:24:35.140Z,81.60
2017-12-21T14:27:02.736Z,81.70
2017-12-21T14:29:30.301Z,81.90
2017-12-21T14:31:57.850Z,82.00
2017-12-21T14:34:25.438Z,82.10
2017-12-21T14:36:53.779Z,82.10
2017-12-21T14:39:21.364Z,82.10
2017-12-21T14:41:48.904Z,82.10
2017-12-21T14:44:16.504Z,82.20
2017-12-21T14:46:44.839Z,82.60
2017-12-21T14:49:12.427Z,83.20
2017-12-21T14:51:39.968Z,82.60
2017-12-21T14:54:07.522Z,82.40
2017-12-21T14:56:35.124Z,82.50
2017-12-21T14:59:03.442Z,82.80
2017-12-21T15:01:31.033Z,82.70
2017-12-21T15:03:58.581Z,83.40
2017-12-21T15:06:26.161Z,82.90
2017-12-21T15:08:53.723Z,82.90
2017-12-21T15:11:21.329Z,82.50
2017-12-21T15:13:48.896Z,83.10
2017-12-21T15:16:16.492Z,83.10
2017-12-21T15:18:44.054Z,83.20
2017-12-21T15:21:11.614Z,83.20
2017-12-21T15:23:39.207Z,83.20
2017-12-21T15:26:06.769Z,83.00
2017-12-21T15:28:34.336Z,83.00
2017-12-21T15:31:01.912Z,83.40
2017-12-21T15:33:29.482Z,83.70
2017-12-21T15:35:57.061Z,83.80
2017-12-21T15:38:24.632Z,83.80
2017-12-21T15:40:52.185Z,83.70
2017-12-21T15:43:19.747Z,84.10
2017-12-21T15:45:47.322Z,84.20
2017-12-21T15:48:14.899Z,84.20
2017-12-21T15:50:43.269Z,84.00
2017-12-21T15:53:11.681Z,84.00
2017-12-21T15:55:39.251Z,83.60
2017-12-21T15:58:06.812Z,83.80
2017-12-21T16:00:34.395Z,83.90
2017-12-21T16:03:01.964Z,84.00
2017-12-21T16:05:29.545Z,84.20
2017-12-21T16:07:57.888Z,84.30
2017-12-21T16:10:25.434Z,84.20
2017-12-21T16:12:53.024Z,84.50
2017-12-21T16:15:20.709Z,84.50
2017-12-21T16:17:49.049Z,84.30
2017-12-21T16:20:16.607Z,84.30
2017-12-21T16:22:44.188Z,84.20
2017-12-21T16:25:11.742Z,84.20
2017-12-21T16:27:39.327Z,84.10
2017-12-21T16:30:07.656Z,84.00
2017-12-21T16:32:35.226Z,84.00
2017-12-21T16:35:02.815Z,84.00
2017-12-21T16:37:31.145Z,84.10
2017-12-21T16:39:58.730Z,84.00
2017-12-21T16:42:26.297Z,83.90
2017-12-21T16:44:53.860Z,84.10
2017-12-21T16:47:21.418Z,84.40
2017-12-21T16:49:48.996Z,84.40
2017-12-21T16:52:18.059Z,84.30
2017-12-21T16:54:45.664Z,84.30
2017-12-21T16:57:13.988Z,84.70
2017-12-21T16:59:41.576Z,84.70
2017-12-21T17:02:09.167Z,84.80
2017-12-21T17:04:36.715Z,85.20
2017-12-21T17:07:05.051Z,84.90
2017-12-21T17:09:32.623Z,84.90
2017-12-21T17:12:00.176Z,84.90
2017-12-21T17:14:27.728Z,85.00
2017-12-21T17:16:55.298Z,85.10
2017-12-21T17:19:22.858Z,84.70
2017-12-21T17:21:50.437Z,84.70
2017-12-21T17:24:19.827Z,85.50
2017-12-21T17:26:47.387Z,84.90
2017-12-21T17:29:14.963Z,84.80
2017-12-21T17:31:43.272Z,84.60
2017-12-21T17:34:10.865Z,84.60
2017-12-21T17:36:38.493Z,84.70
2017-12-21T17:39:06.061Z,84.60
2017-12-21T17:41:33.826Z,84.80
2017-12-21T17:44:01.415Z,85.00
2017-12-21T17:46:29.004Z,84.80
2017-12-21T17:48:57.347Z,85.40
2017-12-21T17:51:24.924Z,85.40
2017-12-21T17:53:52.480Z,85.50
2017-12-21T17:56:20.073Z,85.60
2017-12-21T17:58:48.401Z,85.90
2017-12-21T18:01:15.960Z,85.90
2017-12-21T18:03:43.531Z,85.70
2017-12-21T18:06:11.092Z,85.80
2017-12-21T18:08:39.432Z,86.00
2017-12-21T18:11:07.013Z,86.00
2017-12-21T18:13:34.586Z,86.10
2017-12-21T18:16:02.128Z,86.20
2017-12-21T18:18:29.693Z,86.20
2017-12-21T18:20:57.280Z,86.30
2017-12-21T18:23:24.878Z,86.20
2017-12-21T18:25:52.488Z,86.30
2017-12-21T18:28:20.051Z,86.40
2017-12-21T18:30:47.608Z,86.40
2017-12-21T18:33:15.143Z,86.30
2017-12-21T18:35:42.783Z,86.40
2017-12-21T18:38:11.118Z,86.50
2017-12-21T18:40:38.679Z,86.50
2017-12-21T18:43:06.224Z,86.40
2017-12-21T18:45:33.798Z,86.50
2017-12-21T18:48:01.343Z,86.50
2017-12-21T18:50:28.942Z,86.60
2017-12-21T18:52:57.252Z,86.60
2017-12-21T18:55:26.998Z,86.60
2017-12-21T18:57:54.569Z,86.50
2017-12-21T19:00:22.103Z,86.50
2017-12-21T19:02:49.668Z,86.50
2017-12-21T19:05:17.243Z,86.30
2017-12-21T19:07:44.823Z,86.30
2017-12-21T19:10:13.152Z,86.40
2017-12-21T19:12:40.732Z,86.40
2017-12-21T19:15:08.341Z,86.30
2017-12-21T19:17:35.986Z,86.40
2017-12-21T19:20:03.573Z,86.50
2017-12-21T19:22:31.125Z,86.40
2017-12-21T19:24:58.680Z,86.30
2017-12-21T19:27:26.240Z,86.20
2017-12-21T19:29:53.804Z,86.20
2017-12-21T19:32:21.368Z,86.30
2017-12-21T19:34:48.956Z,86.20
2017-12-21T19:37:16.537Z,86.20
2017-12-21T19:39:44.114Z,86.20
2017-12-21T19:42:12.420Z,85.80
2017-12-21T19:44:39.968Z,85.80
2017-12-21T19:49:41.541Z,85.80
2017-12-21T19:52:09.746Z,85.80
2017-12-21T19:54:37.319Z,85.80
2017-12-21T19:57:04.891Z,85.80
2017-12-21T19:59:32.440Z,85.90
2017-12-21T20:02:00.015Z,85.80
2017-12-21T20:04:27.583Z,85.80
2017-12-21T20:06:55.201Z,86.00
2017-12-21T20:09:22.771Z,86.70
2017-12-21T20:11:50.350Z,86.20
2017-12-21T20:14:17.956Z,86.20
2017-12-21T20:16:45.509Z,86.40
2017-12-21T20:19:13.072Z,86.20
2017-12-21T20:21:40.630Z,86.30
2017-12-21T20:24:08.198Z,86.30
2017-12-21T20:26:35.779Z,86.50
2017-12-21T20:29:03.367Z,86.40
2017-12-21T20:31:30.937Z,86.60
2017-12-21T20:33:58.508Z,86.70
2017-12-21T20:36:26.835Z,86.80
2017-12-21T20:38:55.591Z,86.70
2017-12-21T20:41:23.976Z,86.80
2017-12-21T20:43:51.661Z,86.80
2017-12-21T20:46:19.235Z,86.80
2017-12-21T20:48:46.778Z,86.70
2017-12-21T20:51:14.354Z,86.90
2017-12-21T20:53:41.906Z,86.80
2017-12-21T20:56:09.469Z,86.70
2017-12-21T20:58:37.040Z,87.00
2017-12-21T21:01:04.604Z,86.90
2017-12-21T21:03:32.187Z,86.80
2017-12-21T21:05:59.780Z,86.60
2017-12-21T21:08:27.351Z,86.80
2017-12-21T21:10:54.891Z,86.70
2017-12-21T21:13:22.454Z,86.90
2017-12-21T21:15:50.012Z,86.80
2017-12-21T21:18:17.604Z,86.80
2017-12-21T21:20:45.158Z,86.80
2017-12-21T21:23:12.706Z,86.70
2017-12-21T21:25:40.323Z,86.80
2017-12-21T21:28:07.837Z,86.70
2017-12-21T21:30:35.434Z,86.80
2017-12-21T21:33:02.976Z,86.70
2017-12-21T21:35:30.551Z,86.60
2017-12-21T21:37:58.116Z,86.60
2017-12-21T21:40:25.686Z,86.70
2017-12-21T21:42:54.018Z,86.50
2017-12-21T21:45:21.595Z,86.40
2017-12-21T21:47:49.152Z,86.50
2017-12-21T21:50:16.703Z,86.50
2017-12-21T21:52:44.268Z,86.50
2017-12-21T21:55:11.815Z,86.60
2017-12-21T21:57:39.386Z,86.60
2017-12-21T22:00:06.925Z,86.60
2017-12-21T22:02:34.514Z,86.50
2017-12-21T22:05:02.067Z,86.50
2017-12-21T22:07:29.640Z,86.60
2017-12-21T22:09:57.175Z,86.70
2017-12-21T22:12:24.725Z,86.60
2017-12-21T22:14:52.295Z,86.70
2017-12-21T22:17:19.850Z,86.70
2017-12-21T22:19:47.435Z,86.90
2017-12-21T22:22:14.973Z,87.00
2017-12-21T22:24:42.550Z,87.10
2017-12-21T22:27:10.119Z,87.20
2017-12-21T22:29:37.686Z,87.20
2017-12-21T22:32:05.260Z,86.90
2017-12-21T22:34:33.615Z,86.60
2017-12-21T22:37:01.181Z,86.60
2017-12-21T22:39:28.741Z,86.60
2017-12-21T22:41:56.328Z,86.60
2017-12-21T22:44:24.636Z,86.60
2017-12-21T22:46:52.202Z,86.50
2017-12-21T22:49:19.750Z,86.80
2017-12-21T22:51:47.339Z,86.90
2017-12-21T22:54:14.905Z,86.60
2017-12-21T22:56:42.473Z,87.20
2017-12-21T22:59:10.037Z,86.50
2017-12-21T23:01:37.598Z,86.50
2017-12-21T23:04:05.184Z,86.10
2017-12-21T23:06:33.556Z,86.20
2017-12-21T23:09:01.865Z,86.10
2017-12-21T23:11:29.405Z,86.20
2017-12-21T23:13:56.980Z,86.50
2017-12-21T23:16:24.534Z,86.30
2017-12-21T23:18:52.120Z,86.20
2017-12-21T23:21:19.667Z,85.70
2017-12-21T23:23:47.252Z,85.70
2017-12-21T23:26:14.849Z,86.10
2017-12-21T23:28:43.171Z,86.20
2017-12-21T23:31:10.747Z,86.20
2017-12-21T23:33:39.112Z,86.70
2017-12-21T23:36:06.712Z,86.10
2017-12-21T23:38:34.266Z,86.20
2017-12-21T23:41:01.839Z,86.00
2017-12-21T23:43:30.170Z,86.10
2017-12-21T23:45:57.757Z,86.00
2017-12-21T23:48:25.311Z,85.90
2017-12-21T23:50:52.855Z,85.50
2017-12-21T23:53:21.212Z,85.40
2017-12-21T23:55:48.766Z,86.10
2017-12-21T23:58:16.335Z,85.30
