createdAt,value
2019-02-16T00:00:02.959Z,9.83
2019-02-16T00:05:03.316Z,10.10
2019-02-16T00:10:02.723Z,10.15
2019-02-16T00:15:03.099Z,9.48
2019-02-16T00:20:02.432Z,9.38
2019-02-16T00:25:02.836Z,8.40
2019-02-16T00:30:03.174Z,8.10
2019-02-16T00:35:02.478Z,7.33
2019-02-16T00:40:02.936Z,7.85
2019-02-16T00:45:03.274Z,7.50
2019-02-16T00:50:02.689Z,6.58
2019-02-16T00:55:03.012Z,5.75
2019-02-16T01:00:02.339Z,4.95
2019-02-16T01:05:02.520Z,4.53
2019-02-16T01:10:02.964Z,5.03
2019-02-16T01:15:03.376Z,4.80
2019-02-16T01:20:02.822Z,5.33
2019-02-16T01:25:03.243Z,5.05
2019-02-16T01:30:02.691Z,4.65
2019-02-16T01:35:03.076Z,4.90
2019-02-16T01:40:02.505Z,4.87
2019-02-16T01:45:02.875Z,4.80
2019-02-16T01:50:02.496Z,0
2019-02-16T01:55:02.850Z,5.20
2019-02-16T02:00:02.416Z,0
2019-02-16T02:05:02.820Z,5.10
2019-02-16T02:10:02.459Z,0
2019-02-16T02:15:02.900Z,4.90
2019-02-16T02:20:02.527Z,0
2019-02-16T02:25:03.002Z,4.22
2019-02-16T02:30:02.423Z,4.58
2019-02-16T02:35:02.857Z,4.95
2019-02-16T02:40:03.363Z,5.00
2019-02-16T02:45:02.825Z,4.87
2019-02-16T02:50:03.229Z,5.17
2019-02-16T02:55:02.672Z,5.20
2019-02-16T03:00:03.089Z,5.10
2019-02-16T03:05:02.570Z,5.65
2019-02-16T03:10:03.052Z,5.55
2019-02-16T03:15:02.510Z,5.55
2019-02-16T03:20:02.966Z,5.55
2019-02-16T03:25:02.366Z,5.55
2019-02-16T03:30:02.782Z,5.83
2019-02-16T03:35:03.219Z,5.30
2019-02-16T03:40:02.745Z,5.20
2019-02-16T03:45:03.115Z,5.78
2019-02-16T03:50:02.511Z,5.55
2019-02-16T03:55:03.031Z,5.92
2019-02-16T04:00:02.522Z,5.53
2019-02-16T04:05:02.915Z,5.17
2019-02-16T04:10:02.446Z,5.40
2019-02-16T04:15:02.891Z,6.17
2019-02-16T04:20:03.305Z,5.50
2019-02-16T04:25:02.742Z,5.47
2019-02-16T04:30:03.149Z,5.87
2019-02-16T04:35:02.565Z,6.30
2019-02-16T04:40:02.959Z,5.47
2019-02-16T04:45:03.352Z,4.92
2019-02-16T04:50:02.772Z,5.05
2019-02-16T04:55:03.123Z,5.75
2019-02-16T05:00:02.536Z,5.33
2019-02-16T05:05:02.968Z,5.55
2019-02-16T05:10:02.389Z,5.10
2019-02-16T05:15:02.744Z,5.50
2019-02-16T05:20:03.184Z,5.12
2019-02-16T05:25:02.553Z,5.47
2019-02-16T05:30:02.950Z,5.80
2019-02-16T05:35:02.488Z,0
2019-02-16T05:40:02.900Z,5.65
2019-02-16T05:45:03.347Z,5.30
2019-02-16T05:50:02.780Z,5.12
2019-02-16T05:55:03.224Z,5.60
2019-02-16T06:00:02.635Z,6.12
2019-02-16T06:05:03.074Z,5.67
2019-02-16T06:10:02.894Z,5.65
2019-02-16T06:15:03.238Z,5.42
2019-02-16T06:20:02.651Z,5.83
2019-02-16T06:25:03.006Z,5.60
2019-02-16T06:30:02.414Z,5.55
2019-02-16T06:35:02.768Z,6.30
2019-02-16T06:40:03.148Z,5.47
2019-02-16T06:45:02.517Z,5.75
2019-02-16T06:50:02.868Z,5.58
2019-02-16T06:55:03.300Z,5.90
2019-02-16T07:00:02.712Z,6.40
2019-02-16T07:05:03.086Z,6.10
2019-02-16T07:10:02.580Z,5.53
2019-02-16T07:15:02.931Z,6.22
2019-02-16T07:20:03.406Z,6.28
2019-02-16T07:25:06.951Z,0
2019-02-16T07:30:03.381Z,5.65
2019-02-16T07:35:02.753Z,5.90
2019-02-16T07:40:03.236Z,6.33
2019-02-16T07:45:02.618Z,6.20
2019-02-16T07:50:02.959Z,5.33
2019-02-16T07:55:02.388Z,5.90
2019-02-16T08:00:02.857Z,6.17
2019-02-16T08:05:03.191Z,6.20
2019-02-16T08:10:02.674Z,7.00
2019-02-16T08:15:03.024Z,6.20
2019-02-16T08:20:02.368Z,6.35
2019-02-16T08:25:02.804Z,6.55
2019-02-16T08:30:03.229Z,5.28
2019-02-16T08:35:02.636Z,5.83
2019-02-16T08:40:03.019Z,6.17
2019-02-16T08:45:02.412Z,6.62
2019-02-16T08:50:02.884Z,6.22
2019-02-16T08:55:03.292Z,7.10
2019-02-16T09:00:02.726Z,6.60
2019-02-16T09:05:03.161Z,5.78
2019-02-16T09:10:02.563Z,6.28
2019-02-16T09:15:02.143Z,0
2019-02-16T09:20:02.545Z,6.70
2019-02-16T09:25:02.997Z,7.05
2019-02-16T09:30:02.353Z,6.85
2019-02-16T09:35:02.762Z,6.60
2019-02-16T09:40:03.188Z,6.55
2019-02-16T09:45:02.677Z,7.08
2019-02-16T09:50:03.045Z,6.72
2019-02-16T09:55:02.481Z,7.55
2019-02-16T10:00:02.909Z,6.92
2019-02-16T10:05:03.288Z,8.10
2019-02-16T10:10:02.705Z,7.67
2019-02-16T10:15:03.116Z,7.20
2019-02-16T10:20:02.528Z,6.67
2019-02-16T10:25:02.854Z,6.70
2019-02-16T10:30:03.238Z,7.72
2019-02-16T10:35:01.780Z,0
2019-02-16T10:40:03.327Z,7.20
2019-02-16T10:45:02.656Z,6.85
2019-02-16T10:50:03.053Z,7.15
2019-02-16T10:55:02.480Z,8.65
2019-02-16T11:00:02.904Z,7.80
2019-02-16T11:05:03.262Z,7.45
2019-02-16T11:10:02.770Z,7.50
2019-02-16T11:15:03.215Z,6.72
2019-02-16T11:20:02.627Z,7.72
2019-02-16T11:25:02.981Z,7.15
2019-02-16T11:30:02.432Z,7.45
2019-02-16T11:35:02.839Z,7.75
2019-02-16T11:40:03.293Z,7.33
2019-02-16T11:45:01.892Z,0
2019-02-16T11:50:02.554Z,0
2019-02-16T11:55:02.992Z,8.25
2019-02-16T12:00:02.399Z,9.33
2019-02-16T12:05:02.866Z,8.35
2019-02-16T12:10:03.382Z,8.65
2019-02-16T12:15:02.790Z,8.48
2019-02-16T12:20:03.141Z,7.45
2019-02-16T12:25:05.892Z,7.95
2019-02-16T12:30:02.692Z,8.98
2019-02-16T12:35:03.231Z,9.03
2019-02-16T12:40:02.638Z,7.97
2019-02-16T12:45:03.035Z,8.73
2019-02-16T12:50:02.417Z,8.00
2019-02-16T12:55:02.793Z,8.40
2019-02-16T13:00:03.207Z,8.25
2019-02-16T13:05:02.620Z,7.15
2019-02-16T13:10:03.086Z,8.00
2019-02-16T13:15:02.493Z,7.37
2019-02-16T13:20:03.007Z,8.65
2019-02-16T13:25:02.448Z,8.08
2019-02-16T13:30:02.918Z,8.93
2019-02-16T13:35:03.301Z,9.25
2019-02-16T13:40:02.712Z,8.35
2019-02-16T13:45:03.098Z,8.73
2019-02-16T13:50:02.510Z,8.25
2019-02-16T13:55:02.953Z,7.87
2019-02-16T14:00:03.410Z,7.85
2019-02-16T14:05:02.809Z,9.93
2019-02-16T14:10:03.258Z,7.92
2019-02-16T14:15:02.677Z,8.10
2019-02-16T14:20:03.024Z,8.23
2019-02-16T14:25:02.462Z,8.85
2019-02-16T14:30:02.877Z,9.25
2019-02-16T14:35:03.268Z,9.30
2019-02-16T14:40:02.732Z,8.80
2019-02-16T14:45:03.080Z,8.65
2019-02-16T14:50:02.526Z,8.65
2019-02-16T14:55:02.946Z,9.10
2019-02-16T15:00:03.394Z,8.30
2019-02-16T15:05:02.823Z,9.03
2019-02-16T15:10:03.254Z,9.38
2019-02-16T15:15:02.668Z,8.28
2019-02-16T15:20:03.159Z,9.85
2019-02-16T15:25:02.541Z,8.40
2019-02-16T15:30:02.886Z,9.40
2019-02-16T15:35:03.324Z,9.20
2019-02-16T15:40:02.736Z,8.00
2019-02-16T15:45:03.196Z,8.38
2019-02-16T15:50:02.596Z,9.05
2019-02-16T15:55:02.950Z,8.08
2019-02-16T16:00:03.420Z,8.60
2019-02-16T16:05:02.810Z,9.33
2019-02-16T16:10:03.218Z,8.75
2019-02-16T16:15:02.582Z,8.88
2019-02-16T16:20:03.007Z,9.88
2019-02-16T16:25:02.420Z,9.63
2019-02-16T16:30:02.894Z,8.88
2019-02-16T16:35:03.319Z,9.40
2019-02-16T16:40:02.865Z,8.93
2019-02-16T16:45:03.279Z,9.38
2019-02-16T16:50:02.686Z,10.50
2019-02-16T16:55:03.144Z,11.85
2019-02-16T17:00:02.578Z,13.10
2019-02-16T17:05:03.027Z,13.68
2019-02-16T17:10:02.915Z,13.43
2019-02-16T17:15:02.455Z,0
2019-02-16T17:20:02.439Z,0
2019-02-16T17:25:04.697Z,12.15
2019-02-16T17:30:03.330Z,12.93
2019-02-16T17:35:02.724Z,11.05
2019-02-16T17:40:03.180Z,10.78
2019-02-16T17:45:02.581Z,9.75
2019-02-16T17:50:03.025Z,9.33
2019-02-16T17:55:02.397Z,10.58
2019-02-16T18:00:02.816Z,10.18
2019-02-16T18:05:03.212Z,10.25
2019-02-16T18:10:07.049Z,0
2019-02-16T18:15:02.449Z,10.40
2019-02-16T18:20:02.807Z,10.38
2019-02-16T18:25:03.255Z,11.35
2019-02-16T18:30:02.685Z,12.60
2019-02-16T18:35:03.048Z,11.60
2019-02-16T18:40:01.720Z,0
2019-02-16T18:45:03.129Z,11.08
2019-02-16T18:50:02.507Z,9.68
2019-02-16T18:55:10.545Z,10.25
2019-02-16T19:00:03.290Z,10.68
2019-02-16T19:05:02.749Z,8.93
2019-02-16T19:10:03.241Z,10.20
2019-02-16T19:15:02.700Z,11.28
2019-02-16T19:20:03.146Z,10.63
2019-02-16T19:25:02.669Z,10.28
2019-02-16T19:30:03.157Z,10.80
2019-02-16T19:35:02.568Z,10.93
2019-02-16T19:40:03.068Z,11.75
2019-02-16T19:45:02.439Z,11.22
2019-02-16T19:50:02.049Z,0
2019-02-16T19:55:01.695Z,0
2019-02-16T20:00:02.610Z,0
2019-02-16T20:05:03.226Z,11.78
2019-02-16T20:10:02.758Z,13.30
2019-02-16T20:15:03.198Z,11.22
2019-02-16T20:20:02.716Z,11.55
2019-02-16T20:25:03.204Z,12.68
2019-02-16T20:30:02.731Z,10.80
2019-02-16T20:35:03.217Z,12.10
2019-02-16T20:40:02.731Z,11.88
2019-02-16T20:45:03.225Z,12.30
2019-02-16T20:50:02.742Z,12.55
2019-02-16T20:55:02.291Z,0
2019-02-16T21:00:02.774Z,11.65
2019-02-16T21:05:03.233Z,12.65
2019-02-16T21:10:02.768Z,12.35
2019-02-16T21:15:03.244Z,13.83
2019-02-16T21:20:02.760Z,14.58
2019-02-16T21:25:03.408Z,16.62
2019-02-16T21:30:03.022Z,18.05
2019-02-16T21:35:02.416Z,16.45
2019-02-16T21:40:02.908Z,15.58
2019-02-16T21:45:03.300Z,11.85
2019-02-16T21:50:02.669Z,12.30
2019-02-16T21:55:03.161Z,10.65
2019-02-16T22:00:02.562Z,11.08
2019-02-16T22:05:03.051Z,10.13
2019-02-16T22:10:02.571Z,9.63
2019-02-16T22:15:02.977Z,10.53
2019-02-16T22:20:02.410Z,10.18
2019-02-16T22:25:02.213Z,0
2019-02-16T22:30:02.721Z,10.40
2019-02-16T22:35:03.114Z,10.13
2019-02-16T22:40:02.615Z,11.22
2019-02-16T22:45:02.975Z,9.60
2019-02-16T22:50:02.369Z,11.05
2019-02-16T22:55:02.854Z,10.23
2019-02-16T23:00:03.342Z,9.43
2019-02-16T23:05:02.852Z,11.03
2019-02-16T23:10:03.344Z,10.43
2019-02-16T23:15:02.741Z,11.63
2019-02-16T23:20:03.235Z,12.88
2019-02-16T23:25:02.745Z,13.48
2019-02-16T23:30:03.165Z,12.18
2019-02-16T23:35:02.520Z,12.37
2019-02-16T23:40:03.021Z,12.07
2019-02-16T23:45:02.414Z,10.93
2019-02-16T23:50:02.783Z,11.75
2019-02-16T23:55:03.263Z,11.78
