createdAt,value
2017-03-06T00:00:12.984Z,79.17
2017-03-06T00:01:12.973Z,79.17
2017-03-06T00:02:12.961Z,79.55
2017-03-06T00:03:12.951Z,79.55
2017-03-06T00:04:12.943Z,79.36
2017-03-06T00:05:12.930Z,79.46
2017-03-06T00:06:12.926Z,79.27
2017-03-06T00:07:12.910Z,79.27
2017-03-06T00:08:12.910Z,79.27
2017-03-06T00:09:12.888Z,79.27
2017-03-06T00:10:12.879Z,79.74
2017-03-06T00:11:12.874Z,79.55
2017-03-06T00:12:12.860Z,79.46
2017-03-06T00:13:12.851Z,80.03
2017-03-06T00:14:12.842Z,79.94
2017-03-06T00:15:12.833Z,79.74
2017-03-06T00:16:12.429Z,80.41
2017-03-06T00:17:13.055Z,80.51
2017-03-06T00:18:12.805Z,80.22
2017-03-06T00:19:12.803Z,80.37
2017-03-06T00:20:12.771Z,80.65
2017-03-06T00:21:12.758Z,80.65
2017-03-06T00:22:12.750Z,81.13
2017-03-06T00:23:12.737Z,80.94
2017-03-06T00:24:12.731Z,80.84
2017-03-06T00:25:12.718Z,80.46
2017-03-06T00:26:12.705Z,80.37
2017-03-06T00:27:12.703Z,80.84
2017-03-06T00:28:12.684Z,80.46
2017-03-06T00:29:12.682Z,80.75
2017-03-06T00:30:12.663Z,80.56
2017-03-06T00:31:12.650Z,81.23
2017-03-06T00:32:12.639Z,81.04
2017-03-06T00:33:12.628Z,81.04
2017-03-06T00:34:12.635Z,81.41
2017-03-06T00:35:12.226Z,82.08
2017-03-06T00:36:12.605Z,81.6
2017-03-06T00:37:12.584Z,81.6
2017-03-06T00:38:12.572Z,82.08
2017-03-06T00:39:12.574Z,81.98
2017-03-06T00:40:12.551Z,82.65
2017-03-06T00:41:12.540Z,82.36
2017-03-06T00:42:12.527Z,82.79
2017-03-06T00:43:12.514Z,82.74
2017-03-06T00:44:12.504Z,82.98
2017-03-06T00:45:12.494Z,83.03
2017-03-06T00:46:12.479Z,83.27
2017-03-06T00:47:12.469Z,83.55
2017-03-06T00:48:12.461Z,83.46
2017-03-06T00:49:12.447Z,83.27
2017-03-06T00:50:12.434Z,84.03
2017-03-06T00:51:12.424Z,83.55
2017-03-06T00:52:12.412Z,84.22
2017-03-06T00:53:12.400Z,84.12
2017-03-06T00:54:12.388Z,84.41
2017-03-06T00:55:12.377Z,84.31
2017-03-06T00:56:12.366Z,84.59
2017-03-06T00:57:12.353Z,84.5
2017-03-06T00:58:12.345Z,84.5
2017-03-06T00:59:12.330Z,84.31
2017-03-06T01:00:12.317Z,84.41
2017-03-06T01:01:12.306Z,84.69
2017-03-06T01:02:12.305Z,84.88
2017-03-06T01:03:12.287Z,84.98
2017-03-06T01:04:12.271Z,84.88
2017-03-06T01:05:12.272Z,85.17
2017-03-06T01:06:12.247Z,85.83
2017-03-06T01:07:12.242Z,85.36
2017-03-06T01:08:12.227Z,85.78
2017-03-06T01:09:12.213Z,86.26
2017-03-06T01:10:12.198Z,85.69
2017-03-06T01:11:12.197Z,86.26
2017-03-06T01:12:12.175Z,86.16
2017-03-06T01:13:12.174Z,86.26
2017-03-06T01:14:12.152Z,86.45
2017-03-06T01:15:12.142Z,86.35
2017-03-06T01:16:12.128Z,86.07
2017-03-06T01:17:12.116Z,86.45
2017-03-06T01:18:12.103Z,86.64
2017-03-06T01:19:12.104Z,86.74
2017-03-06T01:20:12.085Z,87.3
2017-03-06T01:21:12.090Z,87.3
2017-03-06T01:22:11.698Z,87.21
2017-03-06T01:23:12.051Z,87.21
2017-03-06T01:24:12.046Z,87.02
2017-03-06T01:25:12.020Z,87.87
2017-03-06T01:26:12.006Z,87.49
2017-03-06T01:27:11.994Z,88.25
2017-03-06T01:28:11.982Z,88.06
2017-03-06T01:29:11.979Z,88.35
2017-03-06T01:30:11.972Z,88.16
2017-03-06T01:31:11.960Z,87.97
2017-03-06T01:32:11.547Z,88.06
2017-03-06T01:33:11.919Z,88.25
2017-03-06T01:34:11.910Z,87.97
2017-03-06T01:35:11.909Z,87.87
2017-03-06T01:36:11.894Z,87.87
2017-03-06T01:37:11.872Z,88.82
2017-03-06T01:38:11.476Z,88.06
2017-03-06T01:39:11.849Z,87.92
2017-03-06T01:40:11.843Z,88.1
2017-03-06T01:41:11.824Z,88.1
2017-03-06T01:42:11.835Z,88.1
2017-03-06T01:43:11.804Z,88.1
2017-03-06T01:44:11.788Z,88.01
2017-03-06T01:45:11.779Z,87.82
2017-03-06T01:46:11.764Z,88.1
2017-03-06T01:47:11.755Z,88.2
2017-03-06T01:48:11.742Z,88.01
2017-03-06T01:49:11.729Z,88.29
2017-03-06T01:50:11.717Z,88.1
2017-03-06T01:51:11.720Z,88.39
2017-03-06T01:52:11.704Z,88.29
2017-03-06T01:53:11.682Z,88.29
2017-03-06T01:54:11.675Z,87.54
2017-03-06T01:55:11.663Z,87.63
2017-03-06T01:56:11.652Z,87.82
2017-03-06T01:57:11.674Z,87.06
2017-03-06T01:58:11.630Z,87.45
2017-03-06T01:59:11.623Z,87.35
2017-03-06T02:00:11.226Z,87.25
2017-03-06T02:01:11.588Z,87.45
2017-03-06T02:02:11.574Z,87.06
2017-03-06T02:03:11.577Z,86.68
2017-03-06T02:04:11.553Z,86.87
2017-03-06T02:05:11.553Z,86.59
2017-03-06T02:06:11.557Z,86.54
2017-03-06T02:07:11.517Z,86.72
2017-03-06T02:08:11.119Z,86.54
2017-03-06T02:09:11.494Z,86.63
2017-03-06T02:10:11.491Z,86.25
2017-03-06T02:11:11.472Z,86.07
2017-03-06T02:12:11.467Z,86.35
2017-03-06T02:13:11.447Z,86.54
2017-03-06T02:14:11.437Z,86.72
2017-03-06T02:15:11.424Z,85.87
2017-03-06T02:16:11.413Z,85.49
2017-03-06T02:17:11.402Z,85.59
2017-03-06T02:18:11.389Z,85.68
2017-03-06T02:19:11.378Z,85.59
2017-03-06T02:20:11.370Z,85.59
2017-03-06T02:21:11.356Z,85.49
2017-03-06T02:22:11.344Z,85.59
2017-03-06T02:23:11.342Z,85.78
2017-03-06T02:24:11.373Z,85.11
2017-03-06T02:25:11.323Z,85.68
2017-03-06T02:26:11.303Z,85.21
2017-03-06T02:27:11.288Z,85.49
2017-03-06T02:28:11.283Z,85.3
2017-03-06T02:29:11.279Z,85.49
2017-03-06T02:30:11.255Z,84.92
2017-03-06T02:31:11.243Z,85.02
2017-03-06T02:32:11.233Z,85.21
2017-03-06T02:33:11.227Z,85.4
2017-03-06T02:34:11.208Z,84.83
2017-03-06T02:35:11.211Z,85.3
2017-03-06T02:36:11.184Z,84.64
2017-03-06T02:37:11.174Z,84.74
2017-03-06T02:38:11.164Z,84.74
2017-03-06T02:39:11.150Z,84.64
2017-03-06T02:40:11.140Z,84.64
2017-03-06T02:41:11.129Z,84.64
2017-03-06T02:42:11.119Z,84.74
2017-03-06T02:43:11.109Z,84.74
2017-03-06T02:44:11.095Z,84.64
2017-03-06T02:45:11.082Z,85.11
2017-03-06T02:46:11.069Z,85.36
2017-03-06T02:47:11.071Z,85.21
2017-03-06T02:48:11.049Z,85.49
2017-03-06T02:49:11.040Z,85.55
2017-03-06T02:50:11.026Z,85.74
2017-03-06T02:51:11.013Z,85.36
2017-03-06T02:52:10.619Z,85.45
2017-03-06T02:53:10.992Z,86.02
2017-03-06T02:54:10.996Z,85.83
2017-03-06T02:55:10.967Z,86.49
2017-03-06T02:56:10.978Z,86.3
2017-03-06T02:57:10.945Z,86.21
2017-03-06T02:58:10.935Z,86.11
2017-03-06T02:59:10.923Z,86.4
2017-03-06T03:00:10.916Z,86.78
2017-03-06T03:01:10.898Z,86.87
2017-03-06T03:02:10.887Z,86.97
2017-03-06T03:03:10.889Z,86.97
2017-03-06T03:04:10.866Z,86.68
2017-03-06T03:05:10.852Z,87.16
2017-03-06T03:06:10.838Z,86.87
2017-03-06T03:07:10.834Z,86.87
2017-03-06T03:08:10.430Z,87.63
2017-03-06T03:09:10.809Z,87.25
2017-03-06T03:10:10.793Z,87.25
2017-03-06T03:11:10.783Z,87.25
2017-03-06T03:12:10.773Z,87.25
2017-03-06T03:13:10.760Z,87.54
2017-03-06T03:14:10.762Z,87.45
2017-03-06T03:15:10.735Z,87.16
2017-03-06T03:16:10.724Z,87.25
2017-03-06T03:17:10.712Z,87.54
2017-03-06T03:18:10.706Z,86.97
2017-03-06T03:19:10.689Z,87.06
2017-03-06T03:20:10.675Z,87.25
2017-03-06T03:21:10.665Z,86.87
2017-03-06T03:22:10.654Z,87.2
2017-03-06T03:23:10.656Z,87.11
2017-03-06T03:24:10.633Z,86.82
2017-03-06T03:25:10.622Z,86.91
2017-03-06T03:26:10.609Z,86.63
2017-03-06T03:27:10.597Z,86.25
2017-03-06T03:28:10.584Z,86.25
2017-03-06T03:29:10.584Z,86.07
2017-03-06T03:30:10.562Z,86.44
2017-03-06T03:31:10.562Z,86.54
2017-03-06T03:32:10.555Z,85.97
2017-03-06T03:33:10.537Z,86.07
2017-03-06T03:34:10.530Z,85.59
2017-03-06T03:35:10.118Z,86.16
2017-03-06T03:36:10.497Z,85.78
2017-03-06T03:37:10.481Z,85.68
2017-03-06T03:38:10.471Z,85.59
2017-03-06T03:39:10.460Z,85.68
2017-03-06T03:40:10.464Z,85.87
2017-03-06T03:41:10.446Z,85.78
2017-03-06T03:42:10.424Z,85.11
2017-03-06T03:43:10.414Z,85.49
2017-03-06T03:44:10.402Z,85.59
2017-03-06T03:45:10.390Z,85.49
2017-03-06T03:46:10.378Z,85.21
2017-03-06T03:47:10.368Z,85.21
2017-03-06T03:48:09.971Z,85.21
2017-03-06T03:49:10.344Z,85.59
2017-03-06T03:50:10.333Z,85.59
2017-03-06T03:51:10.324Z,85.59
2017-03-06T03:52:10.309Z,85.49
2017-03-06T03:53:10.298Z,85.21
2017-03-06T03:54:10.288Z,85.55
2017-03-06T03:55:10.291Z,85.07
2017-03-06T03:56:10.264Z,85.55
2017-03-06T03:57:10.256Z,85.64
2017-03-06T03:58:10.241Z,85.45
2017-03-06T03:59:10.228Z,85.45
2017-03-06T04:00:10.220Z,85.64
2017-03-06T04:01:10.222Z,86.11
2017-03-06T04:02:10.195Z,86.11
2017-03-06T04:03:10.188Z,85.83
2017-03-06T04:04:10.185Z,85.74
2017-03-06T04:05:10.159Z,86.02
2017-03-06T04:06:10.150Z,86.3
2017-03-06T04:07:10.137Z,86.59
2017-03-06T04:08:10.125Z,87.02
2017-03-06T04:09:10.115Z,86.83
2017-03-06T04:10:10.101Z,86.74
2017-03-06T04:11:10.090Z,87.12
2017-03-06T04:12:10.078Z,87.3
2017-03-06T04:13:10.067Z,87.21
2017-03-06T04:14:10.053Z,87.97
2017-03-06T04:15:10.041Z,87.68
2017-03-06T04:16:10.040Z,88.06
2017-03-06T04:17:10.017Z,88.25
2017-03-06T04:18:10.005Z,88.25
2017-03-06T04:19:10.004Z,88.16
2017-03-06T04:20:09.607Z,88.63
2017-03-06T04:21:09.969Z,88.25
2017-03-06T04:22:09.958Z,88.25
2017-03-06T04:23:09.945Z,88.73
2017-03-06T04:24:09.932Z,88.82
2017-03-06T04:25:09.931Z,88.54
2017-03-06T04:26:09.908Z,89.25
2017-03-06T04:27:09.896Z,88.87
2017-03-06T04:28:09.887Z,89.06
2017-03-06T04:29:09.872Z,89.15
2017-03-06T04:30:09.876Z,90.01
2017-03-06T04:31:09.847Z,89.82
2017-03-06T04:32:09.832Z,89.53
2017-03-06T04:33:09.822Z,89.72
2017-03-06T04:34:09.811Z,90.2
2017-03-06T04:35:09.803Z,90.2
2017-03-06T04:36:09.787Z,90.48
2017-03-06T04:37:09.777Z,90.39
2017-03-06T04:38:09.760Z,90.39
2017-03-06T04:39:09.759Z,90.1
2017-03-06T04:40:09.735Z,90.29
2017-03-06T04:41:09.722Z,90.58
2017-03-06T04:42:09.709Z,90.48
2017-03-06T04:43:09.695Z,90.86
2017-03-06T04:44:09.296Z,90.86
2017-03-06T04:45:09.677Z,91.05
2017-03-06T04:46:09.659Z,91.24
2017-03-06T04:47:09.644Z,90.95
2017-03-06T04:48:09.631Z,91.33
2017-03-06T04:49:09.625Z,91.33
2017-03-06T04:50:09.219Z,91.62
2017-03-06T04:51:09.606Z,91.71
2017-03-06T04:52:09.590Z,91.33
2017-03-06T04:53:09.586Z,91.71
2017-03-06T04:54:09.555Z,91.71
2017-03-06T04:55:09.543Z,91.81
2017-03-06T04:56:09.530Z,91.81
2017-03-06T04:57:09.518Z,91.81
2017-03-06T04:58:09.506Z,92
2017-03-06T04:59:09.492Z,92.28
2017-03-06T05:00:09.478Z,92.76
2017-03-06T05:01:09.481Z,92.47
2017-03-06T05:02:09.453Z,92.28
2017-03-06T05:03:09.441Z,92.38
2017-03-06T05:04:09.429Z,92.38
2017-03-06T05:05:09.415Z,92.28
2017-03-06T05:06:09.406Z,92.28
2017-03-06T05:07:09.419Z,92.76
2017-03-06T05:08:09.376Z,92.76
2017-03-06T05:09:09.373Z,92.85
2017-03-06T05:10:09.351Z,93.13
2017-03-06T05:11:09.338Z,93.32
2017-03-06T05:12:09.327Z,93.13
2017-03-06T05:13:09.311Z,93.04
2017-03-06T05:14:08.924Z,93.04
2017-03-06T05:15:09.300Z,93.13
2017-03-06T05:16:09.273Z,92.85
2017-03-06T05:17:09.261Z,93.13
2017-03-06T05:18:09.263Z,92.85
2017-03-06T05:19:09.235Z,92.85
2017-03-06T05:20:08.840Z,93.13
2017-03-06T05:21:09.214Z,93.23
2017-03-06T05:22:09.205Z,93.13
2017-03-06T05:23:09.183Z,93.32
2017-03-06T05:24:09.174Z,93.13
2017-03-06T05:25:09.162Z,93.13
2017-03-06T05:26:09.143Z,93.32
2017-03-06T05:27:09.137Z,93.51
2017-03-06T05:28:09.124Z,93.32
2017-03-06T05:29:09.112Z,93.32
2017-03-06T05:30:09.097Z,93.32
2017-03-06T05:31:09.079Z,93.32
2017-03-06T05:32:09.068Z,93.51
2017-03-06T05:33:09.068Z,93.27
2017-03-06T05:34:09.042Z,93.08
2017-03-06T05:35:09.032Z,93.18
2017-03-06T05:36:08.631Z,93.27
2017-03-06T05:37:09.005Z,93.18
2017-03-06T05:38:09.003Z,93.37
2017-03-06T05:39:08.978Z,93.27
2017-03-06T05:40:08.969Z,93.27
2017-03-06T05:41:08.955Z,93.18
2017-03-06T05:42:08.941Z,92.9
2017-03-06T05:43:08.929Z,92.52
2017-03-06T05:44:08.919Z,92.61
2017-03-06T05:45:08.903Z,92.8
2017-03-06T05:46:08.504Z,92.52
2017-03-06T05:47:08.886Z,92.42
2017-03-06T05:48:08.881Z,92.42
2017-03-06T05:49:08.856Z,92.33
2017-03-06T05:50:08.843Z,92.61
2017-03-06T05:51:08.831Z,92.52
2017-03-06T05:52:08.830Z,92.14
2017-03-06T05:53:08.804Z,92.04
2017-03-06T05:54:08.408Z,92.33
2017-03-06T05:55:08.782Z,92.18
2017-03-06T05:56:08.774Z,91.85
2017-03-06T05:57:08.757Z,91.71
2017-03-06T05:58:08.743Z,91.14
2017-03-06T05:59:08.732Z,91.24
2017-03-06T06:00:08.332Z,91.33
2017-03-06T06:01:08.706Z,90.76
2017-03-06T06:02:08.702Z,90.76
2017-03-06T06:03:08.694Z,90.48
2017-03-06T06:04:08.674Z,90.57
2017-03-06T06:05:08.665Z,90.48
2017-03-06T06:06:08.647Z,90.76
2017-03-06T06:07:08.636Z,90.76
2017-03-06T06:08:08.628Z,90.48
2017-03-06T06:09:08.225Z,90.29
2017-03-06T06:10:08.214Z,89.72
2017-03-06T06:11:08.587Z,90.19
2017-03-06T06:12:08.574Z,89.53
2017-03-06T06:13:08.564Z,90.05
2017-03-06T06:14:08.550Z,89.2
2017-03-06T06:15:08.547Z,89.29
2017-03-06T06:16:08.527Z,89.29
2017-03-06T06:17:08.521Z,88.81
2017-03-06T06:18:08.506Z,88.81
2017-03-06T06:19:08.511Z,88.34
2017-03-06T06:20:08.493Z,89
2017-03-06T06:21:08.473Z,87.96
2017-03-06T06:22:08.070Z,88.34
2017-03-06T06:23:08.457Z,88.24
2017-03-06T06:24:08.449Z,87.68
2017-03-06T06:25:08.422Z,87.2
2017-03-06T06:26:08.415Z,87.3
2017-03-06T06:27:08.400Z,87.39
2017-03-06T06:28:08.389Z,86.63
2017-03-06T06:29:08.378Z,86.54
2017-03-06T06:30:08.369Z,86.16
2017-03-06T06:31:08.368Z,85.82
2017-03-06T06:32:08.341Z,85.44
2017-03-06T06:33:08.334Z,85.3
2017-03-06T06:34:08.319Z,85.35
2017-03-06T06:35:08.311Z,85.44
2017-03-06T06:36:08.301Z,85.25
2017-03-06T06:37:08.289Z,85.25
2017-03-06T06:38:08.275Z,85.25
2017-03-06T06:39:08.269Z,85.44
2017-03-06T06:40:08.269Z,84.87
2017-03-06T06:41:08.244Z,84.49
2017-03-06T06:42:08.243Z,84.68
2017-03-06T06:43:08.221Z,84.21
2017-03-06T06:44:08.215Z,84.01
2017-03-06T06:45:08.200Z,84.4
2017-03-06T06:46:08.189Z,83.83
2017-03-06T06:47:08.206Z,84.01
2017-03-06T06:48:08.168Z,83.39
2017-03-06T06:49:08.159Z,83.59
2017-03-06T06:50:07.767Z,82.92
2017-03-06T06:51:08.137Z,82.73
2017-03-06T06:52:08.124Z,82.82
2017-03-06T06:53:08.114Z,82.92
2017-03-06T06:54:08.102Z,82.73
2017-03-06T06:55:08.094Z,82.35
2017-03-06T06:56:08.092Z,81.97
2017-03-06T06:57:08.072Z,81.78
2017-03-06T06:58:08.060Z,81.3
2017-03-06T06:59:08.058Z,81.3
2017-03-06T07:00:08.040Z,80.83
2017-03-06T07:01:08.042Z,80.83
2017-03-06T07:02:08.018Z,80.26
2017-03-06T07:03:08.017Z,80.45
2017-03-06T07:04:08.001Z,80.87
2017-03-06T07:05:07.990Z,80.3
2017-03-06T07:06:07.994Z,80.3
2017-03-06T07:07:07.979Z,80.68
2017-03-06T07:08:07.607Z,79.92
2017-03-06T07:09:07.948Z,79.92
2017-03-06T07:10:07.939Z,79.73
2017-03-06T07:11:07.945Z,79.35
2017-03-06T07:12:07.918Z,79.54
2017-03-06T07:13:07.907Z,78.97
2017-03-06T07:14:07.907Z,79.06
2017-03-06T07:15:07.886Z,78.91
2017-03-06T07:16:07.886Z,78.53
2017-03-06T07:17:07.881Z,77.77
2017-03-06T07:18:07.479Z,78.16
2017-03-06T07:19:07.851Z,77.39
2017-03-06T07:20:07.840Z,76.63
2017-03-06T07:21:07.838Z,77.11
2017-03-06T07:22:07.832Z,76.44
2017-03-06T07:23:07.820Z,76.39
2017-03-06T07:24:07.807Z,76.48
2017-03-06T07:25:07.794Z,76.2
2017-03-06T07:26:07.789Z,75.91
2017-03-06T07:27:07.784Z,74.9
2017-03-06T07:28:07.772Z,74.33
2017-03-06T07:29:07.763Z,74.04
2017-03-06T07:30:07.754Z,73.1
2017-03-06T07:31:07.751Z,72.71
2017-03-06T07:32:07.738Z,72.65
2017-03-06T07:33:07.743Z,72.08
2017-03-06T07:34:07.335Z,71.32
2017-03-06T07:35:07.715Z,71.03
2017-03-06T07:36:07.706Z,70.5
2017-03-06T07:37:07.721Z,69.83
2017-03-06T07:38:07.306Z,68.98
2017-03-06T07:39:07.685Z,68.63
2017-03-06T07:40:07.679Z,68.53
2017-03-06T07:41:07.689Z,68.05
2017-03-06T07:42:07.666Z,68.09
2017-03-06T07:43:07.660Z,66.85
2017-03-06T07:44:07.652Z,66.18
2017-03-06T07:45:07.650Z,65.61
2017-03-06T07:46:07.645Z,65.23
2017-03-06T07:47:07.639Z,64.21
2017-03-06T07:48:07.632Z,64.21
2017-03-06T07:49:07.629Z,64.12
2017-03-06T07:50:07.236Z,63.29
2017-03-06T07:51:07.631Z,62.62
2017-03-06T07:52:07.613Z,61.57
2017-03-06T07:53:07.607Z,61
2017-03-06T07:54:07.606Z,60.42
2017-03-06T07:55:07.600Z,59.76
2017-03-06T07:56:07.597Z,59.76
2017-03-06T07:57:07.591Z,58.99
2017-03-06T07:58:07.585Z,58.61
2017-03-06T07:59:07.581Z,58.9
2017-03-06T08:00:07.191Z,59.76
2017-03-06T08:01:07.572Z,58.51
2017-03-06T08:02:07.569Z,58.51
2017-03-06T08:03:07.563Z,58.8
2017-03-06T08:04:07.559Z,58.77
2017-03-06T08:05:07.554Z,59.53
2017-03-06T08:06:07.551Z,59.34
2017-03-06T08:07:07.557Z,59.44
2017-03-06T08:08:07.541Z,58.77
2017-03-06T08:09:07.549Z,59.16
2017-03-06T08:10:07.532Z,59.16
2017-03-06T08:11:07.533Z,58.97
2017-03-06T08:12:07.523Z,58.97
2017-03-06T08:13:07.517Z,59.06
2017-03-06T08:14:07.516Z,59.16
2017-03-06T08:15:07.517Z,59.16
2017-03-06T08:16:07.516Z,59.73
2017-03-06T08:17:07.502Z,59.73
2017-03-06T08:18:07.104Z,59.63
2017-03-06T08:19:07.486Z,59.34
2017-03-06T08:20:07.481Z,59.73
2017-03-06T08:21:07.477Z,59.73
2017-03-06T08:22:07.471Z,59.53
2017-03-06T08:23:07.465Z,59.73
2017-03-06T08:24:07.472Z,59.63
2017-03-06T08:25:07.453Z,59.34
2017-03-06T08:26:07.448Z,58.97
2017-03-06T08:27:07.444Z,58.58
2017-03-06T08:28:07.437Z,59.34
2017-03-06T08:29:07.446Z,58.68
2017-03-06T08:30:07.040Z,59.06
2017-03-06T08:31:07.424Z,59.25
2017-03-06T08:32:07.416Z,59.16
2017-03-06T08:33:07.411Z,58.99
2017-03-06T08:34:07.403Z,58.87
2017-03-06T08:35:07.400Z,58.8
2017-03-06T08:36:07.394Z,58.61
2017-03-06T08:37:07.402Z,58.42
2017-03-06T08:38:07.382Z,58.7
2017-03-06T08:39:07.377Z,58.14
2017-03-06T08:40:07.371Z,58.42
2017-03-06T08:41:07.381Z,58.23
2017-03-06T08:42:07.360Z,58.33
2017-03-06T08:43:07.355Z,58.7
2017-03-06T08:44:07.346Z,58.9
2017-03-06T08:45:07.344Z,58.61
2017-03-06T08:46:07.349Z,58.33
2017-03-06T08:47:07.334Z,58.33
2017-03-06T08:48:07.326Z,58.04
2017-03-06T08:49:07.321Z,57.85
2017-03-06T08:50:07.327Z,57.94
2017-03-06T08:51:07.311Z,57.75
2017-03-06T08:52:07.315Z,57.65
2017-03-06T08:53:07.299Z,57.37
2017-03-06T08:54:07.293Z,57.28
2017-03-06T08:55:07.306Z,57.65
2017-03-06T08:56:06.895Z,57.85
2017-03-06T08:57:07.278Z,57.85
2017-03-06T08:58:07.273Z,58.14
2017-03-06T08:59:07.279Z,58.23
2017-03-06T09:00:07.263Z,57.85
2017-03-06T09:01:07.258Z,57.85
2017-03-06T09:02:07.250Z,57.94
2017-03-06T09:03:07.244Z,57.56
2017-03-06T09:04:07.241Z,57.94
2017-03-06T09:05:07.233Z,58.04
2017-03-06T09:06:07.228Z,58.33
2017-03-06T09:07:07.231Z,58.51
2017-03-06T09:08:07.225Z,58.33
2017-03-06T09:09:07.211Z,58.04
2017-03-06T09:10:07.203Z,58.04
2017-03-06T09:11:07.200Z,58.48
2017-03-06T09:12:07.194Z,58.29
2017-03-06T09:13:07.185Z,58.77
2017-03-06T09:14:07.183Z,58.68
2017-03-06T09:15:07.177Z,58.39
2017-03-06T09:16:07.173Z,58.68
2017-03-06T09:17:07.164Z,58.97
2017-03-06T09:18:07.158Z,58.87
2017-03-06T09:19:07.152Z,58.77
2017-03-06T09:20:07.167Z,58.77
2017-03-06T09:21:07.139Z,59.16
2017-03-06T09:22:07.135Z,58.87
2017-03-06T09:23:07.134Z,58.97
2017-03-06T09:24:07.126Z,59.06
2017-03-06T09:25:07.116Z,58.97
2017-03-06T09:26:07.117Z,58.77
2017-03-06T09:27:07.110Z,58.97
2017-03-06T09:28:07.099Z,58.68
2017-03-06T09:29:07.093Z,58.97
2017-03-06T09:30:07.090Z,59.25
2017-03-06T09:31:07.092Z,59.16
2017-03-06T09:32:07.075Z,59.25
2017-03-06T09:33:07.069Z,58.68
2017-03-06T09:34:07.061Z,58.87
2017-03-06T09:35:07.054Z,59.16
2017-03-06T09:36:07.049Z,58.68
2017-03-06T09:37:07.050Z,58.97
2017-03-06T09:38:07.039Z,59.06
2017-03-06T09:39:07.036Z,58.68
2017-03-06T09:40:07.045Z,59.06
2017-03-06T09:41:07.019Z,58.77
2017-03-06T09:42:07.028Z,58.77
2017-03-06T09:43:07.008Z,59.25
2017-03-06T09:44:07.006Z,59.06
2017-03-06T09:45:06.996Z,59.63
2017-03-06T09:46:06.998Z,59.63
2017-03-06T09:47:06.984Z,59.63
2017-03-06T09:48:06.983Z,60.11
2017-03-06T09:49:06.970Z,59.73
2017-03-06T09:50:06.970Z,60.21
2017-03-06T09:51:06.966Z,59.82
2017-03-06T09:52:06.955Z,60.27
2017-03-06T09:53:06.958Z,60.94
2017-03-06T09:54:06.938Z,60.84
2017-03-06T09:55:06.934Z,60.84
2017-03-06T09:56:06.927Z,60.65
2017-03-06T09:57:06.918Z,61.32
2017-03-06T09:58:06.912Z,61.51
2017-03-06T09:59:06.916Z,61.22
2017-03-06T10:00:06.902Z,61.41
2017-03-06T10:01:06.901Z,61.51
2017-03-06T10:02:06.888Z,61.04
2017-03-06T10:03:06.879Z,61.41
2017-03-06T10:04:06.879Z,61.7
2017-03-06T10:05:06.870Z,61.7
2017-03-06T10:06:06.865Z,61.7
2017-03-06T10:07:06.854Z,61.89
2017-03-06T10:08:06.848Z,62.56
2017-03-06T10:09:06.853Z,62.27
2017-03-06T10:10:06.834Z,62.27
2017-03-06T10:11:06.837Z,62.94
2017-03-06T10:12:06.837Z,62.65
2017-03-06T10:13:06.815Z,62.65
2017-03-06T10:14:06.809Z,62.75
2017-03-06T10:15:06.819Z,62.56
2017-03-06T10:16:06.812Z,62.75
2017-03-06T10:17:06.791Z,62.84
2017-03-06T10:18:06.799Z,62.84
2017-03-06T10:19:06.784Z,62.94
2017-03-06T10:20:06.820Z,62.18
2017-03-06T10:21:06.762Z,62.56
2017-03-06T10:22:06.755Z,61.89
2017-03-06T10:23:06.747Z,61.8
2017-03-06T10:24:06.762Z,62.37
2017-03-06T10:25:06.735Z,62.56
2017-03-06T10:26:06.732Z,62.46
2017-03-06T10:27:06.723Z,62.75
2017-03-06T10:28:06.720Z,62.75
2017-03-06T10:29:06.714Z,62.59
2017-03-06T10:30:06.719Z,62.21
2017-03-06T10:31:06.702Z,62.21
2017-03-06T10:32:06.707Z,62.02
2017-03-06T10:33:06.686Z,61.73
2017-03-06T10:34:06.683Z,61.57
2017-03-06T10:35:06.673Z,61.25
2017-03-06T10:36:06.667Z,60.9
2017-03-06T10:37:06.665Z,60.81
2017-03-06T10:38:06.667Z,60.52
2017-03-06T10:39:06.651Z,59.69
2017-03-06T10:40:06.644Z,59.56
2017-03-06T10:41:06.635Z,59.66
2017-03-06T10:42:06.634Z,59.02
2017-03-06T10:43:06.629Z,59.31
2017-03-06T10:44:06.622Z,58.93
2017-03-06T10:45:06.615Z,58.83
2017-03-06T10:46:06.610Z,58.64
2017-03-06T10:47:06.605Z,58.73
2017-03-06T10:48:06.596Z,58.93
2017-03-06T10:49:06.598Z,58.36
2017-03-06T10:50:06.588Z,58.54
2017-03-06T10:51:06.584Z,58.36
2017-03-06T10:52:06.577Z,58.54
2017-03-06T10:53:06.569Z,58.64
2017-03-06T10:54:06.565Z,58.83
2017-03-06T10:55:06.562Z,58.83
2017-03-06T10:56:06.574Z,58.64
2017-03-06T10:57:06.560Z,58.83
2017-03-06T10:58:06.546Z,58.64
2017-03-06T10:59:06.541Z,58.54
2017-03-06T11:00:06.533Z,58.73
2017-03-06T11:01:06.533Z,58.93
2017-03-06T11:02:06.536Z,58.64
2017-03-06T11:03:06.535Z,58.26
2017-03-06T11:04:06.513Z,57.53
2017-03-06T11:05:06.515Z,57.62
2017-03-06T11:06:06.506Z,57.71
2017-03-06T11:07:06.497Z,57.71
2017-03-06T11:08:06.500Z,56.95
2017-03-06T11:09:06.501Z,56.88
2017-03-06T11:10:06.512Z,56.6
2017-03-06T11:11:06.479Z,56.69
2017-03-06T11:12:06.102Z,56.79
2017-03-06T11:13:06.470Z,56.21
2017-03-06T11:14:06.464Z,56.21
2017-03-06T11:15:06.460Z,56.05
2017-03-06T11:16:06.459Z,55.57
2017-03-06T11:17:06.459Z,55.29
2017-03-06T11:18:06.461Z,54.52
2017-03-06T11:19:06.466Z,54.04
2017-03-06T11:20:06.439Z,54.14
2017-03-06T11:21:06.448Z,53.66
2017-03-06T11:22:06.433Z,53.2
2017-03-06T11:23:06.434Z,52.63
2017-03-06T11:24:06.427Z,52.44
2017-03-06T11:25:06.424Z,52.73
2017-03-06T11:26:06.415Z,52.44
2017-03-06T11:27:06.414Z,52.18
2017-03-06T11:28:06.408Z,52.09
2017-03-06T11:29:06.406Z,51.99
2017-03-06T11:30:06.400Z,51.79
2017-03-06T11:31:06.404Z,51.7
2017-03-06T11:32:06.394Z,51.79
2017-03-06T11:33:06.006Z,51.51
2017-03-06T11:34:06.404Z,51.42
2017-03-06T11:35:06.392Z,51.03
2017-03-06T11:36:06.380Z,51.32
2017-03-06T11:37:06.403Z,50.84
2017-03-06T11:38:06.383Z,50.84
2017-03-06T11:39:06.371Z,50.56
2017-03-06T11:40:06.370Z,50.93
2017-03-06T11:41:06.367Z,50.48
2017-03-06T11:42:06.366Z,50.58
2017-03-06T11:43:06.364Z,50.29
2017-03-06T11:44:06.357Z,49.52
2017-03-06T11:45:06.355Z,49.52
2017-03-06T11:46:06.348Z,49.43
2017-03-06T11:47:06.348Z,49.05
2017-03-06T11:48:06.344Z,49.14
2017-03-06T11:49:06.341Z,49.33
2017-03-06T11:50:05.952Z,49.5
2017-03-06T11:51:06.333Z,49.31
2017-03-06T11:52:06.331Z,49.31
2017-03-06T11:53:06.349Z,49.21
2017-03-06T11:54:06.325Z,49.79
2017-03-06T11:55:06.324Z,49.98
2017-03-06T11:56:06.322Z,49.98
2017-03-06T11:57:06.328Z,49.98
2017-03-06T11:58:06.328Z,50.17
2017-03-06T11:59:06.309Z,50.26
2017-03-06T12:00:06.307Z,50.17
2017-03-06T12:01:06.301Z,50.07
2017-03-06T12:02:06.307Z,49.98
2017-03-06T12:03:06.298Z,50.26
2017-03-06T12:04:06.292Z,50.17
2017-03-06T12:05:06.295Z,50.46
2017-03-06T12:06:06.301Z,50.24
2017-03-06T12:07:06.288Z,50.81
2017-03-06T12:08:06.293Z,50.81
2017-03-06T12:09:06.285Z,51.01
2017-03-06T12:10:06.271Z,51.39
2017-03-06T12:11:06.265Z,51.39
2017-03-06T12:12:06.283Z,51.68
2017-03-06T12:13:06.258Z,51.58
2017-03-06T12:14:06.260Z,51.39
2017-03-06T12:15:06.263Z,51.77
2017-03-06T12:16:06.247Z,51.48
2017-03-06T12:17:06.244Z,51.68
2017-03-06T12:18:06.241Z,51.58
2017-03-06T12:19:06.249Z,51.48
2017-03-06T12:20:05.847Z,51.68
2017-03-06T12:21:06.237Z,51.97
2017-03-06T12:22:06.223Z,51.58
2017-03-06T12:23:06.220Z,51.39
2017-03-06T12:24:06.226Z,51.68
2017-03-06T12:25:06.227Z,51.29
2017-03-06T12:26:06.210Z,51.39
2017-03-06T12:27:06.208Z,50.81
2017-03-06T12:28:06.209Z,50.81
2017-03-06T12:29:06.198Z,51.1
2017-03-06T12:30:06.208Z,51.01
2017-03-06T12:31:06.189Z,51.29
2017-03-06T12:32:06.185Z,51.39
2017-03-06T12:33:06.182Z,51.65
2017-03-06T12:34:06.192Z,51.75
2017-03-06T12:35:05.804Z,51.65
2017-03-06T12:36:06.180Z,51.93
2017-03-06T12:37:06.169Z,51.56
2017-03-06T12:38:06.162Z,51.65
2017-03-06T12:39:06.157Z,51.56
2017-03-06T12:40:06.161Z,51.84
2017-03-06T12:41:06.151Z,51.75
2017-03-06T12:42:06.149Z,51.93
2017-03-06T12:43:06.146Z,51.65
2017-03-06T12:44:06.138Z,52.22
2017-03-06T12:45:06.147Z,52.32
2017-03-06T12:46:06.128Z,52.89
2017-03-06T12:47:06.126Z,51.93
2017-03-06T12:48:06.123Z,52.77
2017-03-06T12:49:06.120Z,52.58
2017-03-06T12:50:06.123Z,52.58
2017-03-06T12:51:06.110Z,52.96
2017-03-06T12:52:06.104Z,53.16
2017-03-06T12:53:06.104Z,53.82
2017-03-06T12:54:06.097Z,53.63