createdAt,value
2022-11-20T00:00:08.784Z,23.65
2022-11-20T00:01:12.494Z,19.80
2022-11-20T00:02:15.526Z,23.70
2022-11-20T00:03:18.114Z,21.75
2022-11-20T00:04:20.581Z,20.27
2022-11-20T00:05:22.079Z,23.30
2022-11-20T00:06:27.645Z,21.40
2022-11-20T00:07:29.164Z,20.83
2022-11-20T00:08:31.641Z,25.63
2022-11-20T00:09:33.142Z,22.35
2022-11-20T00:10:38.163Z,18.50
2022-11-20T00:11:39.787Z,21.48
2022-11-20T00:12:42.290Z,24.25
2022-11-20T00:13:44.041Z,20.85
2022-11-20T00:14:46.547Z,22.25
2022-11-20T00:15:48.076Z,22.38
2022-11-20T00:16:50.575Z,19.55
2022-11-20T00:17:52.057Z,19.95
2022-11-20T00:18:54.966Z,20.25
2022-11-20T00:19:56.578Z,23.30
2022-11-20T00:21:03.343Z,19.25
2022-11-20T00:22:07.232Z,20.77
2022-11-20T00:23:08.857Z,19.55
2022-11-20T00:24:11.695Z,24.60
2022-11-20T00:25:13.218Z,21.95
2022-11-20T00:26:18.238Z,23.13
2022-11-20T00:27:19.756Z,19.88
2022-11-20T00:28:22.259Z,21.10
2022-11-20T00:29:23.783Z,20.92
2022-11-20T00:30:26.268Z,22.75
2022-11-20T00:31:28.895Z,23.17
2022-11-20T00:32:31.790Z,20.88
2022-11-20T00:33:33.963Z,21.67
2022-11-20T00:34:36.451Z,25.10
2022-11-20T00:35:38.143Z,22.05
2022-11-20T00:36:41.139Z,22.50
2022-11-20T00:37:43.999Z,19.23
2022-11-20T00:38:47.042Z,25.75
2022-11-20T00:39:48.587Z,22.83
2022-11-20T00:40:57.130Z,20.25
2022-11-20T00:41:58.647Z,21.10
2022-11-20T00:43:01.176Z,25.42
2022-11-20T00:44:02.710Z,19.60
2022-11-20T00:45:06.034Z,22.35
2022-11-20T00:46:10.835Z,23.50
2022-11-20T00:47:13.357Z,21.05
2022-11-20T00:48:14.814Z,20.52
2022-11-20T00:49:17.303Z,23.80
2022-11-20T00:50:18.916Z,22.45
2022-11-20T00:51:23.742Z,23.27
2022-11-20T00:52:25.240Z,20.15
2022-11-20T00:53:29.324Z,21.05
2022-11-20T00:54:31.811Z,18.02
2022-11-20T00:55:33.316Z,23.98
2022-11-20T00:56:35.817Z,23.67
2022-11-20T00:57:37.336Z,20.95
2022-11-20T00:58:41.317Z,20.33
2022-11-20T00:59:42.861Z,23.52
2022-11-20T01:00:45.405Z,22.65
2022-11-20T01:01:46.985Z,22.08
2022-11-20T01:02:49.426Z,20.08
2022-11-20T01:03:52.862Z,23.70
2022-11-20T01:04:55.326Z,22.48
2022-11-20T01:06:01.224Z,22.38
2022-11-20T01:07:03.762Z,21.45
2022-11-20T01:08:05.717Z,21.20
2022-11-20T01:09:12.475Z,22.10
2022-11-20T01:10:14.058Z,22.92
2022-11-20T01:11:19.762Z,23.60
2022-11-20T01:12:21.268Z,23.88
2022-11-20T01:13:42.107Z,22.13
2022-11-20T01:14:43.782Z,21.95
2022-11-20T01:15:46.258Z,21.58
2022-11-20T01:16:50.099Z,20.95
2022-11-20T01:17:52.527Z,22.05
2022-11-20T01:18:57.429Z,20.17
2022-11-20T01:19:59.889Z,22.30
2022-11-20T01:21:03.530Z,22.77
2022-11-20T01:22:06.038Z,22.50
2022-11-20T01:23:07.575Z,23.85
2022-11-20T01:24:14.354Z,22.80
2022-11-20T01:25:16.111Z,26.38
2022-11-20T01:26:22.584Z,20.50
2022-11-20T01:27:25.065Z,22.85
2022-11-20T01:28:27.024Z,25.73
2022-11-20T01:29:29.586Z,19.92
2022-11-20T01:30:31.096Z,22.98
2022-11-20T01:31:35.235Z,24.48
2022-11-20T01:32:36.727Z,24.85
2022-11-20T01:33:39.195Z,22.05
2022-11-20T01:34:40.709Z,21.92
2022-11-20T01:35:43.189Z,21.45
2022-11-20T01:36:45.230Z,25.77
2022-11-20T01:37:47.707Z,21.70
2022-11-20T01:38:51.878Z,23.00
2022-11-20T01:39:55.685Z,23.65
2022-11-20T01:40:57.238Z,25.13
2022-11-20T01:42:17.530Z,22.13
2022-11-20T01:43:23.647Z,24.50
2022-11-20T01:44:58.648Z,21.80
2022-11-20T01:46:06.017Z,25.13
2022-11-20T01:47:10.726Z,21.65
2022-11-20T01:48:12.355Z,24.40
2022-11-20T01:49:21.377Z,22.00
2022-11-20T01:50:25.819Z,22.95
2022-11-20T01:51:33.345Z,21.65
2022-11-20T01:52:38.819Z,24.88
2022-11-20T01:53:41.397Z,22.42
2022-11-20T01:54:48.155Z,30.75
2022-11-20T01:55:55.475Z,21.05
2022-11-20T01:57:00.501Z,23.80
2022-11-20T01:58:04.583Z,24.27
2022-11-20T01:59:09.436Z,20.77
2022-11-20T02:00:15.072Z,22.27
2022-11-20T02:01:16.852Z,26.08
2022-11-20T02:02:19.429Z,25.30
2022-11-20T02:03:21.454Z,21.95
2022-11-20T02:04:25.010Z,19.52
2022-11-20T02:05:33.777Z,21.65
2022-11-20T02:06:41.828Z,21.92
2022-11-20T02:07:44.249Z,23.83
2022-11-20T02:08:46.780Z,24.60
2022-11-20T02:09:48.384Z,24.00
2022-11-20T02:10:52.203Z,21.35
2022-11-20T02:11:54.317Z,24.05
2022-11-20T02:13:14.861Z,23.67
2022-11-20T02:14:17.465Z,20.98
2022-11-20T02:15:19.049Z,21.63
2022-11-20T02:16:25.314Z,23.25
2022-11-20T02:17:27.138Z,20.13
2022-11-20T02:18:30.496Z,22.55
2022-11-20T02:19:33.760Z,23.33
2022-11-20T02:20:35.268Z,22.98
2022-11-20T02:21:43.183Z,21.38
2022-11-20T02:22:52.006Z,23.63
2022-11-20T02:24:04.984Z,25.83
2022-11-20T02:25:07.851Z,26.38
2022-11-20T02:26:15.061Z,19.00
2022-11-20T02:27:17.961Z,23.58
2022-11-20T02:28:21.381Z,21.25
2022-11-20T02:29:26.886Z,23.50
2022-11-20T02:30:29.378Z,24.88
2022-11-20T02:31:39.406Z,21.58
2022-11-20T02:32:42.491Z,24.55
2022-11-20T02:33:44.039Z,23.30
2022-11-20T02:34:46.506Z,23.80
2022-11-20T02:35:48.503Z,21.33
2022-11-20T02:36:52.557Z,22.50
2022-11-20T02:37:55.792Z,23.48
2022-11-20T02:38:58.259Z,21.10
2022-11-20T02:40:01.232Z,19.23
2022-11-20T02:41:04.045Z,21.30
2022-11-20T02:42:06.248Z,19.10
2022-11-20T02:43:09.373Z,22.38
2022-11-20T02:44:10.953Z,20.90
2022-11-20T02:45:14.166Z,21.58
2022-11-20T02:46:15.668Z,21.48
2022-11-20T02:47:18.212Z,21.50
2022-11-20T02:48:19.717Z,22.63
2022-11-20T02:49:22.308Z,21.38
2022-11-20T02:50:23.949Z,23.30
2022-11-20T02:51:26.632Z,26.65
2022-11-20T02:52:28.299Z,22.80
2022-11-20T02:53:30.810Z,23.38
2022-11-20T02:54:32.311Z,21.15
2022-11-20T02:55:37.088Z,23.80
2022-11-20T02:56:39.317Z,23.48
2022-11-20T02:57:41.887Z,25.23
2022-11-20T02:58:43.472Z,22.20
2022-11-20T02:59:45.980Z,26.05
2022-11-20T03:00:47.476Z,23.42
2022-11-20T03:01:50.080Z,20.90
2022-11-20T03:02:51.595Z,21.10
2022-11-20T03:03:55.413Z,23.88
2022-11-20T03:04:56.915Z,23.58
2022-11-20T03:06:00.764Z,22.60
2022-11-20T03:07:02.440Z,19.65
2022-11-20T03:08:05.158Z,24.42
2022-11-20T03:09:07.934Z,23.35
2022-11-20T03:10:09.995Z,22.10
2022-11-20T03:11:14.070Z,23.23
2022-11-20T03:12:15.724Z,18.75
2022-11-20T03:13:18.219Z,22.92
2022-11-20T03:14:22.349Z,26.17
2022-11-20T03:15:25.200Z,22.75
2022-11-20T03:16:26.701Z,23.30
2022-11-20T03:17:30.293Z,23.38
2022-11-20T03:18:31.828Z,20.42
2022-11-20T03:19:35.079Z,23.35
2022-11-20T03:20:36.676Z,23.27
2022-11-20T03:21:40.248Z,20.08
2022-11-20T03:22:41.741Z,22.65
2022-11-20T03:23:44.269Z,22.35
2022-11-20T03:24:45.749Z,25.38
2022-11-20T03:25:48.218Z,21.23
2022-11-20T03:26:51.098Z,24.60
2022-11-20T03:27:53.594Z,22.55
2022-11-20T03:28:57.041Z,22.80
2022-11-20T03:29:59.484Z,27.40
2022-11-20T03:31:06.875Z,23.50
2022-11-20T03:32:09.399Z,24.92
2022-11-20T03:33:11.144Z,27.88
2022-11-20T03:34:14.461Z,20.88
2022-11-20T03:35:15.947Z,24.20
2022-11-20T03:36:20.515Z,23.17
2022-11-20T03:37:22.038Z,23.25
2022-11-20T03:38:24.527Z,21.70
2022-11-20T03:39:26.096Z,25.30
2022-11-20T03:40:28.664Z,25.33
2022-11-20T03:41:31.717Z,27.98
2022-11-20T03:42:47.865Z,25.50
2022-11-20T03:43:50.357Z,21.90
2022-11-20T03:44:52.793Z,23.98
2022-11-20T03:45:54.325Z,23.75
2022-11-20T03:46:56.827Z,25.10
2022-11-20T03:47:58.366Z,22.45
2022-11-20T03:49:01.200Z,22.00
2022-11-20T03:50:02.726Z,26.30
2022-11-20T03:51:09.382Z,24.17
2022-11-20T03:52:10.924Z,23.42
2022-11-20T03:53:13.457Z,23.35
2022-11-20T03:54:15.031Z,21.75
2022-11-20T03:55:17.560Z,23.00
2022-11-20T03:56:20.799Z,25.27
2022-11-20T03:57:23.274Z,21.10
2022-11-20T03:58:26.108Z,23.23
2022-11-20T03:59:28.579Z,25.77
2022-11-20T04:00:30.095Z,22.23
2022-11-20T04:01:34.732Z,25.25
2022-11-20T04:02:36.281Z,22.77
2022-11-20T04:03:40.371Z,22.30
2022-11-20T04:04:41.864Z,23.27
2022-11-20T04:05:44.714Z,20.73
2022-11-20T04:06:46.896Z,23.67
2022-11-20T04:07:49.371Z,22.33
2022-11-20T04:08:53.744Z,25.05
2022-11-20T04:09:56.680Z,22.30
2022-11-20T04:11:08.403Z,21.95
2022-11-20T04:12:10.874Z,22.98
2022-11-20T04:13:12.375Z,23.55
2022-11-20T04:14:17.152Z,21.55
2022-11-20T04:15:18.930Z,23.58
2022-11-20T04:16:22.042Z,27.02
2022-11-20T04:17:23.557Z,24.58
2022-11-20T04:18:26.054Z,23.63
2022-11-20T04:19:27.567Z,22.75
2022-11-20T04:20:30.014Z,23.40
2022-11-20T04:21:31.949Z,25.92
2022-11-20T04:22:34.442Z,20.90
2022-11-20T04:23:36.423Z,23.25
2022-11-20T04:24:39.009Z,27.50
2022-11-20T04:25:40.569Z,23.10
2022-11-20T04:26:43.112Z,25.27
2022-11-20T04:27:44.615Z,23.05
2022-11-20T04:28:47.136Z,25.30
2022-11-20T04:29:49.947Z,25.10
2022-11-20T04:30:52.492Z,21.35
2022-11-20T04:31:54.007Z,24.38
2022-11-20T04:32:56.497Z,23.95
2022-11-20T04:34:00.984Z,24.15
2022-11-20T04:35:03.430Z,24.95
2022-11-20T04:36:08.140Z,23.60
2022-11-20T04:37:10.607Z,23.48
2022-11-20T04:38:12.092Z,24.77
2022-11-20T04:39:16.218Z,23.10
2022-11-20T04:40:17.759Z,25.67
2022-11-20T04:41:23.134Z,25.20
2022-11-20T04:42:35.178Z,23.90
2022-11-20T04:43:37.780Z,25.25
2022-11-20T04:44:39.475Z,26.98
2022-11-20T04:45:43.288Z,26.00
2022-11-20T04:46:44.887Z,22.50
2022-11-20T04:47:47.392Z,24.98
2022-11-20T04:48:49.042Z,27.70
2022-11-20T04:49:51.581Z,26.63
2022-11-20T04:50:56.711Z,24.05
2022-11-20T04:51:59.294Z,30.08
2022-11-20T04:53:00.828Z,21.92
2022-11-20T04:54:03.355Z,22.48
2022-11-20T04:55:05.583Z,23.13
2022-11-20T04:56:11.849Z,28.92
2022-11-20T04:57:15.260Z,28.42
2022-11-20T04:58:18.309Z,24.70
2022-11-20T04:59:20.211Z,24.33
2022-11-20T05:00:24.261Z,26.88
2022-11-20T05:01:28.409Z,23.45
2022-11-20T05:02:31.603Z,26.55
2022-11-20T05:03:37.391Z,26.80
2022-11-20T05:04:43.575Z,25.50
2022-11-20T05:05:45.139Z,24.25
2022-11-20T05:06:47.897Z,28.80
2022-11-20T05:07:49.458Z,26.98
2022-11-20T05:08:52.211Z,25.75
2022-11-20T05:09:53.968Z,25.42
2022-11-20T05:11:00.922Z,24.33
2022-11-20T05:12:02.416Z,25.73
2022-11-20T05:13:04.885Z,24.63
2022-11-20T05:14:06.559Z,24.15
2022-11-20T05:15:09.963Z,22.55
2022-11-20T05:16:13.993Z,27.73
2022-11-20T05:17:18.105Z,25.30
2022-11-20T05:18:19.606Z,26.55
2022-11-20T05:19:25.426Z,25.15
2022-11-20T05:20:26.895Z,25.95
2022-11-20T05:21:31.914Z,22.50
2022-11-20T05:22:33.407Z,25.80
2022-11-20T05:23:36.252Z,27.13
2022-11-20T05:24:37.746Z,24.65
2022-11-20T05:25:40.249Z,27.63
2022-11-20T05:26:41.833Z,23.13
2022-11-20T05:27:44.514Z,24.40
2022-11-20T05:28:46.472Z,25.00
2022-11-20T05:29:48.936Z,23.65
2022-11-20T05:30:50.719Z,22.92
2022-11-20T05:31:53.161Z,27.05
2022-11-20T05:32:55.987Z,27.73
2022-11-20T05:33:59.139Z,25.25
2022-11-20T05:35:00.696Z,26.85
2022-11-20T05:36:03.874Z,24.38
2022-11-20T05:37:05.384Z,28.05
2022-11-20T05:38:08.009Z,27.17
2022-11-20T05:39:12.758Z,25.63
2022-11-20T05:40:14.441Z,23.85
2022-11-20T05:41:19.436Z,23.70
2022-11-20T05:42:33.132Z,24.55
2022-11-20T05:43:36.575Z,26.65
2022-11-20T05:44:40.049Z,24.95
2022-11-20T05:45:43.250Z,26.75
2022-11-20T05:46:47.884Z,27.00
2022-11-20T05:47:50.474Z,26.88
2022-11-20T05:48:53.803Z,29.13
2022-11-20T05:49:56.625Z,25.88
2022-11-20T05:50:58.756Z,26.98
2022-11-20T05:52:01.465Z,29.95
2022-11-20T05:53:04.345Z,26.33
2022-11-20T05:54:06.863Z,25.42
2022-11-20T05:55:09.361Z,25.42
2022-11-20T05:56:14.534Z,24.65
2022-11-20T05:57:17.791Z,26.85
2022-11-20T05:58:20.226Z,27.52
2022-11-20T05:59:24.859Z,22.50
2022-11-20T06:00:27.309Z,25.48
2022-11-20T06:01:28.838Z,26.88
2022-11-20T06:02:31.353Z,30.20
2022-11-20T06:03:32.961Z,26.65
2022-11-20T06:04:36.774Z,23.98
2022-11-20T06:05:38.284Z,24.08
2022-11-20T06:06:40.975Z,27.00
2022-11-20T06:07:42.602Z,24.95
2022-11-20T06:08:45.853Z,28.50
2022-11-20T06:09:47.335Z,24.58
2022-11-20T06:10:49.832Z,27.83
2022-11-20T06:11:51.349Z,24.75
2022-11-20T06:12:53.847Z,26.27
2022-11-20T06:13:55.382Z,25.42
2022-11-20T06:14:57.846Z,24.70
2022-11-20T06:15:59.448Z,25.00
2022-11-20T06:17:02.008Z,27.85
2022-11-20T06:18:03.636Z,27.08
2022-11-20T06:19:06.295Z,23.73
2022-11-20T06:20:10.795Z,26.00
2022-11-20T06:21:15.821Z,26.10
2022-11-20T06:22:17.391Z,24.35
2022-11-20T06:23:19.854Z,26.85
2022-11-20T06:24:26.259Z,24.02
2022-11-20T06:25:27.799Z,23.35
2022-11-20T06:26:30.297Z,25.77
2022-11-20T06:27:31.816Z,22.02
2022-11-20T06:28:34.496Z,27.85
2022-11-20T06:29:35.971Z,25.38
2022-11-20T06:30:38.574Z,29.23
2022-11-20T06:31:43.238Z,24.48
2022-11-20T06:32:44.779Z,25.15
2022-11-20T06:33:47.368Z,26.40
2022-11-20T06:34:48.849Z,26.30
2022-11-20T06:35:58.444Z,26.85
2022-11-20T06:37:01.539Z,27.92
2022-11-20T06:38:04.039Z,25.30
2022-11-20T06:39:05.617Z,24.17
2022-11-20T06:40:09.733Z,26.05
2022-11-20T06:41:12.923Z,25.05
2022-11-20T06:42:15.439Z,25.27
2022-11-20T06:43:16.971Z,25.88
2022-11-20T06:44:19.468Z,29.20
2022-11-20T06:45:21.003Z,27.63
2022-11-20T06:46:23.806Z,25.10
2022-11-20T06:47:25.339Z,26.88
2022-11-20T06:48:29.707Z,26.50
2022-11-20T06:49:32.182Z,26.52
2022-11-20T06:50:33.750Z,25.02
2022-11-20T06:51:37.578Z,22.80
2022-11-20T06:52:43.462Z,26.35
2022-11-20T06:53:46.727Z,25.85
2022-11-20T06:54:48.265Z,23.63
2022-11-20T06:55:51.722Z,24.90
2022-11-20T06:56:53.274Z,27.23
2022-11-20T06:57:56.085Z,26.55
2022-11-20T06:58:57.716Z,26.88
2022-11-20T07:00:00.437Z,22.80
2022-11-20T07:01:12.679Z,25.63
2022-11-20T07:02:15.241Z,25.27
2022-11-20T07:03:16.735Z,26.00
2022-11-20T07:04:19.493Z,25.17
2022-11-20T07:05:21.087Z,30.65
2022-11-20T07:06:23.737Z,27.17
2022-11-20T07:07:26.645Z,25.50
2022-11-20T07:08:29.163Z,24.63
2022-11-20T07:09:30.657Z,25.63
2022-11-20T07:10:33.960Z,27.90
2022-11-20T07:11:35.726Z,27.65
2022-11-20T07:12:38.565Z,26.30
2022-11-20T07:13:40.157Z,25.90
2022-11-20T07:14:42.672Z,24.38
2022-11-20T07:15:44.429Z,24.52
2022-11-20T07:16:46.940Z,24.75
2022-11-20T07:17:49.380Z,29.00
2022-11-20T07:18:51.904Z,28.95
2022-11-20T07:19:53.546Z,25.88
2022-11-20T07:20:56.044Z,26.48
2022-11-20T07:21:57.584Z,28.98
2022-11-20T07:23:01.491Z,29.08
2022-11-20T07:24:03.070Z,27.65
2022-11-20T07:25:06.192Z,24.15
2022-11-20T07:26:12.830Z,28.60
2022-11-20T07:27:14.327Z,27.30
2022-11-20T07:28:16.811Z,25.60
2022-11-20T07:29:18.520Z,26.08
2022-11-20T07:30:21.656Z,25.23
2022-11-20T07:31:23.657Z,26.77
2022-11-20T07:32:27.164Z,26.48
2022-11-20T07:33:28.952Z,24.08
2022-11-20T07:34:31.420Z,28.08
2022-11-20T07:35:33.576Z,28.50
2022-11-20T07:36:36.166Z,25.98
2022-11-20T07:37:37.862Z,24.33
2022-11-20T07:38:41.663Z,25.35
2022-11-20T07:39:43.426Z,25.83
2022-11-20T07:40:45.922Z,27.60
2022-11-20T07:41:47.407Z,28.65
2022-11-20T07:42:50.813Z,31.60
2022-11-20T07:43:53.310Z,29.88
2022-11-20T07:44:54.844Z,28.33
2022-11-20T07:45:58.072Z,25.73
2022-11-20T07:46:59.628Z,28.80
2022-11-20T07:48:02.079Z,26.80
2022-11-20T07:49:04.587Z,22.98
2022-11-20T07:50:06.988Z,24.77
2022-11-20T07:51:09.562Z,28.13
2022-11-20T07:52:11.081Z,27.58
2022-11-20T07:53:14.729Z,26.13
2022-11-20T07:54:17.799Z,22.98
2022-11-20T07:55:20.345Z,26.60
2022-11-20T07:56:21.891Z,28.95
2022-11-20T07:57:28.272Z,29.10
2022-11-20T07:58:30.927Z,26.13
2022-11-20T07:59:33.407Z,33.00
2022-11-20T08:00:35.032Z,26.20
2022-11-20T08:01:37.527Z,23.63
2022-11-20T08:02:40.222Z,30.95
2022-11-20T08:03:42.706Z,24.75
2022-11-20T08:04:44.296Z,27.88
2022-11-20T08:05:46.795Z,31.33
2022-11-20T08:06:48.352Z,30.02
2022-11-20T08:07:51.139Z,27.30
2022-11-20T08:08:52.735Z,26.35
2022-11-20T08:09:56.566Z,24.52
2022-11-20T08:11:19.057Z,25.73
2022-11-20T08:12:40.251Z,30.98
2022-11-20T08:14:00.463Z,23.77
2022-11-20T08:15:02.082Z,25.27
2022-11-20T08:16:04.831Z,30.50
2022-11-20T08:17:07.334Z,25.73
2022-11-20T08:19:32.711Z,28.40
2022-11-20T08:20:35.495Z,28.25
2022-11-20T08:21:38.610Z,26.27
2022-11-20T08:22:40.240Z,27.80
2022-11-20T08:23:42.824Z,26.42
2022-11-20T08:24:45.311Z,23.48
2022-11-20T08:25:50.592Z,25.70
2022-11-20T08:26:53.088Z,32.45
2022-11-20T08:27:59.296Z,26.00
2022-11-20T08:29:02.760Z,26.10
2022-11-20T08:30:05.448Z,30.45
2022-11-20T08:31:07.947Z,38.28
2022-11-20T08:32:09.592Z,41.13
2022-11-20T08:33:12.079Z,29.38
2022-11-20T08:34:18.592Z,26.92
2022-11-20T08:35:21.631Z,28.52
2022-11-20T08:36:24.927Z,25.80
2022-11-20T08:37:26.468Z,26.77
2022-11-20T08:38:29.000Z,29.85
2022-11-20T08:39:31.508Z,23.70
2022-11-20T08:40:33.995Z,25.35
2022-11-20T08:41:37.880Z,29.80
2022-11-20T08:42:47.094Z,27.30
2022-11-20T08:43:49.914Z,27.95
2022-11-20T08:44:52.415Z,26.98
2022-11-20T08:45:53.982Z,25.85
2022-11-20T08:46:56.427Z,27.45
2022-11-20T08:48:01.243Z,28.65
2022-11-20T08:49:04.193Z,28.00
2022-11-20T08:50:06.600Z,24.98
2022-11-20T08:51:09.064Z,26.33
2022-11-20T08:52:11.562Z,27.42
2022-11-20T08:53:13.063Z,29.38
2022-11-20T08:54:16.094Z,27.65
2022-11-20T08:55:17.684Z,25.52
2022-11-20T08:56:20.218Z,30.08
2022-11-20T08:57:24.491Z,27.15
2022-11-20T08:58:26.427Z,34.35
2022-11-20T08:59:58.706Z,30.15
2022-11-20T09:00:50.964Z,27.30
2022-11-20T09:01:53.567Z,25.50
2022-11-20T09:02:55.249Z,24.73
2022-11-20T09:03:58.559Z,31.13
2022-11-20T09:05:00.093Z,26.80
2022-11-20T09:06:04.005Z,27.20
2022-11-20T09:07:06.537Z,28.75
2022-11-20T09:08:08.107Z,28.83
2022-11-20T09:09:10.614Z,31.00
2022-11-20T09:10:27.875Z,22.90
2022-11-20T09:11:30.436Z,29.17
2022-11-20T09:12:33.259Z,28.25
2022-11-20T09:13:37.204Z,26.23
2022-11-20T09:14:38.720Z,27.80
2022-11-20T09:15:41.221Z,32.42
2022-11-20T09:16:43.715Z,23.88
2022-11-20T09:17:51.611Z,26.25
2022-11-20T09:19:20.251Z,23.17
2022-11-20T09:20:17.091Z,25.48
2022-11-20T09:21:18.604Z,24.80
2022-11-20T09:22:21.159Z,23.75
2022-11-20T09:23:22.729Z,35.35
2022-11-20T09:24:25.225Z,26.10
2022-11-20T09:25:26.769Z,25.52
2022-11-20T09:26:29.263Z,27.50
2022-11-20T09:27:30.792Z,22.15
2022-11-20T09:28:35.114Z,24.30
2022-11-20T09:29:36.602Z,28.85
2022-11-20T09:30:39.395Z,23.48
2022-11-20T09:31:41.905Z,22.60
2022-11-20T09:32:43.766Z,25.90
2022-11-20T09:33:46.492Z,25.13
2022-11-20T09:34:48.965Z,33.85
2022-11-20T09:35:50.488Z,29.02
2022-11-20T09:36:52.985Z,30.60
2022-11-20T09:37:54.507Z,29.02
2022-11-20T09:38:57.281Z,28.00
2022-11-20T09:39:59.108Z,24.02
2022-11-20T09:41:06.005Z,25.05
2022-11-20T09:42:35.714Z,24.58
2022-11-20T09:43:51.649Z,27.05
2022-11-20T09:45:17.407Z,23.05
2022-11-20T09:46:29.020Z,25.63
2022-11-20T09:47:46.738Z,25.73
2022-11-20T09:49:11.949Z,21.23
2022-11-20T09:50:28.009Z,30.23
2022-11-20T09:51:43.701Z,24.33
2022-11-20T09:52:57.424Z,28.67
2022-11-20T09:54:12.563Z,24.25
2022-11-20T09:55:17.003Z,25.13
2022-11-20T09:56:22.860Z,26.85
2022-11-20T09:57:33.260Z,26.50
2022-11-20T09:58:40.515Z,29.63
2022-11-20T09:59:46.233Z,28.27
2022-11-20T10:00:50.410Z,25.52
2022-11-20T10:01:53.038Z,25.02
2022-11-20T10:03:00.482Z,25.23
2022-11-20T10:04:06.190Z,23.13
2022-11-20T10:05:19.107Z,24.50
2022-11-20T10:06:28.118Z,24.35
2022-11-20T10:07:35.838Z,29.30
2022-11-20T10:08:45.074Z,21.92
2022-11-20T10:09:52.282Z,26.13
2022-11-20T10:10:58.636Z,24.85
2022-11-20T10:12:16.221Z,25.83
2022-11-20T10:13:37.874Z,27.73
2022-11-20T10:14:57.247Z,26.23
2022-11-20T10:16:15.232Z,20.38
2022-11-20T10:17:29.463Z,24.92
2022-11-20T10:18:45.160Z,24.92
2022-11-20T10:20:03.784Z,21.30
2022-11-20T10:21:14.056Z,22.55
2022-11-20T10:22:32.015Z,23.75
2022-11-20T10:24:14.184Z,27.15
2022-11-20T10:25:18.827Z,29.23
2022-11-20T10:26:28.403Z,24.60
2022-11-20T10:27:46.273Z,25.92
2022-11-20T10:29:03.463Z,24.20
2022-11-20T10:30:12.990Z,23.27
2022-11-20T10:31:29.491Z,21.95
2022-11-20T10:32:38.353Z,23.13
2022-11-20T10:34:10.476Z,22.25
2022-11-20T10:35:18.010Z,24.00
2022-11-20T10:36:25.990Z,22.00
2022-11-20T10:37:30.248Z,23.33
2022-11-20T10:38:38.911Z,25.15
2022-11-20T10:39:48.124Z,24.13
2022-11-20T10:40:54.546Z,22.23
2022-11-20T10:41:57.127Z,23.25
2022-11-20T10:43:03.406Z,23.67
2022-11-20T10:44:11.659Z,27.30
2022-11-20T10:45:22.772Z,24.40
2022-11-20T10:46:27.014Z,24.98
2022-11-20T10:47:30.949Z,24.35
2022-11-20T10:48:34.329Z,28.55
2022-11-20T10:49:35.979Z,24.92
2022-11-20T10:50:48.587Z,27.15
2022-11-20T10:52:04.455Z,31.52
2022-11-20T10:53:15.536Z,24.20
2022-11-20T10:54:24.348Z,26.52
2022-11-20T10:55:34.854Z,30.20
2022-11-20T10:56:48.353Z,26.95
2022-11-20T10:57:59.671Z,30.25
2022-11-20T10:59:13.991Z,32.80
2022-11-20T11:00:18.788Z,21.42
2022-11-20T11:01:23.892Z,25.48
2022-11-20T11:02:33.434Z,34.38
2022-11-20T11:03:36.088Z,29.17
2022-11-20T11:04:43.723Z,24.25
2022-11-20T11:05:52.772Z,27.33
2022-11-20T11:06:59.511Z,24.38
2022-11-20T11:08:02.113Z,25.15
2022-11-20T11:09:12.076Z,22.55
2022-11-20T11:10:24.821Z,29.70
2022-11-20T11:11:29.750Z,24.42
2022-11-20T11:12:32.273Z,25.55
2022-11-20T11:13:33.901Z,25.30
2022-11-20T11:14:44.434Z,28.90
2022-11-20T11:15:48.353Z,28.15
2022-11-20T11:16:51.732Z,26.48
2022-11-20T11:17:54.253Z,23.10
2022-11-20T11:19:05.343Z,25.25
2022-11-20T11:20:17.966Z,27.25
2022-11-20T11:21:25.520Z,32.20
2022-11-20T11:22:29.723Z,27.45
2022-11-20T11:23:36.024Z,26.65
2022-11-20T11:24:42.766Z,27.48
2022-11-20T11:25:58.946Z,25.08
2022-11-20T11:27:05.313Z,25.42
2022-11-20T11:28:22.128Z,25.25
2022-11-20T11:29:25.284Z,24.75
2022-11-20T11:30:30.922Z,27.27
2022-11-20T11:31:36.394Z,24.95
2022-11-20T11:32:37.949Z,23.60
2022-11-20T11:33:40.471Z,31.27
2022-11-20T11:34:43.186Z,27.98
2022-11-20T11:35:51.421Z,32.38
2022-11-20T11:36:59.092Z,23.38
2022-11-20T11:38:08.028Z,26.40
2022-11-20T11:39:15.742Z,24.42
2022-11-20T11:40:24.785Z,29.40
2022-11-20T11:41:32.873Z,27.25
2022-11-20T11:42:34.782Z,28.38
2022-11-20T11:43:57.127Z,25.23
2022-11-20T11:45:08.086Z,25.58
2022-11-20T11:46:26.412Z,28.23
2022-11-20T11:47:34.163Z,23.77
2022-11-20T11:48:35.693Z,30.73
2022-11-20T11:49:38.205Z,22.75
2022-11-20T11:50:49.774Z,24.83
2022-11-20T11:52:02.633Z,27.00
2022-11-20T11:53:12.214Z,30.02
2022-11-20T11:54:18.774Z,28.25
2022-11-20T11:55:31.167Z,30.58
2022-11-20T11:56:34.083Z,27.73
2022-11-20T11:57:46.305Z,30.23
2022-11-20T11:58:50.698Z,27.45
2022-11-20T12:00:03.194Z,25.15
2022-11-20T12:01:21.667Z,22.35
2022-11-20T12:02:36.872Z,25.80
2022-11-20T12:03:42.236Z,26.92
2022-11-20T12:04:47.253Z,23.95
2022-11-20T12:05:55.886Z,25.08
2022-11-20T12:07:18.342Z,25.85
2022-11-20T12:08:29.156Z,26.63
2022-11-20T12:09:39.480Z,29.90
2022-11-20T12:10:48.222Z,22.92
2022-11-20T12:11:56.269Z,25.67
2022-11-20T12:13:03.647Z,25.05
2022-11-20T12:14:15.617Z,25.98
2022-11-20T12:15:27.257Z,27.05
2022-11-20T12:16:31.278Z,26.88
2022-11-20T12:17:34.197Z,28.20
2022-11-20T12:18:36.859Z,28.77
2022-11-20T12:19:38.541Z,24.08
2022-11-20T12:20:47.510Z,28.20
2022-11-20T12:22:03.331Z,27.10
2022-11-20T12:23:17.243Z,26.42
2022-11-20T12:24:37.270Z,31.60
2022-11-20T12:25:42.191Z,29.55
2022-11-20T12:26:58.735Z,29.65
2022-11-20T12:28:23.950Z,24.67
2022-11-20T12:29:39.374Z,26.67
2022-11-20T12:30:49.592Z,27.10
2022-11-20T12:32:42.025Z,28.80
2022-11-20T12:34:09.759Z,25.13
2022-11-20T12:35:27.534Z,25.65
2022-11-20T12:36:37.838Z,30.42
2022-11-20T12:37:49.507Z,31.48
2022-11-20T12:39:13.787Z,29.15
2022-11-20T12:40:29.768Z,24.60
2022-11-20T12:42:17.021Z,27.42
2022-11-20T12:43:40.301Z,30.40
2022-11-20T12:45:13.594Z,28.17
2022-11-20T12:46:26.361Z,25.83
2022-11-20T12:47:39.559Z,28.52
2022-11-20T12:48:54.856Z,23.52
2022-11-20T12:50:05.545Z,27.13
2022-11-20T12:51:23.357Z,25.98
2022-11-20T12:52:41.219Z,29.40
2022-11-20T12:53:53.009Z,27.08
2022-11-20T12:55:22.451Z,30.33
2022-11-20T12:56:35.263Z,26.80
2022-11-20T12:57:45.740Z,31.80
2022-11-20T12:59:01.368Z,28.38
2022-11-20T13:00:11.760Z,29.20
2022-11-20T13:01:40.443Z,29.35
2022-11-20T13:03:08.695Z,27.58
2022-11-20T13:04:25.171Z,29.70
2022-11-20T13:05:35.613Z,28.10
2022-11-20T13:06:38.426Z,26.30
2022-11-20T13:07:41.809Z,29.92
2022-11-20T13:08:49.305Z,27.75
2022-11-20T13:09:51.995Z,27.00
2022-11-20T13:11:03.744Z,32.03
2022-11-20T13:12:13.024Z,27.27
2022-11-20T13:13:20.977Z,28.30
2022-11-20T13:14:34.115Z,31.08
2022-11-20T13:15:47.572Z,28.92
2022-11-20T13:16:54.842Z,29.08
2022-11-20T13:17:59.844Z,34.15
2022-11-20T13:19:05.732Z,27.13
2022-11-20T13:20:17.416Z,30.95
2022-11-20T13:21:22.407Z,28.17
2022-11-20T13:22:27.562Z,29.08
2022-11-20T13:23:30.335Z,31.83
2022-11-20T13:24:34.394Z,33.92
2022-11-20T13:25:37.751Z,31.88
2022-11-20T13:26:40.242Z,33.40
2022-11-20T13:27:49.643Z,35.58
2022-11-20T13:29:04.345Z,30.48
2022-11-20T13:30:18.306Z,29.83
2022-11-20T13:31:31.605Z,27.92
2022-11-20T13:32:34.139Z,33.25
2022-11-20T13:33:39.686Z,34.35
2022-11-20T13:34:52.899Z,30.10
2022-11-20T13:36:00.375Z,33.92
2022-11-20T13:37:04.677Z,35.83
2022-11-20T13:38:09.993Z,33.47
2022-11-20T13:39:11.551Z,33.30
2022-11-20T13:40:25.020Z,32.97
2022-11-20T13:41:29.154Z,29.55
2022-11-20T13:42:31.697Z,35.30
2022-11-20T13:43:39.154Z,35.80
2022-11-20T13:44:44.825Z,32.47
2022-11-20T13:45:57.331Z,36.47
2022-11-20T13:46:59.814Z,36.20
2022-11-20T13:48:05.157Z,34.17
2022-11-20T13:49:12.536Z,31.52
2022-11-20T13:50:15.255Z,30.80
2022-11-20T13:51:34.018Z,29.95
2022-11-20T13:52:43.744Z,33.75
2022-11-20T13:54:14.084Z,32.80
2022-11-20T13:55:25.657Z,38.05
2022-11-20T13:56:40.495Z,43.28
2022-11-20T13:57:59.581Z,34.13
2022-11-20T13:59:14.755Z,31.63
2022-11-20T14:00:19.561Z,31.15
2022-11-20T14:01:25.037Z,32.85
2022-11-20T14:02:30.563Z,30.80
2022-11-20T14:04:04.605Z,34.78
2022-11-20T14:05:00.510Z,34.80