createdAt,value
2022-11-17T00:01:29.753Z,12.23
2022-11-17T00:04:00.342Z,12.20
2022-11-17T00:06:27.486Z,13.02
2022-11-17T00:08:54.772Z,14.25
2022-11-17T00:11:24.407Z,13.18
2022-11-17T00:14:10.705Z,11.23
2022-11-17T00:20:02.591Z,13.20
2022-11-17T00:32:07.564Z,11.50
2022-11-17T00:36:04.004Z,12.15
2022-11-17T00:39:38.714Z,12.30
2022-11-17T00:46:11.025Z,13.52
2022-11-17T00:49:59.426Z,11.05
2022-11-17T00:52:39.222Z,14.27
2022-11-17T00:55:56.379Z,11.38
2022-11-17T01:02:29.106Z,12.33
2022-11-17T01:04:43.884Z,13.63
2022-11-17T01:07:41.183Z,11.70
2022-11-17T01:17:28.325Z,12.73
2022-11-17T01:23:26.580Z,13.18
2022-11-17T01:29:54.817Z,13.20
2022-11-17T01:35:50.721Z,15.20
2022-11-17T01:38:40.888Z,11.95
2022-11-17T01:41:59.632Z,14.27
2022-11-17T01:45:01.114Z,12.15
2022-11-17T01:48:18.625Z,10.35
2022-11-17T01:51:47.391Z,12.23
2022-11-17T01:55:00.468Z,9.25
2022-11-17T01:58:20.754Z,10.43
2022-11-17T02:02:57.325Z,8.90
2022-11-17T02:06:46.440Z,9.20
2022-11-17T02:12:17.391Z,9.47
2022-11-17T02:15:13.120Z,11.48
2022-11-17T02:18:09.797Z,9.02
2022-11-17T02:24:48.723Z,7.93
2022-11-17T02:31:59.804Z,5.80
2022-11-17T02:34:57.004Z,7.40
2022-11-17T02:38:20.737Z,6.18
2022-11-17T02:41:56.395Z,6.40
2022-11-17T02:45:07.377Z,5.88
2022-11-17T02:47:52.508Z,6.32
2022-11-17T02:53:17.682Z,6.60
2022-11-17T02:59:10.414Z,7.60
2022-11-17T03:05:48.779Z,7.57
2022-11-17T03:19:19.297Z,7.95
2022-11-17T03:26:56.379Z,8.15
2022-11-17T03:32:07.240Z,8.27
2022-11-17T03:34:36.534Z,8.77
2022-11-17T03:37:05.525Z,9.63
2022-11-17T03:39:34.483Z,8.75
2022-11-17T03:42:04.792Z,10.85
2022-11-17T03:44:32.831Z,8.00
2022-11-17T03:49:51.607Z,8.65
2022-11-17T03:52:18.739Z,9.32
2022-11-17T03:54:45.700Z,7.40
2022-11-17T03:57:41.439Z,8.57
2022-11-17T04:00:12.786Z,5.88
2022-11-17T04:02:44.043Z,7.18
2022-11-17T04:05:11.539Z,6.20
2022-11-17T04:07:42.801Z,7.30
2022-11-17T04:10:14.548Z,6.60
2022-11-17T04:13:17.223Z,7.10
2022-11-17T04:15:59.515Z,7.78
2022-11-17T04:18:27.116Z,6.57
2022-11-17T04:20:55.711Z,7.05
2022-11-17T04:23:23.209Z,8.93
2022-11-17T04:26:10.611Z,9.02
2022-11-17T04:28:42.815Z,10.02
2022-11-17T04:31:18.086Z,7.93
2022-11-17T04:33:45.843Z,7.53
2022-11-17T04:36:14.140Z,6.95
2022-11-17T04:38:44.983Z,9.65
2022-11-17T04:41:31.408Z,6.57
2022-11-17T04:43:58.482Z,7.15
2022-11-17T04:46:25.787Z,6.40
2022-11-17T04:48:53.999Z,8.38
2022-11-17T04:51:21.206Z,7.43
2022-11-17T04:53:48.227Z,6.65
2022-11-17T04:56:15.467Z,6.78
2022-11-17T04:58:42.578Z,9.07
2022-11-17T05:01:12.625Z,7.80
2022-11-17T05:03:43.393Z,7.20
2022-11-17T05:06:11.567Z,6.72
2022-11-17T05:08:38.899Z,7.05
2022-11-17T05:11:25.558Z,7.03
2022-11-17T05:13:52.619Z,7.32
2022-11-17T05:16:38.431Z,7.75
2022-11-17T05:19:06.481Z,9.30
2022-11-17T05:21:33.469Z,7.88
2022-11-17T05:24:00.475Z,6.35
2022-11-17T05:26:28.866Z,8.80
2022-11-17T05:28:56.935Z,7.47
2022-11-17T05:31:24.571Z,7.57
2022-11-17T05:33:51.632Z,6.55
2022-11-17T05:36:19.852Z,6.75
2022-11-17T05:38:47.523Z,7.22
2022-11-17T05:41:15.496Z,8.45
2022-11-17T05:43:42.507Z,8.10
2022-11-17T05:46:09.494Z,7.15
2022-11-17T05:48:36.524Z,6.70
2022-11-17T05:51:03.504Z,8.00
2022-11-17T05:53:30.634Z,10.27
2022-11-17T05:56:08.577Z,5.90
2022-11-17T05:58:36.482Z,8.00
2022-11-17T06:01:05.974Z,9.02
2022-11-17T06:03:37.003Z,7.07
2022-11-17T06:06:04.289Z,7.20
2022-11-17T06:08:31.309Z,8.10
2022-11-17T06:10:58.307Z,9.38
2022-11-17T06:13:28.937Z,8.25
2022-11-17T06:15:56.209Z,6.63
2022-11-17T06:18:25.363Z,7.93
2022-11-17T06:20:53.802Z,6.78
2022-11-17T06:23:21.846Z,8.77
2022-11-17T06:25:48.930Z,8.85
2022-11-17T06:28:17.339Z,8.25
2022-11-17T06:30:44.498Z,10.10
2022-11-17T06:33:13.677Z,10.27
2022-11-17T06:35:41.036Z,12.55
2022-11-17T06:38:08.027Z,10.95
2022-11-17T06:40:34.977Z,13.48
2022-11-17T06:43:08.485Z,14.05
2022-11-17T06:45:43.048Z,17.47
2022-11-17T06:48:10.503Z,26.75
2022-11-17T06:50:37.463Z,25.35
2022-11-17T06:53:06.284Z,24.77
2022-11-17T06:55:33.495Z,20.75
2022-11-17T06:58:11.665Z,22.48
2022-11-17T07:00:38.848Z,19.85
2022-11-17T07:03:07.096Z,26.40
2022-11-17T07:05:34.765Z,23.60
2022-11-17T07:08:08.185Z,19.10
2022-11-17T07:10:37.049Z,15.57
2022-11-17T07:13:04.184Z,15.35
2022-11-17T07:15:32.330Z,14.40
2022-11-17T07:17:59.434Z,12.10
2022-11-17T07:20:27.681Z,11.57
2022-11-17T07:22:59.851Z,9.65
2022-11-17T07:25:26.928Z,11.35
2022-11-17T07:28:03.312Z,9.05
2022-11-17T07:30:30.456Z,10.20
2022-11-17T07:32:59.582Z,9.40
2022-11-17T07:35:27.513Z,12.63
2022-11-17T07:37:59.409Z,9.38
2022-11-17T07:40:26.388Z,9.48
2022-11-17T07:42:55.520Z,9.77
2022-11-17T07:45:25.160Z,9.48
2022-11-17T07:47:57.550Z,8.20
2022-11-17T07:50:25.232Z,8.15
2022-11-17T07:52:53.526Z,9.30
2022-11-17T07:55:22.845Z,8.15
2022-11-17T07:58:00.202Z,8.98
2022-11-17T08:00:28.690Z,5.43
2022-11-17T08:02:55.935Z,6.18
2022-11-17T08:05:22.943Z,7.28
2022-11-17T08:07:56.532Z,6.40
2022-11-17T08:10:23.782Z,7.70
2022-11-17T08:12:52.054Z,7.82
2022-11-17T08:15:19.747Z,8.60
2022-11-17T08:17:51.044Z,8.13
2022-11-17T08:20:18.133Z,10.68
2022-11-17T08:22:46.489Z,9.48
2022-11-17T08:25:14.151Z,10.18
2022-11-17T08:27:41.862Z,8.60
2022-11-17T08:30:09.577Z,9.32
2022-11-17T08:32:36.904Z,9.65
2022-11-17T08:35:05.867Z,10.35
2022-11-17T08:37:32.859Z,7.63
2022-11-17T08:39:59.871Z,9.10
2022-11-17T08:42:27.063Z,8.77
2022-11-17T08:44:54.104Z,9.25
2022-11-17T08:47:21.243Z,8.13
2022-11-17T08:49:48.723Z,6.97
2022-11-17T08:52:15.944Z,8.70
2022-11-17T08:54:43.118Z,7.05
2022-11-17T08:57:10.234Z,5.72
2022-11-17T08:59:38.353Z,11.88
2022-11-17T09:02:09.824Z,7.60
2022-11-17T09:04:36.849Z,8.00
2022-11-17T09:07:04.027Z,9.00
2022-11-17T09:09:31.898Z,10.25
2022-11-17T09:11:59.414Z,9.65
2022-11-17T09:14:26.839Z,8.90
2022-11-17T09:16:53.925Z,9.10
2022-11-17T09:19:20.997Z,9.85
2022-11-17T09:21:51.465Z,8.95
2022-11-17T09:24:23.619Z,10.30
2022-11-17T09:26:50.747Z,8.77
2022-11-17T09:29:17.939Z,7.43
2022-11-17T09:31:45.089Z,8.68
2022-11-17T09:34:12.266Z,8.68
2022-11-17T09:36:39.420Z,8.82
2022-11-17T09:39:06.715Z,8.88
2022-11-17T09:41:36.089Z,9.35
2022-11-17T09:44:16.142Z,7.22
2022-11-17T09:46:50.746Z,8.50
2022-11-17T09:49:42.680Z,10.30
2022-11-17T09:52:20.008Z,8.82
2022-11-17T09:54:56.183Z,9.07
2022-11-17T09:57:52.097Z,10.40
2022-11-17T10:00:20.795Z,7.85
2022-11-17T10:02:48.029Z,9.82
2022-11-17T10:05:29.405Z,8.80
2022-11-17T10:08:00.137Z,9.10
2022-11-17T10:10:54.579Z,9.75
2022-11-17T10:13:28.467Z,7.60
2022-11-17T10:16:03.758Z,6.95
2022-11-17T10:18:38.575Z,8.48
2022-11-17T10:21:06.883Z,8.32
2022-11-17T10:23:45.883Z,9.85
2022-11-17T10:26:14.721Z,7.82
2022-11-17T10:28:41.808Z,8.50
2022-11-17T10:31:16.482Z,7.93
2022-11-17T10:33:44.505Z,8.35
2022-11-17T10:36:21.109Z,8.85
2022-11-17T10:38:49.997Z,7.45
2022-11-17T10:41:18.861Z,8.80
2022-11-17T10:43:57.565Z,12.93
2022-11-17T10:46:24.822Z,11.93
2022-11-17T10:48:55.966Z,10.68
2022-11-17T10:51:27.235Z,9.20
2022-11-17T10:54:17.440Z,10.20
2022-11-17T10:56:46.147Z,11.32
2022-11-17T10:59:20.015Z,12.30
2022-11-17T11:01:49.995Z,11.05
2022-11-17T11:04:30.697Z,10.23
2022-11-17T11:07:06.805Z,11.60
2022-11-17T11:09:33.876Z,11.23
2022-11-17T11:13:09.560Z,10.45
2022-11-17T11:16:32.035Z,13.02
2022-11-17T11:27:44.883Z,12.43
2022-11-17T11:30:18.589Z,14.15
2022-11-17T11:32:58.087Z,13.68
2022-11-17T11:35:31.513Z,12.63
2022-11-17T12:07:06.657Z,12.38
2022-11-17T12:24:34.095Z,14.30
2022-11-17T12:27:47.676Z,16.05
2022-11-17T12:39:04.079Z,15.27
2022-11-17T12:58:21.878Z,15.13
2022-11-17T13:01:20.561Z,16.15
2022-11-17T13:04:48.952Z,19.52
2022-11-17T13:15:14.921Z,13.82
2022-11-17T13:18:06.024Z,18.58
2022-11-17T13:28:24.752Z,15.40
2022-11-17T13:56:48.277Z,14.85
2022-11-17T14:03:32.005Z,16.23
2022-11-17T14:07:47.776Z,20.98
2022-11-17T14:29:42.665Z,31.05
2022-11-17T14:32:58.261Z,20.48
2022-11-17T14:36:23.279Z,28.25
2022-11-17T15:03:57.005Z,18.15
2022-11-17T15:06:27.303Z,24.73
2022-11-17T15:09:01.703Z,23.63
2022-11-17T15:11:30.541Z,20.20
2022-11-17T15:14:02.755Z,24.25
2022-11-17T15:16:29.791Z,19.88
2022-11-17T15:18:56.726Z,20.85
2022-11-17T15:21:23.681Z,24.58
2022-11-17T15:23:50.655Z,24.17
2022-11-17T15:26:18.987Z,25.02
2022-11-17T15:28:46.074Z,23.13
2022-11-17T15:31:14.934Z,26.13
2022-11-17T15:33:42.381Z,25.35
2022-11-17T15:36:10.927Z,27.95
2022-11-17T15:38:38.288Z,22.95
2022-11-17T15:41:05.799Z,23.77
2022-11-17T15:43:35.203Z,26.88
2022-11-17T15:46:06.160Z,28.52
2022-11-17T15:48:33.642Z,28.33
2022-11-17T15:51:02.942Z,25.05
2022-11-17T15:53:33.351Z,26.80
2022-11-17T15:56:07.942Z,30.30
2022-11-17T15:58:35.270Z,30.20
2022-11-17T16:01:23.512Z,30.45
2022-11-17T16:03:51.078Z,24.35
2022-11-17T16:06:18.091Z,24.73
2022-11-17T16:08:45.009Z,28.40
2022-11-17T16:11:12.162Z,24.08
2022-11-17T16:13:39.067Z,27.60
2022-11-17T16:16:06.853Z,24.00
2022-11-17T16:18:37.373Z,25.92
2022-11-17T16:21:05.481Z,26.67
2022-11-17T16:23:40.592Z,25.92
2022-11-17T16:26:09.265Z,22.08
2022-11-17T16:28:36.717Z,25.48
2022-11-17T16:31:20.420Z,24.80
2022-11-17T16:33:55.062Z,28.87
2022-11-17T16:36:28.080Z,26.25
2022-11-17T16:39:01.636Z,27.00
2022-11-17T16:41:31.687Z,27.10
2022-11-17T16:43:58.954Z,25.95
2022-11-17T16:46:32.123Z,50.28
2022-11-17T16:49:02.065Z,34.40
2022-11-17T16:51:29.052Z,33.58
2022-11-17T16:53:57.498Z,30.30
2022-11-17T16:56:24.640Z,34.25
2022-11-17T16:58:51.873Z,35.45
2022-11-17T17:01:24.130Z,33.10
2022-11-17T17:03:58.696Z,31.88
2022-11-17T17:06:27.966Z,34.25
2022-11-17T17:08:56.038Z,32.88
2022-11-17T17:11:23.185Z,29.50
2022-11-17T17:13:50.289Z,31.77
2022-11-17T17:16:18.585Z,33.10
2022-11-17T17:18:45.697Z,27.20
2022-11-17T17:21:14.557Z,32.88
2022-11-17T17:23:41.725Z,33.45
2022-11-17T17:26:12.027Z,35.78
2022-11-17T17:28:49.220Z,29.40
2022-11-17T17:31:21.364Z,33.28
2022-11-17T17:33:50.316Z,36.58
2022-11-17T17:36:21.929Z,33.17
2022-11-17T17:38:55.024Z,34.10
2022-11-17T17:41:23.797Z,29.98
2022-11-17T17:43:58.310Z,31.67
2022-11-17T17:46:25.618Z,32.13
2022-11-17T17:48:52.673Z,35.22
2022-11-17T17:51:20.803Z,36.15
2022-11-17T17:53:50.444Z,33.67
2022-11-17T17:56:18.874Z,32.17
2022-11-17T17:58:48.025Z,39.42
2022-11-17T18:01:15.919Z,41.08
2022-11-17T18:03:45.649Z,37.92
2022-11-17T18:06:13.025Z,35.38
2022-11-17T18:08:39.965Z,31.02
2022-11-17T18:11:08.550Z,40.53
2022-11-17T18:13:39.021Z,39.10
2022-11-17T18:16:07.216Z,38.38
2022-11-17T18:18:34.715Z,38.15
2022-11-17T18:21:03.720Z,39.65
2022-11-17T18:23:31.056Z,40.47
2022-11-17T18:26:00.233Z,39.60
2022-11-17T18:28:27.145Z,35.70
2022-11-17T18:30:54.129Z,41.00
2022-11-17T18:33:21.212Z,39.00
2022-11-17T18:35:48.412Z,37.58
2022-11-17T18:38:16.299Z,34.53
2022-11-17T18:40:43.687Z,35.55
2022-11-17T18:43:10.703Z,34.85
2022-11-17T18:45:38.448Z,36.40
2022-11-17T18:48:06.389Z,34.55
2022-11-17T18:50:33.537Z,37.42
2022-11-17T18:53:00.552Z,37.65
2022-11-17T18:55:27.550Z,33.25
2022-11-17T18:57:54.614Z,34.88
2022-11-17T19:00:21.708Z,35.80
2022-11-17T19:02:48.748Z,36.95
2022-11-17T19:05:15.830Z,35.97
2022-11-17T19:07:42.990Z,39.03
2022-11-17T19:10:10.302Z,38.85
2022-11-17T19:12:37.359Z,38.45
2022-11-17T19:15:07.337Z,36.00
2022-11-17T19:17:35.113Z,35.88
2022-11-17T19:20:02.304Z,44.95
2022-11-17T19:22:29.753Z,38.35
2022-11-17T19:24:56.814Z,41.35
2022-11-17T19:27:26.148Z,41.55
2022-11-17T19:30:00.511Z,44.03
2022-11-17T19:34:57.833Z,40.42
2022-11-17T19:37:30.698Z,38.65
2022-11-17T19:39:57.699Z,34.40
2022-11-17T19:42:24.729Z,41.13
2022-11-17T19:44:52.745Z,42.15
2022-11-17T19:47:22.616Z,37.80
2022-11-17T19:49:49.671Z,43.53
2022-11-17T19:52:19.482Z,41.75
2022-11-17T19:54:46.425Z,45.53
2022-11-17T19:57:13.374Z,46.10
2022-11-17T19:59:40.428Z,45.65
2022-11-17T20:02:13.100Z,41.40
2022-11-17T20:04:40.202Z,44.00
2022-11-17T20:07:13.779Z,39.65
2022-11-17T20:09:40.942Z,37.47
2022-11-17T20:12:08.873Z,42.28
2022-11-17T20:14:35.809Z,40.72
2022-11-17T20:17:06.035Z,34.97
2022-11-17T20:19:33.892Z,39.63
2022-11-17T20:22:00.849Z,39.30
2022-11-17T20:24:30.457Z,41.58
2022-11-17T20:26:57.433Z,43.33
2022-11-17T20:29:24.335Z,38.40
2022-11-17T20:31:51.470Z,41.42
2022-11-17T20:34:25.872Z,35.45
2022-11-17T20:36:52.861Z,40.85
2022-11-17T20:39:19.931Z,39.10
2022-11-17T20:41:47.989Z,39.65
2022-11-17T20:44:24.197Z,39.72
2022-11-17T20:46:54.848Z,41.50
2022-11-17T20:49:30.763Z,42.40
2022-11-17T20:51:57.734Z,40.10
2022-11-17T20:54:24.823Z,41.38
2022-11-17T20:56:59.364Z,39.63
2022-11-17T20:59:26.513Z,39.60
2022-11-17T21:01:53.556Z,43.08
2022-11-17T21:04:20.506Z,41.83
2022-11-17T21:06:47.508Z,41.03
2022-11-17T21:09:14.826Z,40.40
2022-11-17T21:11:57.091Z,45.17
2022-11-17T21:14:27.935Z,44.03
2022-11-17T21:16:55.944Z,41.63
2022-11-17T21:19:23.241Z,39.53
2022-11-17T21:21:51.546Z,41.20
2022-11-17T21:24:18.503Z,40.63
2022-11-17T21:26:45.702Z,44.42
2022-11-17T21:29:12.792Z,42.42
2022-11-17T21:31:39.785Z,39.45
2022-11-17T21:34:07.061Z,42.38
2022-11-17T21:36:34.510Z,39.45
2022-11-17T21:39:01.567Z,47.50
2022-11-17T21:41:29.821Z,44.08
2022-11-17T21:44:00.483Z,43.75
2022-11-17T21:46:28.782Z,43.05
2022-11-17T21:48:58.792Z,43.65
2022-11-17T21:51:35.089Z,39.50
2022-11-17T21:54:03.100Z,43.70
2022-11-17T21:56:31.937Z,43.33
2022-11-17T21:59:04.556Z,40.92
2022-11-17T22:01:32.012Z,45.42
2022-11-17T22:03:59.085Z,46.70
2022-11-17T22:06:27.230Z,48.33
2022-11-17T22:08:54.909Z,45.38
2022-11-17T22:11:36.152Z,50.28
2022-11-17T22:14:03.805Z,53.85
2022-11-17T22:16:31.788Z,44.45
2022-11-17T22:18:58.766Z,42.13
2022-11-17T22:21:25.885Z,52.20
2022-11-17T22:23:52.984Z,56.17
2022-11-17T22:26:20.124Z,58.65
2022-11-17T22:28:53.769Z,60.65
2022-11-17T22:31:20.946Z,50.03
2022-11-17T22:33:48.579Z,55.85
2022-11-17T22:36:15.644Z,57.13
2022-11-17T22:38:43.704Z,51.50
2022-11-17T22:41:11.723Z,62.28
2022-11-17T22:43:38.626Z,61.05
2022-11-17T22:46:08.143Z,59.65
2022-11-17T22:48:36.257Z,57.20
2022-11-17T22:51:04.919Z,54.95
2022-11-17T22:53:32.653Z,61.40
2022-11-17T22:56:07.531Z,53.05
2022-11-17T22:58:34.671Z,57.22
2022-11-17T23:01:05.578Z,55.03
2022-11-17T23:03:33.908Z,54.42
2022-11-17T23:06:07.290Z,48.58
2022-11-17T23:08:34.397Z,55.30
2022-11-17T23:13:53.098Z,53.42
2022-11-17T23:16:20.151Z,49.40
2022-11-17T23:18:47.183Z,47.78
2022-11-17T23:21:15.279Z,48.67
2022-11-17T23:23:42.241Z,56.33
2022-11-17T23:26:10.735Z,46.58
2022-11-17T23:28:38.532Z,45.08
2022-11-17T23:31:06.843Z,54.63
2022-11-17T23:33:41.231Z,46.15
2022-11-17T23:36:13.173Z,52.42
2022-11-17T23:38:40.222Z,55.30
2022-11-17T23:41:08.638Z,55.92
2022-11-17T23:43:36.843Z,57.88
2022-11-17T23:46:05.110Z,49.38
2022-11-17T23:48:32.071Z,52.88
2022-11-17T23:50:59.044Z,47.95
2022-11-17T23:53:26.040Z,53.92
2022-11-17T23:55:56.740Z,56.80
2022-11-17T23:58:24.042Z,54.85
