createdAt,value
2023-05-19T00:06:43.937Z,0.0000
2023-05-19T00:09:47.280Z,0.0000
2023-05-19T00:10:48.853Z,0.0000
2023-05-19T00:11:50.668Z,0.0000
2023-05-19T00:12:53.857Z,0.0000
2023-05-19T00:13:52.645Z,0.0000
2023-05-19T00:14:53.837Z,0.0000
2023-05-19T00:15:55.048Z,0.0000
2023-05-19T00:16:56.297Z,0.0000
2023-05-19T00:17:58.302Z,0.0000
2023-05-19T00:18:59.609Z,0.0000
2023-05-19T00:20:01.010Z,0.0000
2023-05-19T00:21:02.224Z,0.0000
2023-05-19T00:28:12.801Z,0.0000
2023-05-19T00:29:14.369Z,0.0000
2023-05-19T00:30:16.230Z,0.0000
2023-05-19T00:32:19.615Z,0.0000
2023-05-19T00:33:20.850Z,0.0000
2023-05-19T00:34:22.341Z,0.0000
2023-05-19T00:36:24.844Z,0.0000
2023-05-19T00:37:26.277Z,0.0000
2023-05-19T00:39:29.468Z,0.0000
2023-05-19T00:40:30.908Z,0.0000
2023-05-19T00:42:33.451Z,0.0000
2023-05-19T00:43:34.673Z,0.0000
2023-05-19T00:44:36.443Z,0.0000
2023-05-19T00:45:37.855Z,0.0000
2023-05-19T00:46:40.660Z,0.0000
2023-05-19T00:47:42.737Z,0.0000
2023-05-19T00:48:42.767Z,0.0000
2023-05-19T00:49:44.691Z,0.0000
2023-05-19T00:50:46.232Z,0.0000
2023-05-19T00:51:48.359Z,0.0000
2023-05-19T00:52:49.631Z,0.0000
2023-05-19T00:53:51.524Z,0.0000
2023-05-19T00:54:53.501Z,0.0000
2023-05-19T00:56:55.854Z,0.0000
2023-05-19T00:57:57.130Z,0.0000
2023-05-19T00:58:58.635Z,0.0000
2023-05-19T01:00:00.515Z,0.0000
2023-05-19T01:01:01.760Z,0.0000
2023-05-19T01:02:03.010Z,0.0000
2023-05-19T01:03:04.306Z,0.0000
2023-05-19T01:04:06.321Z,0.0000
2023-05-19T01:05:08.575Z,0.0000
2023-05-19T01:07:11.899Z,0.0000
2023-05-19T01:08:14.257Z,0.0000
2023-05-19T01:09:15.611Z,0.0000
2023-05-19T01:10:17.054Z,0.0000
2023-05-19T01:11:18.993Z,0.0000
2023-05-19T01:12:21.127Z,0.0000
2023-05-19T01:13:22.527Z,0.0000
2023-05-19T01:14:24.766Z,0.0000
2023-05-19T01:15:26.662Z,0.0000
2023-05-19T01:16:28.841Z,0.0000
2023-05-19T01:17:30.440Z,0.0000
2023-05-19T01:19:33.657Z,0.0000
2023-05-19T01:20:37.287Z,0.0000
2023-05-19T01:26:44.877Z,0.0000
2023-05-19T01:27:47.389Z,0.0000
2023-05-19T01:28:48.798Z,0.0000
2023-05-19T01:30:52.439Z,0.0000
2023-05-19T01:31:54.579Z,0.0000
2023-05-19T01:32:57.112Z,0.0000
2023-05-19T01:33:58.345Z,0.0000
2023-05-19T01:35:00.281Z,0.0000
2023-05-19T01:36:02.204Z,0.0000
2023-05-19T01:37:03.474Z,0.0000
2023-05-19T01:38:05.619Z,0.0000
2023-05-19T01:39:06.855Z,0.0000
2023-05-19T01:40:08.075Z,0.0000
2023-05-19T01:41:09.302Z,0.0000
2023-05-19T01:42:10.612Z,0.0000
2023-05-19T01:43:11.953Z,0.0000
2023-05-19T01:46:15.559Z,0.0000
2023-05-19T01:47:16.812Z,0.0000
2023-05-19T01:48:18.064Z,0.0000
2023-05-19T01:49:19.478Z,0.0000
2023-05-19T01:51:22.362Z,0.0000
2023-05-19T01:52:24.730Z,0.0000
2023-05-19T01:54:27.189Z,0.0000
2023-05-19T01:55:28.598Z,0.0000
2023-05-19T01:56:30.004Z,0.0000
2023-05-19T01:57:31.254Z,0.0000
2023-05-19T01:58:32.671Z,0.0000
2023-05-19T01:59:34.103Z,0.0000
2023-05-19T02:00:36.562Z,0.0000
2023-05-19T02:01:38.508Z,0.0000
2023-05-19T02:02:39.964Z,0.0000
2023-05-19T02:04:43.168Z,0.0000
2023-05-19T02:05:45.904Z,0.0000
2023-05-19T02:06:47.347Z,0.0000
2023-05-19T02:07:49.534Z,0.0000
2023-05-19T02:08:51.866Z,0.0000
2023-05-19T02:09:53.134Z,0.0000
2023-05-19T02:11:56.866Z,0.0000
2023-05-19T02:12:58.841Z,0.0000
2023-05-19T02:14:00.334Z,0.0000
2023-05-19T02:15:02.313Z,0.0000
2023-05-19T02:16:03.577Z,0.0000
2023-05-19T02:17:05.250Z,0.0000
2023-05-19T02:18:06.704Z,0.0000
2023-05-19T02:19:08.584Z,0.0000
2023-05-19T02:20:10.005Z,0.0000
2023-05-19T02:21:13.203Z,0.0000
2023-05-19T02:22:12.382Z,0.0000
2023-05-19T02:23:14.054Z,0.0000
2023-05-19T02:24:15.456Z,0.0000
2023-05-19T02:25:16.900Z,0.0000
2023-05-19T02:26:18.128Z,0.0000
2023-05-19T02:27:19.564Z,0.0000
2023-05-19T02:28:21.589Z,0.0000
2023-05-19T02:30:24.739Z,0.0000
2023-05-19T02:31:27.605Z,0.0000
2023-05-19T02:32:29.865Z,0.0000
2023-05-19T02:33:31.076Z,0.0000
2023-05-19T02:34:33.121Z,0.0000
2023-05-19T02:35:35.073Z,0.0000
2023-05-19T02:36:36.849Z,0.0000
2023-05-19T02:37:38.163Z,0.0000
2023-05-19T02:38:40.887Z,0.0000
2023-05-19T02:39:42.879Z,0.0000
2023-05-19T02:40:44.189Z,0.0000
2023-05-19T02:41:45.920Z,0.0000
2023-05-19T02:42:47.312Z,0.0000
2023-05-19T02:43:48.554Z,0.0000
2023-05-19T02:44:49.826Z,0.0000
2023-05-19T02:45:51.072Z,0.0000
2023-05-19T02:46:52.378Z,0.0000
2023-05-19T02:47:53.617Z,0.0000
2023-05-19T02:48:55.507Z,0.0000
2023-05-19T02:50:10.007Z,0.0000
2023-05-19T02:50:58.013Z,0.0000
2023-05-19T02:52:00.002Z,0.0000
2023-05-19T02:53:01.324Z,0.0000
2023-05-19T02:54:03.213Z,0.0000
2023-05-19T02:55:05.098Z,0.0000
2023-05-19T02:56:07.194Z,0.0000
2023-05-19T02:57:09.023Z,0.0000
2023-05-19T02:58:10.271Z,0.0000
2023-05-19T02:59:12.246Z,0.0000
2023-05-19T03:00:14.122Z,0.0000
2023-05-19T03:01:16.092Z,0.0000
2023-05-19T03:02:17.311Z,0.0000
2023-05-19T03:03:19.276Z,0.0000
2023-05-19T03:04:21.262Z,0.0000
2023-05-19T03:05:23.407Z,0.0000
2023-05-19T03:07:26.700Z,0.0000
2023-05-19T03:08:28.758Z,0.0000
2023-05-19T03:09:30.031Z,0.0000
2023-05-19T03:10:31.696Z,0.0000
2023-05-19T03:12:34.427Z,0.0000
2023-05-19T03:14:36.981Z,0.0000
2023-05-19T03:15:39.242Z,0.0000
2023-05-19T03:16:40.591Z,0.0000
2023-05-19T03:17:42.037Z,0.0000
2023-05-19T03:18:43.418Z,0.0000
2023-05-19T03:19:44.586Z,0.0000
2023-05-19T03:20:46.333Z,0.0000
2023-05-19T03:21:48.466Z,0.0000
2023-05-19T03:22:49.868Z,0.0000
2023-05-19T03:23:51.091Z,0.0000
2023-05-19T03:24:52.293Z,0.0000
2023-05-19T03:26:55.268Z,0.0000
2023-05-19T03:27:57.682Z,0.0000
2023-05-19T03:28:58.871Z,0.0000
2023-05-19T03:30:00.794Z,0.0000
2023-05-19T03:31:02.901Z,0.0000
2023-05-19T03:32:04.676Z,0.0000
2023-05-19T03:33:06.088Z,0.0000
2023-05-19T03:34:08.086Z,0.0000
2023-05-19T03:35:09.279Z,0.0000
2023-05-19T03:36:10.506Z,1.5341
2023-05-19T03:37:12.297Z,5.6250
2023-05-19T03:38:14.198Z,5.6250
2023-05-19T03:39:15.434Z,5.6250
2023-05-19T03:40:16.633Z,5.6250
2023-05-19T03:41:18.558Z,5.6250
2023-05-19T03:42:20.440Z,5.6250
2023-05-19T03:44:23.354Z,10.7386
2023-05-19T03:45:25.151Z,11.2500
2023-05-19T03:46:27.016Z,11.2500
2023-05-19T03:47:28.495Z,12.0170
2023-05-19T03:48:30.626Z,16.8750
2023-05-19T03:49:32.645Z,16.8750
2023-05-19T03:50:34.125Z,17.1307
2023-05-19T03:51:36.037Z,22.5000
2023-05-19T03:52:37.889Z,22.5000
2023-05-19T03:53:39.124Z,24.0341
2023-05-19T03:55:42.036Z,28.1250
2023-05-19T03:56:43.927Z,32.9830
2023-05-19T03:58:46.799Z,37.8409
2023-05-19T03:59:48.643Z,39.3750
2023-05-19T04:00:49.855Z,42.9545
2023-05-19T04:01:51.776Z,45.0000
2023-05-19T04:02:53.689Z,50.1136
2023-05-19T04:03:55.014Z,52.1591
2023-05-19T04:04:57.004Z,56.2500
2023-05-19T04:05:58.213Z,59.3182
2023-05-19T04:06:59.475Z,61.8750
2023-05-19T04:08:01.409Z,67.2443
2023-05-19T04:09:03.262Z,69.5455
2023-05-19T04:10:04.496Z,73.1250
2023-05-19T04:11:05.846Z,77.9830
2023-05-19T04:12:07.661Z,82.0739
2023-05-19T04:13:08.924Z,86.1648
2023-05-19T04:15:11.212Z,90.0000
2023-05-19T04:16:12.428Z,95.6250
2023-05-19T04:17:13.633Z,100.4830
2023-05-19T04:19:16.329Z,108.1534
2023-05-19T04:20:17.607Z,113.0114
2023-05-19T04:21:19.732Z,118.1250
2023-05-19T04:23:22.727Z,127.5852
2023-05-19T04:24:24.922Z,131.9318
2023-05-19T04:25:26.105Z,136.7898
2023-05-19T04:27:29.065Z,146.2500
2023-05-19T04:28:30.265Z,148.2955
2023-05-19T04:29:31.451Z,151.8750
2023-05-19T04:30:33.432Z,155.9659
2023-05-19T04:31:35.507Z,159.0341
2023-05-19T04:32:37.473Z,165.1705
2023-05-19T04:33:38.869Z,170.0284
2023-05-19T04:34:40.935Z,175.1420
2023-05-19T04:35:42.769Z,180.7670
2023-05-19T04:36:43.980Z,182.8125
2023-05-19T04:37:45.358Z,183.5795
2023-05-19T04:38:47.153Z,187.1591
2023-05-19T04:39:48.411Z,195.0852
2023-05-19T04:40:49.577Z,196.8750
2023-05-19T04:41:50.793Z,197.3864
2023-05-19T04:42:52.042Z,195.8523
2023-05-19T04:43:53.231Z,199.9432
2023-05-19T04:44:55.092Z,203.5227
2023-05-19T04:45:56.912Z,208.1250
2023-05-19T04:46:58.767Z,208.1250
2023-05-19T04:48:00.238Z,214.7727
2023-05-19T04:49:02.403Z,222.9545
2023-05-19T04:50:04.325Z,228.3239
2023-05-19T04:51:06.278Z,232.6705
2023-05-19T04:52:07.500Z,244.4318
2023-05-19T04:53:08.783Z,252.3580
2023-05-19T04:54:10.737Z,252.8693
2023-05-19T04:55:11.926Z,251.0795
2023-05-19T04:56:13.166Z,245.7102
2023-05-19T04:57:15.066Z,241.8750
2023-05-19T04:58:16.262Z,241.8750
2023-05-19T04:59:17.451Z,241.6193
2023-05-19T05:00:18.708Z,233.9489
2023-05-19T05:01:20.576Z,234.2045
2023-05-19T05:02:22.617Z,248.0114
2023-05-19T05:03:24.665Z,255.4261
2023-05-19T05:04:25.917Z,265.3977
2023-05-19T05:05:27.818Z,287.6421
2023-05-19T05:06:29.788Z,298.1250
2023-05-19T05:07:32.232Z,304.7727
2023-05-19T05:13:39.303Z,369.7159
2023-05-19T05:14:40.541Z,372.7841
2023-05-19T05:15:41.778Z,381.9886
2023-05-19T05:16:43.064Z,388.6364
2023-05-19T05:17:44.671Z,400.6534
2023-05-19T05:18:46.489Z,401.4204
2023-05-19T05:19:48.381Z,393.7500
2023-05-19T05:20:49.597Z,389.1477
2023-05-19T05:21:52.336Z,396.3068
2023-05-19T05:24:53.971Z,362.0454
2023-05-19T05:25:55.863Z,351.8182
2023-05-19T05:26:57.133Z,353.8636
2023-05-19T05:27:59.053Z,369.2046
2023-05-19T05:31:02.377Z,332.6421
2023-05-19T05:35:06.844Z,272.5568
2023-05-19T05:36:08.033Z,266.9318
2023-05-19T05:37:09.265Z,263.8636
2023-05-19T05:38:11.416Z,260.5398
2023-05-19T05:39:12.790Z,245.4545
2023-05-19T05:40:14.776Z,233.1818
2023-05-19T05:41:16.055Z,232.1591
2023-05-19T05:42:17.383Z,225.5114
2023-05-19T05:43:18.623Z,216.8182
2023-05-19T05:44:19.866Z,218.0966
2023-05-19T05:45:21.145Z,223.2102
2023-05-19T05:46:22.503Z,225.0000
2023-05-19T05:47:23.745Z,225.0000
2023-05-19T05:48:25.007Z,219.3750
2023-05-19T05:49:26.251Z,211.7045
2023-05-19T05:50:29.086Z,211.4489
2023-05-19T05:51:30.343Z,207.8693
2023-05-19T05:52:32.167Z,199.6875
2023-05-19T05:53:33.437Z,191.5057
2023-05-19T05:54:34.695Z,194.3182
2023-05-19T05:55:36.531Z,196.1080
2023-05-19T05:56:37.808Z,194.3182
2023-05-19T05:57:39.080Z,199.1761
2023-05-19T05:58:40.967Z,199.4318
2023-05-19T05:59:42.833Z,191.5057
2023-05-19T06:00:44.735Z,186.9034
2023-05-19T06:01:46.848Z,182.5568
2023-05-19T06:02:48.904Z,177.4432
2023-05-19T06:03:50.238Z,174.3750
2023-05-19T06:05:53.621Z,182.5568
2023-05-19T06:06:54.919Z,188.6932
2023-05-19T06:07:56.198Z,191.7614
2023-05-19T06:08:57.506Z,188.6932
2023-05-19T06:10:00.012Z,181.7898
2023-05-19T06:11:01.271Z,180.0000
2023-05-19T06:13:04.755Z,187.1591
2023-05-19T06:14:06.668Z,190.7386
2023-05-19T06:15:07.933Z,186.1364
2023-05-19T06:16:10.396Z,189.4602
2023-05-19T06:17:12.754Z,191.2500
2023-05-19T06:18:14.087Z,189.4602
2023-05-19T06:19:15.401Z,185.6250
2023-05-19T06:21:18.295Z,178.9773
2023-05-19T06:22:19.535Z,176.1648
2023-05-19T06:24:21.861Z,173.6080
2023-05-19T06:25:23.148Z,173.3523
2023-05-19T06:26:24.454Z,179.7443
2023-05-19T06:27:25.691Z,174.6307
2023-05-19T06:28:28.125Z,178.2102
2023-05-19T06:29:29.399Z,185.3693
2023-05-19T06:30:31.586Z,185.8807
2023-05-19T06:31:34.022Z,186.3920
2023-05-19T06:32:35.880Z,191.5057
2023-05-19T06:33:37.162Z,188.1818
2023-05-19T06:34:39.091Z,174.1193
2023-05-19T06:35:41.038Z,159.5455
2023-05-19T06:36:42.420Z,158.2670
2023-05-19T06:37:45.331Z,169.0057
2023-05-19T06:45:52.851Z,184.0909
2023-05-19T06:46:54.146Z,175.1420
2023-05-19T06:47:55.539Z,168.7500
2023-05-19T06:50:59.768Z,168.7500
2023-05-19T06:53:03.579Z,173.0966
2023-05-19T06:54:04.950Z,185.3693
2023-05-19T06:55:06.519Z,208.1250
2023-05-19T06:56:07.869Z,228.0682
2023-05-19T06:57:33.224Z,240.5966
2023-05-19T07:01:14.600Z,217.3295
2023-05-19T07:02:16.648Z,226.7898
2023-05-19T07:03:19.126Z,238.0398
2023-05-19T07:04:20.448Z,258.7500
2023-05-19T07:05:21.682Z,277.4148
2023-05-19T07:06:23.698Z,279.9716
2023-05-19T07:07:25.513Z,311.9318
2023-05-19T07:08:26.821Z,338.0114
2023-05-19T07:09:28.100Z,343.6364
2023-05-19T07:10:30.075Z,345.1704
2023-05-19T07:11:31.373Z,373.5511
2023-05-19T07:12:33.679Z,447.4432
2023-05-19T07:13:34.945Z,496.0227
2023-05-19T07:14:36.957Z,495.7671
2023-05-19T07:15:38.191Z,465.0852
2023-05-19T07:16:39.429Z,441.0511
2023-05-19T07:18:42.648Z,394.5171
2023-05-19T07:19:44.709Z,430.0568
2023-05-19T07:20:46.015Z,435.4261
2023-05-19T07:22:49.026Z,503.1818
2023-05-19T07:23:51.001Z,548.9489
2023-05-19T07:24:52.280Z,542.3011
2023-05-19T07:25:54.269Z,585.2557
2023-05-19T07:26:56.906Z,595.9943
2023-05-19T07:27:59.243Z,597.7841
2023-05-19T07:29:12.214Z,642.2727
2023-05-19T07:30:02.199Z,607.7961
2023-05-19T07:31:03.440Z,625.1420
2023-05-19T07:32:04.737Z,696.7330
2023-05-19T07:33:06.089Z,663.4943
2023-05-19T07:34:07.353Z,579.3750
2023-05-19T07:35:08.622Z,554.5739
2023-05-19T07:36:09.876Z,503.6932
2023-05-19T07:37:11.150Z,486.8182
2023-05-19T07:38:12.472Z,500.6250
2023-05-19T07:43:18.227Z,738.6648
2023-05-19T07:44:19.525Z,770.6250
2023-05-19T07:46:21.943Z,895.9091
2023-05-19T07:47:23.768Z,939.3750
2023-05-19T07:49:26.741Z,1030.6534
2023-05-19T07:50:28.808Z,1030.6534
2023-05-19T07:51:30.725Z,911.2500
2023-05-19T07:52:31.986Z,875.4545
2023-05-19T07:53:34.001Z,1035.0000
2023-05-19T07:54:35.353Z,1096.3636
2023-05-19T07:55:36.605Z,1085.6250
2023-05-19T07:56:37.872Z,1118.0966
2023-05-19T07:57:39.822Z,1171.7898
2023-05-19T07:58:41.761Z,1132.9261
2023-05-19T07:59:42.993Z,1096.8750
2023-05-19T08:00:45.208Z,1031.4204
2023-05-19T08:01:47.047Z,935.0284
2023-05-19T08:02:49.451Z,868.5511
2023-05-19T08:04:52.951Z,962.6420
2023-05-19T08:05:54.936Z,864.2045
2023-05-19T08:06:56.220Z,721.7898
2023-05-19T08:07:57.504Z,659.9148
2023-05-19T08:08:59.334Z,595.7386
2023-05-19T08:10:00.605Z,524.9148
2023-05-19T08:11:01.943Z,499.6023
2023-05-19T08:12:03.230Z,508.5511
2023-05-19T08:13:07.040Z,535.3977
2023-05-19T08:16:09.281Z,652.7557
2023-05-19T08:17:11.121Z,788.2670
2023-05-19T08:18:13.021Z,796.4489
2023-05-19T08:19:14.367Z,720.2557
2023-05-19T08:20:16.285Z,668.8636
2023-05-19T08:21:18.400Z,682.4148
2023-05-19T08:22:20.325Z,749.4034
2023-05-19T08:23:22.250Z,776.5057
2023-05-19T08:24:25.313Z,792.6136
2023-05-19T08:25:24.462Z,770.0893
2023-05-19T08:26:26.324Z,705.9375
2023-05-19T08:27:31.079Z,657.1023
2023-05-19T08:40:43.462Z,757.5852
2023-05-19T08:41:44.805Z,777.7841
2023-05-19T08:45:01.321Z,1000.7386
2023-05-19T08:45:48.796Z,1056.1765
2023-05-19T08:46:50.129Z,991.0227
2023-05-19T08:47:51.505Z,901.0227
2023-05-19T08:48:52.830Z,911.5057
2023-05-19T08:49:54.132Z,1014.5455
2023-05-19T08:50:55.413Z,1185.0852
2023-05-19T08:51:56.695Z,1286.5909
2023-05-19T08:52:57.995Z,1320.8523
2023-05-19T08:53:59.207Z,1297.3296
2023-05-19T08:55:00.490Z,1174.6023
2023-05-19T08:56:01.770Z,1150.8239
2023-05-19T08:57:03.152Z,1219.0909
2023-05-19T08:58:04.454Z,1319.5739
2023-05-19T08:59:05.735Z,1285.0568
2023-05-19T09:00:07.044Z,1264.8579
2023-05-19T09:01:08.390Z,1308.3239
2023-05-19T09:02:09.629Z,1306.0227
2023-05-19T09:03:18.105Z,1262.0454
2023-05-19T09:04:12.921Z,1229.3438
2023-05-19T09:05:14.284Z,1159.7727
2023-05-19T09:06:15.582Z,1139.0625
2023-05-19T09:07:16.911Z,1159.0057
2023-05-19T09:08:18.253Z,1112.4716
2023-05-19T09:09:19.796Z,990.2557
2023-05-19T09:10:21.134Z,928.3807
2023-05-19T09:11:22.584Z,946.2784
2023-05-19T09:12:23.962Z,1075.3977
2023-05-19T09:14:26.494Z,1036.5341
2023-05-19T09:15:27.778Z,935.5398
2023-05-19T09:16:30.184Z,988.9773
2023-05-19T09:17:31.759Z,1067.2159
2023-05-19T09:18:33.106Z,1069.5171
2023-05-19T09:19:34.493Z,1051.1079
2023-05-19T09:20:35.835Z,1038.0682
2023-05-19T09:21:37.140Z,1008.9205
2023-05-19T09:22:38.454Z,1007.3864
2023-05-19T09:23:39.779Z,999.9716
2023-05-19T09:25:42.211Z,913.8068
2023-05-19T09:26:43.513Z,859.8580
2023-05-19T09:27:44.805Z,816.6477
2023-05-19T09:28:46.132Z,779.8295
2023-05-19T09:29:47.423Z,771.1364
2023-05-19T09:30:48.697Z,780.5966
2023-05-19T09:31:50.033Z,802.5852
2023-05-19T09:43:02.731Z,1285.8239
2023-05-19T09:44:03.973Z,1374.5454
2023-05-19T09:45:05.254Z,1345.1421
2023-05-19T09:46:06.782Z,1200.6818
2023-05-19T09:47:08.478Z,1142.8977
2023-05-19T09:48:09.712Z,1228.2954
2023-05-19T09:49:11.030Z,1282.7557
2023-05-19T09:50:12.272Z,1208.8636
2023-05-19T09:51:13.510Z,1243.1250
2023-05-19T09:52:14.777Z,1230.0852
2023-05-19T09:53:16.525Z,1221.9034
2023-05-19T09:54:17.809Z,1265.6250
2023-05-19T09:55:19.091Z,1290.4261
2023-05-19T09:56:20.377Z,1193.7784
2023-05-19T09:57:21.751Z,1063.3807
2023-05-19T09:58:23.037Z,976.7045
2023-05-19T09:59:24.366Z,953.9489
2023-05-19T10:00:25.657Z,985.9091
2023-05-19T10:01:26.990Z,994.3466
2023-05-19T10:02:28.512Z,1093.0398
2023-05-19T10:03:29.878Z,1326.2216
2023-05-19T10:04:31.465Z,1455.8523
2023-05-19T10:05:32.957Z,1439.4886
2023-05-19T10:06:34.511Z,1403.1818
2023-05-19T10:07:35.753Z,1401.3921
2023-05-19T10:08:37.047Z,1366.1079
2023-05-19T10:09:38.298Z,1345.1421
2023-05-19T10:10:39.657Z,1402.9261
2023-05-19T10:11:40.909Z,1511.0796
2023-05-19T10:12:42.230Z,1591.6193
2023-05-19T10:14:45.045Z,1602.8693
2023-05-19T10:15:57.067Z,1499.0625
2023-05-19T10:16:48.029Z,1351.4062
2023-05-19T10:17:49.475Z,1223.1818
2023-05-19T10:18:50.840Z,1182.7841
2023-05-19T10:19:52.128Z,1296.8182
2023-05-19T10:20:53.537Z,1144.4318
2023-05-19T10:21:54.870Z,1120.9091
2023-05-19T10:22:56.225Z,1314.7159
2023-05-19T10:23:57.519Z,1415.4546
2023-05-19T10:28:02.261Z,1442.3011
2023-05-19T10:48:25.660Z,1316.7614
2023-05-19T10:49:26.965Z,1429.7727
2023-05-19T10:50:28.372Z,1456.8750
2023-05-19T10:51:29.690Z,1423.6364
2023-05-19T10:52:31.014Z,1417.2443
2023-05-19T10:54:33.604Z,1382.4716
2023-05-19T10:55:35.083Z,1402.9261
2023-05-19T10:56:36.781Z,1390.9091
2023-05-19T10:57:38.182Z,1413.1534
2023-05-19T10:58:39.504Z,1527.1875
2023-05-19T10:59:40.889Z,1553.0114
2023-05-19T11:00:42.223Z,1545.0852
2023-05-19T11:01:43.762Z,1649.6591
2023-05-19T11:02:45.091Z,1597.7557
2023-05-19T11:03:46.455Z,1558.3807
2023-05-19T11:04:50.239Z,1454.0625
2023-05-19T11:05:50.336Z,1173.4822
2023-05-19T11:06:51.801Z,960.5966
2023-05-19T11:07:53.198Z,736.1080
2023-05-19T11:08:54.535Z,920.4545
2023-05-19T11:09:55.836Z,965.1989
2023-05-19T11:10:57.224Z,1020.1705
2023-05-19T11:11:58.528Z,1111.7046
2023-05-19T11:12:59.933Z,1235.9659
2023-05-19T11:15:02.367Z,1507.7557
2023-05-19T11:16:03.753Z,1554.8011
2023-05-19T11:17:05.155Z,1476.0511
2023-05-19T11:18:06.550Z,1481.9318
2023-05-19T11:19:08.017Z,1612.5852
2023-05-19T11:20:09.373Z,1701.8182
2023-05-19T11:21:10.702Z,1732.5000
2023-05-19T11:22:12.027Z,1646.8466
2023-05-19T11:23:13.383Z,1481.1648
2023-05-19T11:24:14.635Z,1319.0625
2023-05-19T11:25:15.957Z,1131.9034
2023-05-19T11:26:17.256Z,1024.7727
2023-05-19T11:27:18.573Z,965.4545
2023-05-19T11:28:20.139Z,920.1989
2023-05-19T11:29:21.532Z,888.2386
2023-05-19T11:30:22.831Z,948.0682
2023-05-19T11:31:24.147Z,1037.3011
2023-05-19T11:32:25.522Z,1102.2443
2023-05-19T11:33:26.835Z,1172.3011
2023-05-19T11:34:28.155Z,1260.2557
2023-05-19T11:36:30.667Z,1441.5341
2023-05-19T11:37:31.956Z,1477.5852
2023-05-19T11:38:33.263Z,1472.9829
2023-05-19T11:39:34.596Z,1554.5454
2023-05-19T11:40:35.898Z,1692.1023
2023-05-19T11:41:37.277Z,2411.3352
2023-05-19T11:42:38.580Z,2499.0342
2023-05-19T11:43:39.912Z,2786.9319
2023-05-19T11:44:41.300Z,2753.4375
2023-05-19T11:46:43.877Z,2428.7217
2023-05-19T11:48:00.284Z,2543.5227
2023-05-19T11:48:46.966Z,2492.7188
2023-05-19T11:50:14.740Z,2489.6250
2023-05-19T11:51:16.125Z,2684.4033
2023-05-19T11:52:17.519Z,2653.7217
2023-05-19T11:53:18.995Z,2408.0115
2023-05-19T11:54:20.557Z,2379.3750
2023-05-19T11:55:21.956Z,2440.9944
2023-05-19T11:56:23.355Z,2467.8408
2023-05-19T11:57:24.726Z,2576.7615
2023-05-19T11:58:26.072Z,2604.8865
2023-05-19T11:59:27.480Z,2734.5171
2023-05-19T12:00:28.916Z,2736.0510
2023-05-19T12:01:30.285Z,2725.5681
2023-05-19T12:02:31.874Z,2737.5852
2023-05-19T12:03:33.407Z,2743.9773
2023-05-19T12:04:34.864Z,2701.2783
2023-05-19T12:05:39.915Z,2625.8523
2023-05-19T12:06:38.125Z,2456.1562
2023-05-19T12:07:39.636Z,2415.4260
2023-05-19T12:08:40.983Z,2328.7500
2023-05-19T12:09:42.387Z,2253.0681
2023-05-19T12:10:43.802Z,2186.0796
2023-05-19T12:11:45.150Z,2149.2615
2023-05-19T12:12:46.557Z,2067.9546
2023-05-19T12:15:50.453Z,1869.0341
2023-05-19T12:16:52.042Z,1863.1534
2023-05-19T12:17:53.551Z,1866.4773
2023-05-19T12:18:54.951Z,1866.4773
2023-05-19T12:19:56.376Z,1989.2046
2023-05-19T12:20:58.032Z,2136.2217
2023-05-19T12:21:59.444Z,2447.3865
2023-05-19T12:23:01.036Z,2363.0115
2023-05-19T12:24:02.678Z,2274.5454
2023-05-19T12:26:05.281Z,2500.3125
2023-05-19T12:27:06.720Z,2470.6533
2023-05-19T12:28:08.190Z,2505.1704
2023-05-19T12:29:09.704Z,2336.6760
2023-05-19T12:30:11.284Z,2535.5967
2023-05-19T12:31:12.750Z,2377.0740
2023-05-19T12:32:14.146Z,2460.1704
2023-05-19T12:33:15.637Z,2586.7329
2023-05-19T12:34:17.035Z,2432.8125
2023-05-19T12:35:18.553Z,2106.0510
2023-05-19T12:37:21.221Z,2487.5283
2023-05-19T12:55:43.824Z,998.4375
2023-05-19T12:56:45.186Z,999.9716
2023-05-19T12:57:47.982Z,1036.5341
2023-05-19T12:58:47.276Z,1084.5536
2023-05-19T12:59:48.601Z,1132.4148
2023-05-19T13:00:50.180Z,1224.7159
2023-05-19T13:01:51.765Z,1329.5454
2023-05-19T13:03:54.478Z,1448.1818
2023-05-19T13:04:56.115Z,1545.5966
2023-05-19T13:05:57.485Z,1702.0739
2023-05-19T13:06:58.958Z,1917.1023
2023-05-19T13:08:00.362Z,1954.4318
2023-05-19T13:09:01.695Z,1996.6193
2023-05-19T13:10:03.081Z,1852.1591
2023-05-19T13:11:04.440Z,1555.0568
2023-05-19T13:12:05.847Z,1245.1704
2023-05-19T13:14:08.374Z,812.3011
2023-05-19T13:15:09.833Z,676.5341
2023-05-19T13:16:11.273Z,588.8352
2023-05-19T13:19:24.986Z,483.2386
2023-05-19T13:20:17.170Z,475.0312
2023-05-19T13:21:18.521Z,497.5568
2023-05-19T13:22:19.853Z,519.5455
2023-05-19T13:23:21.258Z,565.5682
2023-05-19T13:24:22.642Z,619.7727
2023-05-19T13:25:24.026Z,720.5114
2023-05-19T13:26:25.425Z,812.5568
2023-05-19T13:27:26.806Z,874.6875
2023-05-19T13:28:28.221Z,953.4375
2023-05-19T13:29:29.604Z,1006.1080
2023-05-19T13:30:31.050Z,1040.6250
2023-05-19T13:31:32.635Z,1037.3011
2023-05-19T13:32:34.070Z,993.3239
2023-05-19T13:33:35.573Z,937.8409
2023-05-19T13:35:38.432Z,784.1761
2023-05-19T13:36:40.045Z,690.3409
2023-05-19T13:37:41.455Z,624.6307
2023-05-19T13:38:43.006Z,593.1818
2023-05-19T13:39:44.314Z,594.2045
2023-05-19T13:40:45.724Z,613.1250
2023-05-19T13:41:47.189Z,644.5739
2023-05-19T13:42:48.617Z,684.2045
2023-05-19T13:43:49.972Z,731.5057
2023-05-19T13:44:51.529Z,773.6932
2023-05-19T13:45:52.936Z,804.6307
2023-05-19T13:47:55.685Z,867.2727
2023-05-19T13:48:57.046Z,924.0341
2023-05-19T13:49:58.478Z,986.1648
2023-05-19T13:50:59.891Z,1050.5966
2023-05-19T13:52:02.167Z,1089.4602
2023-05-19T13:53:03.542Z,1089.7159
2023-05-19T13:54:05.301Z,1055.0892
2023-05-19T13:55:06.695Z,991.5341
2023-05-19T13:56:08.255Z,906.1364
2023-05-19T13:57:09.606Z,785.1989
2023-05-19T13:58:11.048Z,679.8580
2023-05-19T13:59:12.581Z,613.3807
2023-05-19T14:01:15.245Z,531.5625
2023-05-19T14:02:16.676Z,525.4261
2023-05-19T14:03:18.126Z,503.9489
2023-05-19T14:04:19.697Z,469.6875
2023-05-19T14:05:21.522Z,438.2386
2023-05-19T14:06:22.894Z,400.6534
2023-05-19T14:07:24.217Z,362.0454
2023-05-19T14:08:25.650Z,332.8977
2023-05-19T14:09:28.080Z,310.9091
2023-05-19T14:10:27.875Z,303.7500
2023-05-19T14:11:29.219Z,310.9091
2023-05-19T14:12:38.159Z,324.2046
2023-05-19T14:13:36.123Z,322.8750
2023-05-19T14:14:34.543Z,307.6875
2023-05-19T14:15:35.978Z,306.8182
2023-05-19T14:16:38.286Z,323.9489
2023-05-19T14:17:39.889Z,354.6307
2023-05-19T14:18:41.344Z,394.7727
2023-05-19T14:19:42.783Z,447.4432
2023-05-19T14:21:45.381Z,494.2329
2023-05-19T14:22:46.793Z,520.3125
2023-05-19T14:23:48.166Z,559.9432
2023-05-19T14:24:49.491Z,587.5568
2023-05-19T14:25:50.868Z,576.8182
2023-05-19T14:26:52.227Z,555.8523
2023-05-19T14:27:53.655Z,530.2841
2023-05-19T14:28:55.003Z,497.8125
2023-05-19T14:29:56.703Z,473.5227
2023-05-19T14:31:59.865Z,436.4489
2023-05-19T14:33:01.364Z,432.3579
2023-05-19T14:34:02.807Z,427.7557
2023-05-19T14:35:04.178Z,426.7329
2023-05-19T14:36:05.604Z,430.8239
2023-05-19T14:37:06.993Z,433.6364
2023-05-19T14:38:08.384Z,441.5625
2023-05-19T14:39:09.759Z,444.6307
2023-05-19T14:41:12.383Z,459.9716
2023-05-19T14:42:13.789Z,466.6193
2023-05-19T14:43:15.240Z,475.8239
2023-05-19T14:44:16.550Z,486.8182
2023-05-19T14:45:18.897Z,491.4204
2023-05-19T14:46:20.372Z,488.6079
2023-05-19T14:47:21.762Z,498.3239
2023-05-19T14:48:23.162Z,545.1136
2023-05-19T14:49:24.593Z,610.5682
2023-05-19T14:50:27.849Z,670.1420
2023-05-19T14:51:27.776Z,707.9464
2023-05-19T14:52:29.204Z,724.0909
2023-05-19T14:53:30.669Z,715.3977
2023-05-19T14:54:32.053Z,671.9318
2023-05-19T14:55:33.463Z,600.8523
2023-05-19T14:56:34.906Z,559.4318
2023-05-19T14:57:36.353Z,531.0511
2023-05-19T14:58:37.794Z,499.3466
2023-05-19T14:59:39.177Z,470.1989
2023-05-19T15:00:40.630Z,459.9716
2023-05-19T15:01:42.037Z,458.4375