createdAt,value
2017-08-25T00:00:44.885Z,93.37
2017-08-25T00:01:45.521Z,93.95
2017-08-25T00:02:46.159Z,92.50
2017-08-25T00:03:46.794Z,93.57
2017-08-25T00:04:47.438Z,94.05
2017-08-25T00:05:48.076Z,94.92
2017-08-25T00:06:48.712Z,94.24
2017-08-25T00:07:49.400Z,94.24
2017-08-25T00:08:50.185Z,93.76
2017-08-25T00:09:50.824Z,93.18
2017-08-25T00:10:51.460Z,93.37
2017-08-25T00:11:52.102Z,94.05
2017-08-25T00:12:52.734Z,93.57
2017-08-25T00:13:53.371Z,93.18
2017-08-25T00:14:54.009Z,92.02
2017-08-25T00:15:54.650Z,92.50
2017-08-25T00:16:55.288Z,93.08
2017-08-25T00:17:56.130Z,92.41
2017-08-25T00:19:40.268Z,93.57
2017-08-25T00:20:40.901Z,93.37
2017-08-25T00:21:41.538Z,93.18
2017-08-25T00:22:42.182Z,92.99
2017-08-25T00:23:42.817Z,92.89
2017-08-25T00:24:43.453Z,93.76
2017-08-25T00:25:44.294Z,93.85
2017-08-25T00:26:44.929Z,93.37
2017-08-25T00:27:45.564Z,93.28
2017-08-25T00:28:46.202Z,93.47
2017-08-25T00:29:46.837Z,93.95
2017-08-25T00:30:47.481Z,93.47
2017-08-25T00:31:48.120Z,93.28
2017-08-25T00:32:48.754Z,93.28
2017-08-25T00:33:49.589Z,92.70
2017-08-25T00:34:50.226Z,92.89
2017-08-25T00:35:50.866Z,93.28
2017-08-25T00:36:51.505Z,93.47
2017-08-25T00:37:52.144Z,93.57
2017-08-25T00:38:52.776Z,93.66
2017-08-25T00:39:53.414Z,92.32
2017-08-25T00:40:54.051Z,92.32
2017-08-25T00:41:54.693Z,93.08
2017-08-25T00:42:55.480Z,93.37
2017-08-25T00:43:56.121Z,92.70
2017-08-25T00:45:40.259Z,93.76
2017-08-25T00:46:40.892Z,93.47
2017-08-25T00:47:41.525Z,93.08
2017-08-25T00:48:42.172Z,92.41
2017-08-25T00:49:42.809Z,92.70
2017-08-25T00:50:43.746Z,93.37
2017-08-25T00:51:44.387Z,93.57
2017-08-25T00:52:45.020Z,92.12
2017-08-25T00:53:45.657Z,93.76
2017-08-25T00:54:46.293Z,93.95
2017-08-25T00:55:46.929Z,93.66
2017-08-25T00:56:47.572Z,93.28
2017-08-25T00:57:48.209Z,94.05
2017-08-25T00:58:48.992Z,93.57
2017-08-25T00:59:49.639Z,93.95
2017-08-25T01:00:50.264Z,93.28
2017-08-25T01:01:50.902Z,93.76
2017-08-25T01:02:51.542Z,93.08
2017-08-25T01:03:52.232Z,92.60
2017-08-25T01:04:52.866Z,93.76
2017-08-25T01:05:53.501Z,92.99
2017-08-25T01:06:54.340Z,93.08
2017-08-25T01:07:54.983Z,93.66
2017-08-25T01:08:55.621Z,93.18
2017-08-25T01:09:56.261Z,93.08
2017-08-25T01:11:40.402Z,91.93
2017-08-25T01:12:41.036Z,93.85
2017-08-25T01:13:41.669Z,93.28
2017-08-25T01:14:42.266Z,93.76
2017-08-25T01:15:43.100Z,92.99
2017-08-25T01:16:43.734Z,93.85
2017-08-25T01:17:44.375Z,93.08
2017-08-25T01:18:45.008Z,93.76
2017-08-25T01:19:45.647Z,93.08
2017-08-25T01:20:46.281Z,93.95
2017-08-25T01:21:46.917Z,93.57
2017-08-25T01:22:47.561Z,92.80
2017-08-25T01:23:48.552Z,93.76
2017-08-25T01:24:49.186Z,93.57
2017-08-25T01:25:49.821Z,93.08
2017-08-25T01:26:50.457Z,93.37
2017-08-25T01:27:51.094Z,91.74
2017-08-25T01:28:51.733Z,92.02
2017-08-25T01:29:52.374Z,92.70
2017-08-25T01:30:53.007Z,93.66
2017-08-25T01:31:53.842Z,92.50
2017-08-25T01:32:54.479Z,93.37
2017-08-25T01:33:55.121Z,93.57
2017-08-25T01:34:55.760Z,93.57
2017-08-25T01:35:56.426Z,92.89
2017-08-25T01:37:40.540Z,93.95
2017-08-25T01:38:41.175Z,93.37
2017-08-25T01:39:41.812Z,93.95
2017-08-25T01:40:42.654Z,93.28
2017-08-25T01:41:43.290Z,93.37
2017-08-25T01:42:43.926Z,92.99
2017-08-25T01:43:44.565Z,92.99
2017-08-25T01:44:45.200Z,93.47
2017-08-25T01:45:45.835Z,93.18
2017-08-25T01:46:46.473Z,93.76
2017-08-25T01:47:47.108Z,93.37
2017-08-25T01:48:47.901Z,93.95
2017-08-25T01:49:48.545Z,93.47
2017-08-25T01:50:49.176Z,92.50
2017-08-25T01:51:49.859Z,92.80
2017-08-25T01:52:50.496Z,93.18
2017-08-25T01:53:51.138Z,93.18
2017-08-25T01:54:51.772Z,92.32
2017-08-25T01:55:52.413Z,93.57
2017-08-25T01:56:53.246Z,92.32
2017-08-25T01:57:53.881Z,92.41
2017-08-25T01:58:54.519Z,92.60
2017-08-25T01:59:55.162Z,93.57
2017-08-25T02:00:55.800Z,92.99
2017-08-25T02:01:56.439Z,92.70
2017-08-25T02:03:40.578Z,92.99
2017-08-25T02:04:41.211Z,93.18
2017-08-25T02:05:42.045Z,93.18
2017-08-25T02:06:42.692Z,93.37
2017-08-25T02:07:43.328Z,91.93
2017-08-25T02:08:43.964Z,93.28
2017-08-25T02:09:44.603Z,92.99
2017-08-25T02:10:45.238Z,93.85
2017-08-25T02:11:45.874Z,93.47
2017-08-25T02:12:46.512Z,93.95
2017-08-25T02:15:02.775Z,92.41
2017-08-25T02:16:03.418Z,92.41
2017-08-25T02:17:04.057Z,93.18
2017-08-25T02:18:04.689Z,93.85
2017-08-25T02:19:05.327Z,93.37
2017-08-25T02:20:05.961Z,93.18
2017-08-25T02:21:06.599Z,93.08
2017-08-25T02:22:07.386Z,93.28
2017-08-25T02:23:08.028Z,93.28
2017-08-25T02:24:08.661Z,93.18
2017-08-25T02:25:09.298Z,92.32
2017-08-25T02:26:09.935Z,92.41
2017-08-25T02:27:10.576Z,92.70
2017-08-25T02:28:11.214Z,93.66
2017-08-25T02:29:11.855Z,93.76
2017-08-25T02:30:56.197Z,93.08
2017-08-25T02:31:56.831Z,92.70
2017-08-25T02:32:57.463Z,93.85
2017-08-25T02:33:58.110Z,92.99
2017-08-25T02:34:58.745Z,93.28
2017-08-25T02:35:59.380Z,91.74
2017-08-25T02:37:00.021Z,92.70
2017-08-25T02:38:00.654Z,92.41
2017-08-25T02:39:01.490Z,92.89
2017-08-25T02:40:02.127Z,92.41
2017-08-25T02:41:02.761Z,92.70
2017-08-25T02:42:03.403Z,93.37
2017-08-25T02:43:04.043Z,92.89
2017-08-25T02:44:04.680Z,92.89
2017-08-25T02:45:05.313Z,92.80
2017-08-25T02:46:05.948Z,92.60
2017-08-25T02:47:06.887Z,93.85
2017-08-25T02:48:07.525Z,92.80
2017-08-25T02:49:08.166Z,92.22
2017-08-25T02:50:08.799Z,92.89
2017-08-25T02:51:09.435Z,93.08
2017-08-25T02:52:10.074Z,92.41
2017-08-25T02:53:10.714Z,92.50
2017-08-25T02:54:11.353Z,91.93
2017-08-25T02:55:12.141Z,93.08
2017-08-25T02:56:56.281Z,92.89
2017-08-25T02:57:56.914Z,92.50
2017-08-25T02:58:57.547Z,93.47
2017-08-25T02:59:58.195Z,93.18
2017-08-25T03:00:58.830Z,92.50
2017-08-25T03:01:59.464Z,93.76
2017-08-25T03:03:00.106Z,92.70
2017-08-25T03:04:00.939Z,92.22
2017-08-25T03:05:01.577Z,93.28
2017-08-25T03:06:02.214Z,93.18
2017-08-25T03:07:02.849Z,93.28
2017-08-25T03:08:03.492Z,91.83
2017-08-25T03:09:04.132Z,91.83
2017-08-25T03:10:04.766Z,90.96
2017-08-25T03:11:05.400Z,91.93
2017-08-25T03:12:06.437Z,92.70
2017-08-25T03:13:07.073Z,92.99
2017-08-25T03:14:07.709Z,93.37
2017-08-25T03:15:08.352Z,93.66
2017-08-25T03:16:08.984Z,93.08
2017-08-25T03:17:09.619Z,93.28
2017-08-25T03:18:10.256Z,92.99
2017-08-25T03:19:10.899Z,92.70
2017-08-25T03:20:11.687Z,93.18
2017-08-25T03:21:12.327Z,92.99
2017-08-25T03:22:56.466Z,93.57
2017-08-25T03:23:57.100Z,93.18
2017-08-25T03:24:57.736Z,92.99
2017-08-25T03:25:58.380Z,93.08
2017-08-25T03:26:59.015Z,93.08
2017-08-25T03:27:59.650Z,92.50
2017-08-25T03:29:00.491Z,92.70
2017-08-25T03:30:01.127Z,92.22
2017-08-25T03:31:01.764Z,92.22
2017-08-25T03:32:02.399Z,92.50
2017-08-25T03:33:03.035Z,93.18
2017-08-25T03:34:03.677Z,93.08
2017-08-25T03:35:04.316Z,91.74
2017-08-25T03:36:04.950Z,93.37
2017-08-25T03:37:05.787Z,92.32
2017-08-25T03:38:06.423Z,91.74
2017-08-25T03:39:07.061Z,93.28
2017-08-25T03:40:07.698Z,92.60
2017-08-25T03:41:08.340Z,93.18
2017-08-25T03:42:08.971Z,91.60
2017-08-25T03:43:09.621Z,91.69
2017-08-25T03:44:10.259Z,93.04
2017-08-25T03:45:11.099Z,93.18
2017-08-25T03:46:11.738Z,93.66
2017-08-25T03:47:12.378Z,92.50
2017-08-25T03:48:56.517Z,93.76
2017-08-25T03:49:57.150Z,93.57
2017-08-25T03:50:57.784Z,93.23
2017-08-25T03:51:58.435Z,93.18
2017-08-25T03:52:59.065Z,90.77
2017-08-25T03:53:59.850Z,92.70
2017-08-25T03:55:00.490Z,91.50
2017-08-25T03:56:01.125Z,93.33
2017-08-25T03:57:01.762Z,93.23
2017-08-25T03:58:02.397Z,92.85
2017-08-25T03:59:03.033Z,91.69
2017-08-25T04:00:03.676Z,93.81
2017-08-25T04:01:04.315Z,91.88
2017-08-25T04:02:05.149Z,91.50
2017-08-25T04:03:05.836Z,90.82
2017-08-25T04:04:06.476Z,90.82
2017-08-25T04:05:07.115Z,92.17
2017-08-25T04:06:07.749Z,90.92
2017-08-25T04:07:08.388Z,90.72
2017-08-25T04:08:09.020Z,93.04
2017-08-25T04:09:09.657Z,91.60
2017-08-25T04:10:10.495Z,93.81
2017-08-25T04:11:11.137Z,92.65
2017-08-25T04:12:11.776Z,92.27
2017-08-25T04:13:12.415Z,91.78
2017-08-25T04:14:56.552Z,93.91
2017-08-25T04:15:57.185Z,91.40
2017-08-25T04:16:57.819Z,92.94
2017-08-25T04:17:58.465Z,92.46
2017-08-25T04:18:59.251Z,91.60
2017-08-25T04:19:59.883Z,91.50
2017-08-25T04:21:00.524Z,91.78
2017-08-25T04:22:01.158Z,91.11
2017-08-25T04:23:01.795Z,92.27
2017-08-25T04:24:02.433Z,91.60
2017-08-25T04:25:03.066Z,92.94
2017-08-25T04:26:03.709Z,92.46
2017-08-25T04:27:04.549Z,91.69
2017-08-25T04:28:05.183Z,92.65
2017-08-25T04:29:05.818Z,93.13
2017-08-25T04:30:06.454Z,92.08
2017-08-25T04:31:07.090Z,93.13
2017-08-25T04:32:07.731Z,91.60
2017-08-25T04:33:08.388Z,92.27
2017-08-25T04:34:09.005Z,93.43
2017-08-25T04:35:09.841Z,93.62
2017-08-25T04:36:10.478Z,93.91
2017-08-25T04:37:11.122Z,93.52
2017-08-25T04:38:11.759Z,92.94
2017-08-25T04:39:12.397Z,93.04
2017-08-25T04:40:56.536Z,93.71
2017-08-25T04:41:57.169Z,92.27
2017-08-25T04:42:57.802Z,94.00
2017-08-25T04:43:58.648Z,93.13
2017-08-25T04:44:59.285Z,93.71
2017-08-25T04:45:59.921Z,93.62
2017-08-25T04:47:00.559Z,93.43
2017-08-25T04:48:01.193Z,93.52
2017-08-25T04:49:01.829Z,93.71
2017-08-25T04:50:02.466Z,93.52
2017-08-25T04:51:03.116Z,92.85
2017-08-25T04:52:03.948Z,93.04
2017-08-25T04:53:04.583Z,91.78
2017-08-25T04:54:05.224Z,92.36
2017-08-25T04:55:05.901Z,92.65
2017-08-25T04:56:06.537Z,92.08
2017-08-25T04:57:07.175Z,91.69
2017-08-25T04:58:07.811Z,92.85
2017-08-25T04:59:08.452Z,92.27
2017-08-25T05:00:09.234Z,92.46
2017-08-25T05:01:09.870Z,91.69
2017-08-25T05:02:10.457Z,92.56
2017-08-25T05:03:11.097Z,93.04
2017-08-25T05:04:11.735Z,93.23
2017-08-25T05:05:12.379Z,92.85
2017-08-25T05:06:56.512Z,92.75
2017-08-25T05:07:57.146Z,92.56
2017-08-25T05:08:57.981Z,92.56
2017-08-25T05:09:58.626Z,92.17
2017-08-25T05:10:59.262Z,92.85
2017-08-25T05:11:59.897Z,92.46
2017-08-25T05:13:00.536Z,93.13
2017-08-25T05:14:01.171Z,93.33
2017-08-25T05:15:01.807Z,91.78
2017-08-25T05:16:02.445Z,92.94
2017-08-25T05:17:03.281Z,92.36
2017-08-25T05:18:03.924Z,92.08
2017-08-25T05:19:04.563Z,91.98
2017-08-25T05:20:05.197Z,93.13
2017-08-25T05:21:05.833Z,92.17
2017-08-25T05:22:06.467Z,92.56
2017-08-25T05:23:07.106Z,91.98
2017-08-25T05:24:07.742Z,91.98
2017-08-25T05:25:08.584Z,91.60
2017-08-25T05:26:09.219Z,92.46
2017-08-25T05:27:09.856Z,92.56
2017-08-25T05:28:10.542Z,91.69
2017-08-25T05:29:11.184Z,92.17
2017-08-25T05:30:11.821Z,91.98
2017-08-25T05:31:12.411Z,92.56
2017-08-25T05:32:56.797Z,92.46
2017-08-25T05:33:57.432Z,92.36
2017-08-25T05:34:58.067Z,92.36
2017-08-25T05:35:58.714Z,93.04
2017-08-25T05:36:59.347Z,93.13
2017-08-25T05:37:59.983Z,92.85
2017-08-25T05:39:00.623Z,93.13
2017-08-25T05:40:01.258Z,92.46
2017-08-25T05:41:01.891Z,92.56
2017-08-25T05:42:02.778Z,92.65
2017-08-25T05:43:03.413Z,93.23
2017-08-25T05:44:04.054Z,92.85
2017-08-25T05:45:04.693Z,92.65
2017-08-25T05:46:05.327Z,92.46
2017-08-25T05:47:05.962Z,92.56
2017-08-25T05:48:06.599Z,92.94
2017-08-25T05:49:07.285Z,92.56
2017-08-25T05:50:08.074Z,92.56
2017-08-25T05:51:08.715Z,92.56
2017-08-25T05:52:09.349Z,93.13
2017-08-25T05:53:09.986Z,91.98
2017-08-25T05:54:10.622Z,92.94
2017-08-25T05:55:11.263Z,93.04
2017-08-25T05:56:11.901Z,93.04
2017-08-25T05:57:12.541Z,92.85
2017-08-25T05:58:56.931Z,93.33
2017-08-25T05:59:57.569Z,93.71
2017-08-25T06:00:58.197Z,93.33
2017-08-25T06:01:58.843Z,92.27
2017-08-25T06:02:59.480Z,92.36
2017-08-25T06:04:00.112Z,92.46
2017-08-25T06:05:00.753Z,92.94
2017-08-25T06:06:01.386Z,93.04
2017-08-25T06:07:02.173Z,92.94
2017-08-25T06:08:02.808Z,93.04
2017-08-25T06:09:03.444Z,92.65
2017-08-25T06:10:04.086Z,91.88
2017-08-25T06:11:04.726Z,92.08
2017-08-25T06:12:05.358Z,92.27
2017-08-25T06:13:05.994Z,92.65
2017-08-25T06:14:06.629Z,92.65
2017-08-25T06:15:07.467Z,91.98
2017-08-25T06:16:08.104Z,92.36
2017-08-25T06:17:08.746Z,92.36
2017-08-25T06:18:09.380Z,92.56
2017-08-25T06:19:10.015Z,92.46
2017-08-25T06:20:10.653Z,92.94
2017-08-25T06:21:11.295Z,92.46
2017-08-25T06:22:11.942Z,93.13
2017-08-25T06:23:13.026Z,93.04
2017-08-25T06:24:57.168Z,92.65
2017-08-25T06:25:57.801Z,92.85
2017-08-25T06:26:58.436Z,93.13
2017-08-25T06:27:59.083Z,93.33
2017-08-25T06:28:59.717Z,93.91
2017-08-25T06:30:00.352Z,93.13
2017-08-25T06:31:00.991Z,92.17
2017-08-25T06:32:01.826Z,92.85
2017-08-25T06:33:02.461Z,93.62
2017-08-25T06:34:03.098Z,93.13
2017-08-25T06:35:03.733Z,92.85
2017-08-25T06:36:04.377Z,93.52
2017-08-25T06:37:05.013Z,93.71
2017-08-25T06:38:05.649Z,92.94
2017-08-25T06:39:06.283Z,92.75
2017-08-25T06:40:07.119Z,93.52
2017-08-25T06:41:07.758Z,93.62
2017-08-25T06:42:08.394Z,94.20
2017-08-25T06:43:09.035Z,93.43
2017-08-25T06:44:09.667Z,93.43
2017-08-25T06:45:10.304Z,94.48
2017-08-25T06:46:10.941Z,94.48
2017-08-25T06:47:11.583Z,93.62
2017-08-25T06:48:12.369Z,94.20
2017-08-25T06:49:13.006Z,94.68
2017-08-25T06:50:57.146Z,93.04
2017-08-25T06:51:57.781Z,93.91
2017-08-25T06:52:58.412Z,93.43
2017-08-25T06:53:59.059Z,94.58
2017-08-25T06:54:59.693Z,94.78
2017-08-25T06:56:00.327Z,93.62
2017-08-25T06:57:01.169Z,94.20
2017-08-25T06:58:01.804Z,93.91
2017-08-25T06:59:02.441Z,94.29
2017-08-25T07:00:03.077Z,94.39
2017-08-25T07:01:03.712Z,93.71
2017-08-25T07:02:04.354Z,93.33
2017-08-25T07:03:04.994Z,94.58
2017-08-25T07:04:05.628Z,94.48
2017-08-25T07:05:06.413Z,94.58
2017-08-25T07:06:07.050Z,93.91
2017-08-25T07:07:07.685Z,94.48
2017-08-25T07:08:08.323Z,95.26
2017-08-25T07:09:08.963Z,94.78
2017-08-25T07:10:09.597Z,94.96
2017-08-25T07:11:10.232Z,95.06
2017-08-25T07:12:10.870Z,94.96
2017-08-25T07:13:11.717Z,94.68
2017-08-25T07:14:12.355Z,94.53
2017-08-25T07:15:12.994Z,94.39
2017-08-25T07:16:57.131Z,94.39
2017-08-25T07:17:57.765Z,94.39
2017-08-25T07:18:58.398Z,94.34
2017-08-25T07:19:59.048Z,94.43
2017-08-25T07:20:59.830Z,94.24
2017-08-25T07:22:00.485Z,94.43
2017-08-25T07:23:01.104Z,94.24
2017-08-25T07:24:01.740Z,94.43
2017-08-25T07:25:02.377Z,94.43
2017-08-25T07:26:03.013Z,94.05
2017-08-25T07:27:03.648Z,93.47
2017-08-25T07:28:04.291Z,94.39
2017-08-25T07:29:04.933Z,94.34
2017-08-25T07:30:05.914Z,94.53
2017-08-25T07:31:06.548Z,94.34
2017-08-25T07:32:07.184Z,93.85
2017-08-25T07:33:07.825Z,93.57
2017-08-25T07:34:08.460Z,93.66
2017-08-25T07:35:09.104Z,94.05
2017-08-25T07:36:09.733Z,94.05
2017-08-25T07:37:10.368Z,94.05
2017-08-25T07:38:11.206Z,93.85
2017-08-25T07:39:11.849Z,93.76
2017-08-25T07:40:12.486Z,94.24
2017-08-25T07:41:13.127Z,94.05
2017-08-25T07:42:57.265Z,93.66
2017-08-25T07:43:57.899Z,93.66
2017-08-25T07:44:58.533Z,93.66
2017-08-25T07:45:59.329Z,93.95
2017-08-25T07:46:59.965Z,93.85
2017-08-25T07:48:00.605Z,93.28
2017-08-25T07:49:01.239Z,93.28
2017-08-25T07:50:01.872Z,93.57
2017-08-25T07:51:02.508Z,93.37
2017-08-25T07:52:03.144Z,93.08
2017-08-25T07:53:03.784Z,93.95
2017-08-25T07:54:04.422Z,93.57
2017-08-25T07:55:05.262Z,93.08
2017-08-25T07:56:05.897Z,93.18
2017-08-25T07:57:06.532Z,93.76
2017-08-25T07:58:07.169Z,93.28
2017-08-25T07:59:07.805Z,92.60
2017-08-25T08:00:08.443Z,92.70
2017-08-25T08:01:09.083Z,92.70
2017-08-25T08:02:09.718Z,93.08
2017-08-25T08:03:10.653Z,93.28
2017-08-25T08:04:11.298Z,93.76
2017-08-25T08:05:11.940Z,93.85
2017-08-25T08:06:12.578Z,93.08
2017-08-25T08:07:13.218Z,93.95
2017-08-25T08:08:57.356Z,93.18
2017-08-25T08:09:57.990Z,93.08
2017-08-25T08:10:58.824Z,93.18
2017-08-25T08:11:59.473Z,93.28
2017-08-25T08:13:00.109Z,93.66
2017-08-25T08:14:00.752Z,93.76
2017-08-25T08:15:01.386Z,94.34
2017-08-25T08:16:02.020Z,94.43
2017-08-25T08:17:02.657Z,94.53
2017-08-25T08:18:03.295Z,93.66
2017-08-25T08:19:03.931Z,92.41
2017-08-25T08:20:04.776Z,91.64
2017-08-25T08:21:05.416Z,92.60
2017-08-25T08:22:06.054Z,92.60
2017-08-25T08:23:06.690Z,92.50
2017-08-25T08:24:07.328Z,92.32
2017-08-25T08:25:07.966Z,92.41
2017-08-25T08:26:08.606Z,93.08
2017-08-25T08:27:09.246Z,90.19
2017-08-25T08:28:10.030Z,89.32
2017-08-25T08:29:10.668Z,90.19
2017-08-25T08:30:11.305Z,92.02
2017-08-25T08:31:11.949Z,90.48
2017-08-25T08:32:12.588Z,89.23
2017-08-25T08:33:13.229Z,88.93
2017-08-25T08:34:57.379Z,87.20
2017-08-25T08:35:58.213Z,87.01
2017-08-25T08:36:58.848Z,90.00
2017-08-25T08:37:59.498Z,91.16
2017-08-25T08:39:00.132Z,91.93
2017-08-25T08:40:00.768Z,90.87
2017-08-25T08:41:01.410Z,92.12
2017-08-25T08:42:02.045Z,89.51
2017-08-25T08:43:02.681Z,87.10
2017-08-25T08:44:03.317Z,90.58
2017-08-25T08:45:04.156Z,86.91
2017-08-25T08:46:04.800Z,89.61
2017-08-25T08:47:05.439Z,87.59
2017-08-25T08:48:06.074Z,87.68
2017-08-25T08:49:06.712Z,86.14
2017-08-25T08:50:07.349Z,85.85
2017-08-25T08:51:07.986Z,85.85
2017-08-25T08:52:08.629Z,87.20
2017-08-25T08:53:09.468Z,84.89
2017-08-25T08:54:10.108Z,86.04
2017-08-25T08:55:10.739Z,85.85
2017-08-25T08:56:11.378Z,89.32
2017-08-25T08:57:12.020Z,85.91
2017-08-25T08:58:12.659Z,84.55
2017-08-25T08:59:13.300Z,85.33
2017-08-25T09:00:57.639Z,84.84
2017-08-25T09:01:58.273Z,85.03
2017-08-25T09:02:58.908Z,85.13
2017-08-25T09:03:59.556Z,85.13
2017-08-25T09:05:00.192Z,85.03
2017-08-25T09:06:00.829Z,86.19
2017-08-25T09:07:01.470Z,85.81
2017-08-25T09:08:02.105Z,84.46
2017-08-25T09:09:02.741Z,87.83
2017-08-25T09:10:03.580Z,86.39
2017-08-25T09:11:04.216Z,86.96
2017-08-25T09:12:04.859Z,88.89
2017-08-25T09:13:05.500Z,88.70
2017-08-25T09:14:06.135Z,88.89
2017-08-25T09:15:06.772Z,88.84
2017-08-25T09:16:07.409Z,88.55
2017-08-25T09:17:08.046Z,88.36
2017-08-25T09:18:08.885Z,86.62
2017-08-25T09:19:09.528Z,86.82
2017-08-25T09:20:10.171Z,88.55
2017-08-25T09:21:10.800Z,88.55
2017-08-25T09:22:11.436Z,88.36
2017-08-25T09:23:12.079Z,88.65
2017-08-25T09:24:12.719Z,86.91
2017-08-25T09:25:13.358Z,86.52
2017-08-25T09:26:57.700Z,85.94
2017-08-25T09:27:58.338Z,86.04
2017-08-25T09:28:58.972Z,86.04
2017-08-25T09:29:59.619Z,86.04
2017-08-25T09:31:00.256Z,86.14
2017-08-25T09:32:00.891Z,85.94
2017-08-25T09:33:01.533Z,84.59
2017-08-25T09:34:02.370Z,84.98
2017-08-25T09:35:03.007Z,84.59
2017-08-25T09:36:03.643Z,85.08
2017-08-25T09:37:04.282Z,84.01
2017-08-25T09:38:04.925Z,84.89
2017-08-25T09:39:05.564Z,84.89
2017-08-25T09:40:06.149Z,84.11
2017-08-25T09:41:06.734Z,84.11
2017-08-25T09:42:07.371Z,83.05
2017-08-25T09:43:08.210Z,83.53
2017-08-25T09:44:08.849Z,83.53
2017-08-25T09:45:09.491Z,83.34
2017-08-25T09:46:10.125Z,83.25
2017-08-25T09:47:10.764Z,83.63
2017-08-25T09:48:11.350Z,83.25
2017-08-25T09:49:11.993Z,83.63
2017-08-25T09:50:12.584Z,83.53
2017-08-25T09:51:13.379Z,84.21
2017-08-25T09:52:57.514Z,83.63
2017-08-25T09:53:58.148Z,83.29
2017-08-25T09:54:58.786Z,83.53
2017-08-25T09:55:59.435Z,83.19
2017-08-25T09:57:00.069Z,83.19
2017-08-25T09:58:00.706Z,83.29
2017-08-25T09:59:01.548Z,83.39
2017-08-25T10:00:02.183Z,84.25
2017-08-25T10:01:02.821Z,84.44
2017-08-25T10:02:03.459Z,83.58
2017-08-25T10:03:04.097Z,82.90
2017-08-25T10:04:04.740Z,83.67
2017-08-25T10:05:05.379Z,83.48
2017-08-25T10:06:06.015Z,83.29
2017-08-25T10:07:06.652Z,83.67
2017-08-25T10:08:07.691Z,83.77
2017-08-25T10:09:08.329Z,84.93
2017-08-25T10:10:08.981Z,85.31
2017-08-25T10:11:09.618Z,85.16
2017-08-25T10:12:10.254Z,84.30
2017-08-25T10:13:10.896Z,83.42
2017-08-25T10:14:11.538Z,82.65
2017-08-25T10:15:12.188Z,80.53
2017-08-25T10:16:13.030Z,79.47
2017-08-25T10:17:13.674Z,82.65
2017-08-25T10:18:57.869Z,82.65
2017-08-25T10:19:58.508Z,82.94
2017-08-25T10:20:59.149Z,82.56
2017-08-25T10:21:59.803Z,81.01
2017-08-25T10:23:00.444Z,82.02
2017-08-25T10:24:01.284Z,82.11
2017-08-25T10:25:01.931Z,80.47
2017-08-25T10:26:02.569Z,78.21
2017-08-25T10:27:03.213Z,79.37
2017-08-25T10:28:03.854Z,78.02
2017-08-25T10:29:04.497Z,81.20
2017-08-25T10:30:05.145Z,81.01
2017-08-25T10:31:05.788Z,79.75
2017-08-25T10:32:06.427Z,79.75
2017-08-25T10:33:07.220Z,79.43
2017-08-25T10:34:07.860Z,79.81
2017-08-25T10:35:08.503Z,80.39
2017-08-25T10:36:09.147Z,80.49
2017-08-25T10:37:09.794Z,82.51
2017-08-25T10:38:10.445Z,80.20
2017-08-25T10:39:11.081Z,80.39
2017-08-25T10:40:11.720Z,80.39
2017-08-25T10:41:12.570Z,80.49
2017-08-25T10:42:13.215Z,81.26
2017-08-25T10:43:13.860Z,80.39
2017-08-25T10:44:58.006Z,79.91
2017-08-25T10:45:58.643Z,80.39
2017-08-25T10:46:59.287Z,80.33
2017-08-25T10:47:59.897Z,78.21
2017-08-25T10:49:00.734Z,78.31
2017-08-25T10:50:01.376Z,78.79
2017-08-25T10:51:02.021Z,78.41
2017-08-25T10:52:02.662Z,77.63
2017-08-25T10:53:03.305Z,77.92
2017-08-25T10:54:04.099Z,77.67
2017-08-25T10:55:04.742Z,77.44
2017-08-25T10:56:05.393Z,77.25
2017-08-25T10:57:06.041Z,77.05
2017-08-25T10:58:06.833Z,76.22
2017-08-25T10:59:07.479Z,75.84
2017-08-25T11:00:08.124Z,75.16
2017-08-25T11:01:08.817Z,74.68
2017-08-25T11:02:09.464Z,74.19
2017-08-25T11:03:10.114Z,74.19
2017-08-25T11:04:10.755Z,73.90
2017-08-25T11:05:11.400Z,73.80
2017-08-25T11:06:12.246Z,74.32
2017-08-25T11:07:12.897Z,73.74
2017-08-25T11:08:13.544Z,73.74
2017-08-25T11:09:14.207Z,74.13
2017-08-25T11:10:58.344Z,73.46
2017-08-25T11:11:58.989Z,74.62
2017-08-25T11:12:59.634Z,75.39
2017-08-25T11:14:00.495Z,77.71
2017-08-25T11:15:01.141Z,76.55
2017-08-25T11:16:01.789Z,76.06
2017-08-25T11:17:02.440Z,75.87
2017-08-25T11:18:03.096Z,75.29
2017-08-25T11:19:03.785Z,75.39
2017-08-25T11:20:04.481Z,75.45
2017-08-25T11:21:05.129Z,74.77
2017-08-25T11:22:05.784Z,74.87
2017-08-25T11:23:06.585Z,74.42
2017-08-25T11:24:07.228Z,75.00
2017-08-25T11:25:07.877Z,74.81
2017-08-25T11:26:08.526Z,75.48
2017-08-25T11:27:09.177Z,74.58
2017-08-25T11:28:09.828Z,74.32
2017-08-25T11:29:10.483Z,74.42
2017-08-25T11:30:11.131Z,74.90
2017-08-25T11:31:12.029Z,74.90
2017-08-25T11:32:12.677Z,74.32
2017-08-25T11:33:13.283Z,74.62
2017-08-25T11:34:13.933Z,74.81
2017-08-25T11:35:14.585Z,73.97
2017-08-25T11:36:58.791Z,74.36
2017-08-25T11:37:59.438Z,74.55
2017-08-25T11:39:00.435Z,74.75
2017-08-25T11:40:01.096Z,74.85
2017-08-25T11:41:01.748Z,75.04
2017-08-25T11:42:02.391Z,74.98
2017-08-25T11:43:03.045Z,75.43
2017-08-25T11:44:03.692Z,74.88
2017-08-25T11:45:04.343Z,76.01
2017-08-25T11:46:04.994Z,76.24
2017-08-25T11:47:05.795Z,76.53
2017-08-25T11:48:06.455Z,76.24
2017-08-25T11:49:07.158Z,74.49
2017-08-25T11:50:08.007Z,75.75
2017-08-25T11:51:08.707Z,75.07
2017-08-25T11:52:09.357Z,74.73
2017-08-25T11:53:10.008Z,75.31
2017-08-25T11:54:10.660Z,75.11
2017-08-25T11:55:11.316Z,75.11
2017-08-25T11:56:12.264Z,74.92
2017-08-25T11:57:12.915Z,74.43
2017-08-25T11:58:13.568Z,73.37
2017-08-25T11:59:14.226Z,74.76
2017-08-25T12:00:14.879Z,74.96
2017-08-25T12:01:15.535Z,74.76
2017-08-25T12:02:59.694Z,74.86
2017-08-25T12:04:00.690Z,74.86
2017-08-25T12:05:01.340Z,74.08
2017-08-25T12:06:02.020Z,74.47
2017-08-25T12:07:02.668Z,73.69
2017-08-25T12:08:03.367Z,73.41
2017-08-25T12:09:04.022Z,74.38
2017-08-25T12:10:04.668Z,73.44
2017-08-25T12:11:05.319Z,72.09
2017-08-25T12:12:06.272Z,73.05
2017-08-25T12:13:06.923Z,73.54
2017-08-25T12:14:07.581Z,73.05
2017-08-25T12:15:08.235Z,73.83
2017-08-25T12:16:08.890Z,72.86
2017-08-25T12:17:09.537Z,73.35
2017-08-25T12:18:10.187Z,73.09
2017-08-25T12:19:10.840Z,72.89
2017-08-25T12:20:11.499Z,70.86
2017-08-25T12:21:12.502Z,72.22
2017-08-25T12:22:13.148Z,68.96
2017-08-25T12:23:13.800Z,70.61
2017-08-25T12:24:14.453Z,70.61
2017-08-25T12:25:15.112Z,70.54
2017-08-25T12:26:15.766Z,70.73
2017-08-25T12:27:16.422Z,68.51
2017-08-25T12:29:00.877Z,69.48
2017-08-25T12:30:01.526Z,69.41
2017-08-25T12:31:02.175Z,69.32
2017-08-25T12:32:02.837Z,68.93
2017-08-25T12:33:03.437Z,68.54
2017-08-25T12:34:04.087Z,67.37
2017-08-25T12:35:04.741Z,65.40
2017-08-25T12:36:05.390Z,65.98
2017-08-25T12:37:06.338Z,65.30
2017-08-25T12:38:19.860Z,65.30
2017-08-25T12:39:20.507Z,62.32
2017-08-25T12:40:21.181Z,64.36
2017-08-25T12:41:21.868Z,64.85
2017-08-25T12:42:22.517Z,62.03
2017-08-25T12:43:23.166Z,60.70
2017-08-25T12:44:23.822Z,62.23
2017-08-25T12:45:24.676Z,60.57
2017-08-25T12:46:25.323Z,63.97
2017-08-25T12:47:25.972Z,64.85
2017-08-25T12:48:26.623Z,65.59
2017-08-25T12:49:27.280Z,63.97
2017-08-25T12:50:27.933Z,65.50
2017-08-25T12:51:28.583Z,64.91
2017-08-25T12:52:29.231Z,63.87
2017-08-25T12:53:29.883Z,60.11
2017-08-25T12:54:30.684Z,62.77
2017-08-25T12:55:31.337Z,61.80
2017-08-25T12:56:31.994Z,62.74
2017-08-25T12:57:32.641Z,60.72
2017-08-25T12:58:33.293Z,61.99
2017-08-25T12:59:33.894Z,61.96
2017-08-25T13:00:34.551Z,62.87
2017-08-25T13:01:35.209Z,57.12
2017-08-25T13:02:36.064Z,62.09
2017-08-25T13:04:20.219Z,62.48
2017-08-25T13:05:20.866Z,62.96
2017-08-25T13:06:21.515Z,63.45
2017-08-25T13:07:22.179Z,63.06
2017-08-25T13:08:22.829Z,62.67
2017-08-25T13:09:23.430Z,63.16
2017-08-25T13:10:24.287Z,63.90
2017-08-25T13:11:24.935Z,61.51
2017-08-25T13:12:25.585Z,63.42
2017-08-25T13:13:26.236Z,62.38
2017-08-25T13:14:26.887Z,63.16
2017-08-25T13:15:27.695Z,62.67
2017-08-25T13:16:28.347Z,62.09
2017-08-25T13:17:28.996Z,61.99
2017-08-25T13:18:29.647Z,62.29
2017-08-25T13:19:30.300Z,62.96
2017-08-25T13:20:30.950Z,62.48
2017-08-25T13:21:31.602Z,62.38
2017-08-25T13:22:32.259Z,62.77
2017-08-25T13:23:33.108Z,62.09
2017-08-25T13:24:33.758Z,58.35