createdAt,value
2022-12-23T00:00:16.664Z,82
2022-12-23T00:05:19.681Z,82
2022-12-23T00:10:19.795Z,83
2022-12-23T00:15:19.762Z,84
2022-12-23T00:20:16.704Z,85
2022-12-23T00:25:19.753Z,86
2022-12-23T00:30:19.923Z,87
2022-12-23T00:35:19.695Z,87
2022-12-23T00:40:19.734Z,88
2022-12-23T00:45:19.706Z,89
2022-12-23T00:50:16.672Z,89
2022-12-23T00:55:16.775Z,89
2022-12-23T01:00:19.966Z,90
2022-12-23T01:05:19.759Z,90
2022-12-23T01:10:19.771Z,90
2022-12-23T01:15:19.888Z,91
2022-12-23T01:20:19.842Z,91
2022-12-23T01:25:19.766Z,91
2022-12-23T01:30:19.877Z,91
2022-12-23T01:35:19.847Z,91
2022-12-23T01:40:17.027Z,91
2022-12-23T01:45:16.786Z,91
2022-12-23T01:50:19.900Z,92
2022-12-23T01:55:19.957Z,92
2022-12-23T02:00:19.864Z,92
2022-12-23T02:05:19.915Z,92
2022-12-23T02:10:20.003Z,92
2022-12-23T02:15:19.932Z,93
2022-12-23T02:20:19.946Z,93
2022-12-23T02:25:19.986Z,93
2022-12-23T02:30:19.952Z,93
2022-12-23T02:35:16.828Z,93
2022-12-23T02:40:16.905Z,93
2022-12-23T02:45:20.082Z,93
2022-12-23T02:50:19.995Z,93
2022-12-23T02:55:20.002Z,93
2022-12-23T03:00:20.052Z,93
2022-12-23T03:05:20.043Z,94
2022-12-23T03:10:20.036Z,94
2022-12-23T03:15:20.004Z,95
2022-12-23T03:20:20.171Z,95
2022-12-23T03:25:20.075Z,95
2022-12-23T03:30:16.955Z,95
2022-12-23T03:35:20.143Z,95
2022-12-23T03:40:20.155Z,94
2022-12-23T03:45:38.262Z,94
2022-12-23T03:50:20.109Z,94
2022-12-23T03:55:20.190Z,94
2022-12-23T04:00:20.161Z,93
2022-12-23T04:05:20.151Z,93
2022-12-23T04:10:20.754Z,93
2022-12-23T04:15:20.126Z,93
2022-12-23T04:20:17.105Z,93
2022-12-23T04:25:17.056Z,93
2022-12-23T04:30:20.360Z,93
2022-12-23T04:35:20.282Z,93
2022-12-23T04:40:20.281Z,93
2022-12-23T04:45:20.217Z,93
2022-12-23T04:50:20.262Z,93
2022-12-23T04:55:20.282Z,93
2022-12-23T05:00:19.603Z,93
2022-12-23T05:05:19.583Z,93
2022-12-23T05:10:19.540Z,93
2022-12-23T05:15:19.570Z,93
2022-12-23T05:20:19.587Z,93
2022-12-23T05:25:19.541Z,93
2022-12-23T05:30:16.386Z,93
2022-12-23T05:35:16.525Z,93
2022-12-23T05:40:23.625Z,93
2022-12-23T05:45:19.629Z,93
2022-12-23T05:50:19.610Z,93
2022-12-23T05:55:19.606Z,93
2022-12-23T06:00:19.645Z,93
2022-12-23T06:05:19.775Z,93
2022-12-23T06:10:19.645Z,93
2022-12-23T06:15:19.688Z,93
2022-12-23T06:20:20.801Z,93
2022-12-23T06:25:16.589Z,93
2022-12-23T06:30:19.742Z,93
2022-12-23T06:35:19.672Z,93
2022-12-23T06:40:19.745Z,93
2022-12-23T06:45:19.667Z,93
2022-12-23T06:50:19.892Z,93
2022-12-23T06:55:19.714Z,93
2022-12-23T07:00:19.697Z,93
2022-12-23T07:05:19.759Z,93
2022-12-23T07:10:19.808Z,93
2022-12-23T07:15:16.688Z,93
2022-12-23T07:20:16.698Z,93
2022-12-23T07:25:19.924Z,93
2022-12-23T07:30:19.816Z,93
2022-12-23T07:35:19.835Z,93
2022-12-23T07:40:19.858Z,93
2022-12-23T07:45:19.821Z,93
2022-12-23T07:50:19.962Z,93
2022-12-23T07:55:19.964Z,93
2022-12-23T08:00:19.856Z,93
2022-12-23T08:05:20.040Z,93
2022-12-23T08:10:16.648Z,93
2022-12-23T08:15:16.804Z,93
2022-12-23T08:20:19.866Z,93
2022-12-23T08:25:19.871Z,93
2022-12-23T08:30:20.014Z,93
2022-12-23T08:35:19.968Z,93
2022-12-23T08:40:19.860Z,93
2022-12-23T08:45:19.956Z,93
2022-12-23T08:50:19.968Z,93
2022-12-23T08:55:19.934Z,93
2022-12-23T09:00:16.871Z,93
2022-12-23T09:05:16.989Z,94
2022-12-23T09:10:19.947Z,94
2022-12-23T09:15:19.962Z,94
2022-12-23T09:20:19.979Z,94
2022-12-23T09:25:20.062Z,94
2022-12-23T09:30:20.065Z,94
2022-12-23T09:35:20.093Z,93
2022-12-23T09:40:20.138Z,93
2022-12-23T09:45:20.091Z,94
2022-12-23T09:50:20.246Z,94
2022-12-23T09:55:16.975Z,93
2022-12-23T10:00:16.924Z,93
2022-12-23T10:05:20.102Z,93
2022-12-23T10:10:20.377Z,93
2022-12-23T10:15:20.131Z,93
2022-12-23T10:20:20.167Z,93
2022-12-23T10:25:20.180Z,92
2022-12-23T10:30:53.798Z,92
2022-12-23T10:35:20.114Z,93
2022-12-23T10:40:20.161Z,92
2022-12-23T10:45:17.067Z,92
2022-12-23T10:50:17.151Z,92
2022-12-23T10:55:20.371Z,92
2022-12-23T11:00:20.341Z,92
2022-12-23T11:05:20.206Z,92
2022-12-23T11:10:20.253Z,92
2022-12-23T11:15:20.270Z,92
2022-12-23T11:20:20.266Z,92
2022-12-23T11:25:20.293Z,92
2022-12-23T11:30:20.286Z,92
2022-12-23T11:35:20.334Z,92
2022-12-23T11:40:17.209Z,92
2022-12-23T11:45:17.266Z,92
2022-12-23T11:50:20.544Z,92
2022-12-23T11:55:20.298Z,92
2022-12-23T12:00:20.362Z,93
2022-12-23T12:05:20.272Z,92
2022-12-23T12:10:20.385Z,92
2022-12-23T12:15:20.482Z,93
2022-12-23T12:20:20.300Z,92
2022-12-23T12:25:20.506Z,92
2022-12-23T12:30:20.431Z,92
2022-12-23T12:35:17.363Z,92
2022-12-23T12:40:17.453Z,92
2022-12-23T12:45:20.601Z,92
2022-12-23T12:50:20.469Z,92
2022-12-23T12:55:20.500Z,92
2022-12-23T13:00:20.475Z,92
2022-12-23T13:05:20.407Z,92
2022-12-23T13:10:20.437Z,92
