createdAt,value
2017-09-11T00:00:01.417Z,0
2017-09-11T00:01:01.083Z,0
2017-09-11T00:02:01.074Z,0
2017-09-11T00:03:00.734Z,0
2017-09-11T00:04:01.762Z,0
2017-09-11T00:05:00.722Z,0
2017-09-11T00:06:01.034Z,0
2017-09-11T00:07:01.053Z,0
2017-09-11T00:08:01.019Z,0
2017-09-11T00:09:01.006Z,0
2017-09-11T00:10:00.685Z,0
2017-09-11T00:11:00.674Z,0
2017-09-11T00:12:00.997Z,0
2017-09-11T00:13:01.005Z,0
2017-09-11T00:14:01.318Z,0
2017-09-11T00:15:01.609Z,0
2017-09-11T00:16:01.285Z,0
2017-09-11T00:17:00.602Z,0
2017-09-11T00:18:01.577Z,0
2017-09-11T00:19:01.584Z,0
2017-09-11T00:20:00.930Z,0
2017-09-11T00:21:00.894Z,0
2017-09-11T00:22:01.213Z,0
2017-09-11T00:23:00.877Z,0
2017-09-11T00:24:01.199Z,0
2017-09-11T00:25:01.182Z,0
2017-09-11T00:26:00.518Z,0
2017-09-11T00:27:00.505Z,0
2017-09-11T00:28:00.854Z,0
2017-09-11T00:29:00.820Z,0
2017-09-11T00:30:01.473Z,0
2017-09-11T00:31:00.842Z,0
2017-09-11T00:32:00.460Z,0
2017-09-11T00:33:01.162Z,0
2017-09-11T00:34:01.093Z,0
2017-09-11T00:35:00.764Z,0
2017-09-11T00:36:00.768Z,0
2017-09-11T00:37:00.745Z,0
2017-09-11T00:38:01.068Z,0
2017-09-11T00:39:00.393Z,0
2017-09-11T00:40:01.063Z,0
2017-09-11T00:41:00.728Z,0
2017-09-11T00:42:00.361Z,0
2017-09-11T00:43:00.685Z,0
2017-09-11T00:44:00.345Z,0
2017-09-11T00:45:00.995Z,0
2017-09-11T00:46:00.651Z,0
2017-09-11T00:47:00.693Z,0
2017-09-11T00:48:00.644Z,0
2017-09-11T00:49:00.620Z,0
2017-09-11T00:50:00.640Z,0
2017-09-11T00:51:00.625Z,0
2017-09-11T00:52:00.266Z,0
2017-09-11T00:53:01.258Z,0
2017-09-11T00:54:00.585Z,0
2017-09-11T00:55:00.581Z,0
2017-09-11T00:56:00.918Z,0
2017-09-11T00:57:01.233Z,0
2017-09-11T00:58:00.882Z,0
2017-09-11T00:59:00.861Z,0
2017-09-11T01:00:00.191Z,0
2017-09-11T01:01:00.204Z,0
2017-09-11T01:02:00.846Z,0
2017-09-11T01:03:00.178Z,0
2017-09-11T01:04:00.807Z,0
2017-09-11T01:05:00.491Z,0
2017-09-11T01:06:00.141Z,0
2017-09-11T01:07:00.449Z,0
2017-09-11T01:08:00.769Z,0
2017-09-11T01:09:00.761Z,0
2017-09-11T01:10:00.746Z,0
2017-09-11T01:11:01.073Z,0
2017-09-11T01:12:00.399Z,0
2017-09-11T01:13:00.396Z,0
2017-09-11T01:14:00.392Z,0
2017-09-11T01:15:00.044Z,0
2017-09-11T01:16:00.039Z,0
2017-09-11T01:17:00.691Z,0
2017-09-11T01:18:00.015Z,0
2017-09-11T01:19:00.398Z,0
2017-09-11T01:20:00.987Z,0
2017-09-11T01:21:00.347Z,0
2017-09-11T01:22:00.632Z,0
2017-09-11T01:22:59.974Z,0
2017-09-11T01:24:00.283Z,0
2017-09-11T01:24:59.944Z,0
2017-09-11T01:25:59.953Z,0
2017-09-11T01:27:00.636Z,0
2017-09-11T01:28:00.247Z,0
2017-09-11T01:28:59.904Z,0
2017-09-11T01:30:00.552Z,0
2017-09-11T01:30:59.883Z,0
2017-09-11T01:32:00.561Z,0
2017-09-11T01:33:00.209Z,0
2017-09-11T01:34:00.205Z,0
2017-09-11T01:35:00.512Z,0
2017-09-11T01:36:00.176Z,0
2017-09-11T01:37:00.521Z,0
2017-09-11T01:38:00.143Z,0
2017-09-11T01:39:00.134Z,0
2017-09-11T01:40:00.123Z,0
2017-09-11T01:41:00.439Z,0
2017-09-11T01:41:59.792Z,0
2017-09-11T01:43:00.447Z,0
2017-09-11T01:43:59.766Z,0
2017-09-11T01:45:00.734Z,0
2017-09-11T01:46:00.083Z,0
2017-09-11T01:47:00.720Z,0
2017-09-11T01:48:00.053Z,0
2017-09-11T01:48:59.726Z,0
2017-09-11T01:50:00.719Z,0
2017-09-11T01:51:00.044Z,0
2017-09-11T01:52:00.339Z,0
2017-09-11T01:52:59.687Z,0
2017-09-11T01:54:00.313Z,0
2017-09-11T01:54:59.663Z,0
2017-09-11T01:55:59.981Z,0
2017-09-11T01:56:59.951Z,0
2017-09-11T01:58:00.275Z,0
2017-09-11T01:59:00.270Z,0
2017-09-11T02:00:00.265Z,0
2017-09-11T02:01:00.572Z,0
2017-09-11T02:02:00.266Z,0
2017-09-11T02:02:59.888Z,0
2017-09-11T02:03:59.899Z,0
2017-09-11T02:04:59.548Z,0
2017-09-11T02:05:59.538Z,0
2017-09-11T02:07:00.188Z,0
2017-09-11T02:07:59.855Z,0
2017-09-11T02:08:59.830Z,0
2017-09-11T02:10:00.180Z,0
2017-09-11T02:11:00.158Z,0
2017-09-11T02:12:00.502Z,0
2017-09-11T02:12:59.809Z,0
2017-09-11T02:14:00.123Z,0
2017-09-11T02:14:59.790Z,0
2017-09-11T02:15:59.641Z,0
2017-09-11T02:16:59.767Z,0
2017-09-11T02:17:59.755Z,0
2017-09-11T02:18:59.413Z,0
2017-09-11T02:19:59.736Z,0
2017-09-11T02:21:00.054Z,0
2017-09-11T02:21:59.386Z,0
2017-09-11T02:23:00.043Z,0
2017-09-11T02:24:00.028Z,0
2017-09-11T02:25:00.271Z,0
2017-09-11T02:25:59.664Z,0
2017-09-11T02:26:59.649Z,0
2017-09-11T02:27:59.972Z,0
2017-09-11T02:28:59.678Z,0
2017-09-11T02:29:59.291Z,0
2017-09-11T02:30:59.296Z,0
2017-09-11T02:31:59.270Z,0
2017-09-11T02:32:59.594Z,0
2017-09-11T02:33:59.913Z,0
2017-09-11T02:34:59.601Z,0
2017-09-11T02:35:59.556Z,0
2017-09-11T02:36:59.567Z,0
2017-09-11T02:38:00.215Z,0
2017-09-11T02:38:59.545Z,0
2017-09-11T02:39:59.872Z,0
2017-09-11T02:40:59.535Z,0
2017-09-11T02:41:59.882Z,0
2017-09-11T02:42:59.501Z,0
2017-09-11T02:43:59.825Z,0
2017-09-11T02:44:59.490Z,0
2017-09-11T02:45:59.489Z,0
2017-09-11T02:46:59.463Z,0
2017-09-11T02:47:59.435Z,0
2017-09-11T02:48:59.790Z,0
2017-09-11T02:49:59.417Z,0
2017-09-11T02:50:59.436Z,0
2017-09-11T02:51:59.092Z,0
2017-09-11T02:52:59.106Z,0
2017-09-11T02:54:00.043Z,0
2017-09-11T02:54:59.387Z,0
2017-09-11T02:55:59.725Z,0
2017-09-11T02:56:59.675Z,0
2017-09-11T02:57:59.025Z,0
2017-09-11T02:58:59.321Z,0
2017-09-11T02:59:59.645Z,0
2017-09-11T03:00:59.304Z,0
2017-09-11T03:01:59.627Z,0
2017-09-11T03:02:59.285Z,0
2017-09-11T03:03:59.949Z,0
2017-09-11T03:04:59.301Z,0
2017-09-11T03:05:58.927Z,0
2017-09-11T03:06:59.245Z,0
2017-09-11T03:07:58.931Z,0
2017-09-11T03:08:58.893Z,0
2017-09-11T03:09:59.546Z,0
2017-09-11T03:10:59.228Z,0
2017-09-11T03:11:59.214Z,0
2017-09-11T03:12:59.506Z,0
2017-09-11T03:13:58.849Z,0
2017-09-11T03:14:59.498Z,0
2017-09-11T03:15:59.517Z,0
2017-09-11T03:17:01.486Z,0
2017-09-11T03:17:59.153Z,0
2017-09-11T03:18:59.118Z,0
2017-09-11T03:19:59.119Z,0
2017-09-11T03:20:59.121Z,0
2017-09-11T03:21:59.435Z,0
2017-09-11T03:22:59.084Z,0
2017-09-11T03:23:59.755Z,0
2017-09-11T03:24:59.405Z,0
2017-09-11T03:25:58.719Z,0
2017-09-11T03:26:59.406Z,0
2017-09-11T03:27:59.702Z,0
2017-09-11T03:28:58.700Z,0
2017-09-11T03:29:59.341Z,0
2017-09-11T03:30:58.673Z,0
2017-09-11T03:31:59.663Z,0
2017-09-11T03:32:58.647Z,0
2017-09-11T03:33:59.313Z,0
2017-09-11T03:34:58.963Z,0
2017-09-11T03:35:59.293Z,0
2017-09-11T03:36:59.261Z,0
2017-09-11T03:37:58.929Z,0
2017-09-11T03:38:59.279Z,0
2017-09-11T03:39:59.281Z,0
2017-09-11T03:40:58.567Z,0
2017-09-11T03:41:58.918Z,0
2017-09-11T03:42:58.582Z,0
2017-09-11T03:43:59.536Z,0
2017-09-11T03:44:58.868Z,0
2017-09-11T03:45:59.184Z,0
2017-09-11T03:46:58.834Z,0
2017-09-11T03:47:59.153Z,0
2017-09-11T03:48:59.146Z,0
2017-09-11T03:49:59.127Z,0
2017-09-11T03:50:58.792Z,0
2017-09-11T03:51:59.125Z,0
2017-09-11T03:52:59.112Z,0
2017-09-11T03:53:58.755Z,0
2017-09-11T03:54:58.421Z,0
2017-09-11T03:55:58.744Z,0
2017-09-11T03:56:58.395Z,0
2017-09-11T03:57:58.732Z,0
2017-09-11T03:58:58.704Z,0
2017-09-11T03:59:58.371Z,0
2017-09-11T04:00:58.750Z,0
2017-09-11T04:01:58.673Z,0
2017-09-11T04:02:59.016Z,0
2017-09-11T04:03:59.318Z,0
2017-09-11T04:04:58.665Z,0
2017-09-11T04:05:58.655Z,0
2017-09-11T04:06:58.315Z,0
2017-09-11T04:07:58.281Z,0
2017-09-11T04:08:58.945Z,0
2017-09-11T04:09:58.261Z,0
2017-09-11T04:10:58.925Z,0
2017-09-11T04:11:58.583Z,0
2017-09-11T04:12:58.234Z,0
2017-09-11T04:13:58.565Z,0
2017-09-11T04:14:58.536Z,0
2017-09-11T04:15:58.865Z,0
2017-09-11T04:16:58.201Z,0
2017-09-11T04:17:58.940Z,0
2017-09-11T04:18:58.500Z,0
2017-09-11T04:19:58.160Z,0
2017-09-11T04:20:58.506Z,0
2017-09-11T04:21:58.461Z,0
2017-09-11T04:22:58.781Z,0
2017-09-11T04:23:58.448Z,0
2017-09-11T04:24:58.446Z,0
2017-09-11T04:25:58.763Z,0
2017-09-11T04:26:58.413Z,0
2017-09-11T04:27:58.722Z,0
2017-09-11T04:28:59.064Z,0
2017-09-11T04:29:58.387Z,0
2017-09-11T04:30:58.054Z,0
2017-09-11T04:31:58.716Z,0
2017-09-11T04:32:58.028Z,0
2017-09-11T04:33:59.322Z,0
2017-09-11T04:34:58.674Z,0
2017-09-11T04:35:57.993Z,5
2017-09-11T04:36:57.980Z,5
2017-09-11T04:37:58.617Z,5
2017-09-11T04:38:58.657Z,5
2017-09-11T04:39:58.273Z,5
2017-09-11T04:40:58.958Z,5
2017-09-11T04:41:58.255Z,5
2017-09-11T04:42:58.253Z,5
2017-09-11T04:43:58.246Z,10
2017-09-11T04:44:58.545Z,10
2017-09-11T04:45:57.891Z,10
2017-09-11T04:46:57.905Z,10
2017-09-11T04:47:58.517Z,10
2017-09-11T04:48:58.173Z,15
2017-09-11T04:49:57.850Z,15
2017-09-11T04:50:58.511Z,15
2017-09-11T04:51:58.488Z,15
2017-09-11T04:52:58.457Z,15
2017-09-11T04:53:58.131Z,20
2017-09-11T04:54:57.788Z,20
2017-09-11T04:55:57.788Z,20
2017-09-11T04:56:58.094Z,20
2017-09-11T04:57:58.408Z,20
2017-09-11T04:58:57.771Z,20
2017-09-11T04:59:58.719Z,25
2017-09-11T05:00:57.731Z,25
2017-09-11T05:01:58.034Z,25
2017-09-11T05:02:57.726Z,25
2017-09-11T05:03:58.364Z,30
2017-09-11T05:04:58.336Z,30
2017-09-11T05:05:58.000Z,30
2017-09-11T05:06:58.186Z,30
2017-09-11T05:07:57.666Z,35
2017-09-11T05:08:58.296Z,35
2017-09-11T05:09:58.621Z,35
2017-09-11T05:10:58.274Z,40
2017-09-11T05:11:58.592Z,40
2017-09-11T05:12:57.598Z,40
2017-09-11T05:13:58.254Z,45
2017-09-11T05:14:58.261Z,45
2017-09-11T05:15:57.888Z,45
2017-09-11T05:16:57.557Z,45
2017-09-11T05:17:58.541Z,50
2017-09-11T05:18:57.537Z,50
2017-09-11T05:19:58.852Z,50
2017-09-11T05:20:58.165Z,50
2017-09-11T05:21:57.837Z,55
2017-09-11T05:22:57.817Z,55
2017-09-11T05:23:57.810Z,55
2017-09-11T05:24:57.470Z,55
2017-09-11T05:25:57.481Z,55
2017-09-11T05:26:58.439Z,60
2017-09-11T05:27:57.782Z,60
2017-09-11T05:28:58.104Z,60
2017-09-11T05:29:57.775Z,60
2017-09-11T05:30:57.442Z,60
2017-09-11T05:31:57.420Z,65
2017-09-11T05:32:57.727Z,65
2017-09-11T05:33:58.376Z,65
2017-09-11T05:34:57.691Z,65
2017-09-11T05:35:57.390Z,70
2017-09-11T05:36:57.343Z,70
2017-09-11T05:37:57.682Z,70
2017-09-11T05:38:57.333Z,75
2017-09-11T05:39:57.315Z,75
2017-09-11T05:40:57.957Z,80
2017-09-11T05:41:57.947Z,80
2017-09-11T05:42:57.942Z,85
2017-09-11T05:43:57.929Z,85
2017-09-11T05:44:57.593Z,90
2017-09-11T05:45:57.920Z,95
2017-09-11T05:46:57.243Z,100
2017-09-11T05:47:57.561Z,105
2017-09-11T05:48:57.567Z,105
2017-09-11T05:49:57.563Z,115
2017-09-11T05:50:57.875Z,120
2017-09-11T05:51:58.183Z,125
2017-09-11T05:52:57.895Z,130
2017-09-11T05:53:57.845Z,135
2017-09-11T05:54:57.170Z,140
2017-09-11T05:55:57.151Z,145
2017-09-11T05:56:57.474Z,150
2017-09-11T05:57:57.792Z,155
2017-09-11T05:58:57.124Z,155
2017-09-11T05:59:58.115Z,160
2017-09-11T06:00:57.767Z,160
2017-09-11T06:01:57.430Z,160
2017-09-11T06:02:57.449Z,160
2017-09-11T06:03:57.742Z,165
2017-09-11T06:04:57.070Z,165
2017-09-11T06:05:57.709Z,170
2017-09-11T06:06:57.390Z,170
2017-09-11T06:07:57.702Z,175
2017-09-11T06:08:57.088Z,175
2017-09-11T06:09:57.364Z,180
2017-09-11T06:10:57.668Z,185
2017-09-11T06:11:57.665Z,190
2017-09-11T06:12:57.647Z,195
2017-09-11T06:13:58.646Z,200
2017-09-11T06:14:57.333Z,205
2017-09-11T06:15:57.359Z,210
2017-09-11T06:16:57.302Z,210
2017-09-11T06:17:57.277Z,210
2017-09-11T06:18:57.625Z,210
2017-09-11T06:19:57.596Z,210
2017-09-11T06:20:57.579Z,210
2017-09-11T06:21:57.247Z,205
2017-09-11T06:22:57.237Z,205
2017-09-11T06:23:56.937Z,200
2017-09-11T06:24:57.546Z,205
2017-09-11T06:25:57.559Z,205
2017-09-11T06:26:57.540Z,205
2017-09-11T06:27:57.201Z,210
2017-09-11T06:28:57.882Z,215
2017-09-11T06:29:57.171Z,220
2017-09-11T06:30:57.857Z,220
2017-09-11T06:31:57.158Z,225
2017-09-11T06:32:56.841Z,220
2017-09-11T06:33:56.819Z,215
2017-09-11T06:34:57.153Z,215
2017-09-11T06:35:56.829Z,225
2017-09-11T06:36:57.483Z,225
2017-09-11T06:37:57.140Z,230
2017-09-11T06:38:56.789Z,235
2017-09-11T06:39:57.097Z,230
2017-09-11T06:40:57.100Z,230
2017-09-11T06:41:57.097Z,230
2017-09-11T06:42:57.428Z,220
2017-09-11T06:43:56.762Z,215
2017-09-11T06:44:56.733Z,215
2017-09-11T06:45:57.058Z,215
2017-09-11T06:46:57.047Z,210
2017-09-11T06:47:57.038Z,210
2017-09-11T06:48:57.359Z,215
2017-09-11T06:49:57.692Z,215
2017-09-11T06:50:56.691Z,215
2017-09-11T06:51:56.690Z,220
2017-09-11T06:52:57.005Z,225
2017-09-11T06:53:57.028Z,230
2017-09-11T06:54:57.320Z,230
2017-09-11T06:55:56.986Z,235
2017-09-11T06:56:57.348Z,235
2017-09-11T06:57:56.641Z,245
2017-09-11T06:58:57.006Z,245
2017-09-11T06:59:56.629Z,240
2017-09-11T07:00:56.952Z,245
2017-09-11T07:01:57.289Z,225
2017-09-11T07:02:57.268Z,235
2017-09-11T07:03:57.928Z,235
2017-09-11T07:04:56.950Z,235
2017-09-11T07:05:57.264Z,240
2017-09-11T07:06:57.257Z,240
2017-09-11T07:07:56.601Z,235
2017-09-11T07:08:56.578Z,240
2017-09-11T07:09:56.910Z,240
2017-09-11T07:10:56.575Z,240
2017-09-11T07:11:56.585Z,230
2017-09-11T07:12:57.221Z,235
2017-09-11T07:13:56.636Z,230
2017-09-11T07:14:57.199Z,225
2017-09-11T07:15:57.526Z,225
2017-09-11T07:16:57.189Z,225
2017-09-11T07:17:57.400Z,220
2017-09-11T07:18:56.861Z,225
2017-09-11T07:19:57.293Z,230
2017-09-11T07:20:56.511Z,230
2017-09-11T07:21:56.835Z,225
2017-09-11T07:22:56.841Z,220
2017-09-11T07:23:56.823Z,215
2017-09-11T07:24:56.871Z,215
2017-09-11T07:25:57.473Z,215
2017-09-11T07:26:57.139Z,215
2017-09-11T07:27:57.472Z,230
2017-09-11T07:28:56.468Z,230
2017-09-11T07:29:57.453Z,230
2017-09-11T07:30:57.509Z,225
2017-09-11T07:31:56.801Z,235
2017-09-11T07:32:57.105Z,230
2017-09-11T07:33:56.449Z,215
2017-09-11T07:34:56.773Z,215
2017-09-11T07:35:56.788Z,220
2017-09-11T07:36:57.458Z,225
2017-09-11T07:37:57.102Z,225
2017-09-11T07:38:56.748Z,225
2017-09-11T07:39:56.759Z,220
2017-09-11T07:40:56.423Z,220
2017-09-11T07:41:57.059Z,220
2017-09-11T07:42:56.768Z,225
2017-09-11T07:43:57.384Z,230
2017-09-11T07:44:57.093Z,240
2017-09-11T07:45:56.417Z,265
2017-09-11T07:46:56.747Z,280
2017-09-11T07:47:56.375Z,285
2017-09-11T07:48:56.718Z,295
2017-09-11T07:49:56.384Z,300
2017-09-11T07:50:56.704Z,305
2017-09-11T07:51:56.359Z,295
2017-09-11T07:52:57.025Z,285
2017-09-11T07:53:57.396Z,290
2017-09-11T07:54:56.680Z,285
2017-09-11T07:55:56.375Z,275
2017-09-11T07:56:56.994Z,280
2017-09-11T07:57:56.347Z,270
2017-09-11T07:58:57.023Z,275
2017-09-11T07:59:56.315Z,270
2017-09-11T08:00:57.023Z,265
2017-09-11T08:01:56.984Z,260
2017-09-11T08:02:56.995Z,270
2017-09-11T08:03:56.636Z,285
2017-09-11T08:04:56.643Z,280
2017-09-11T08:05:56.972Z,280
2017-09-11T08:06:57.320Z,285
2017-09-11T08:07:56.617Z,290
2017-09-11T08:08:56.618Z,290
2017-09-11T08:10:02.097Z,290
2017-09-11T08:10:56.940Z,305
2017-09-11T08:11:56.936Z,310
2017-09-11T08:12:56.283Z,325
2017-09-11T08:13:56.929Z,325
2017-09-11T08:14:56.273Z,330
2017-09-11T08:15:56.269Z,340
2017-09-11T08:16:56.257Z,330
2017-09-11T08:17:56.566Z,345
2017-09-11T08:18:56.895Z,345
2017-09-11T08:19:56.572Z,345
2017-09-11T08:20:56.231Z,325
2017-09-11T08:21:56.560Z,305
2017-09-11T08:22:57.206Z,280
2017-09-11T08:23:56.883Z,255
2017-09-11T08:24:56.542Z,250
2017-09-11T08:25:56.550Z,250
2017-09-11T08:26:56.215Z,260
2017-09-11T08:27:56.897Z,280
2017-09-11T08:29:05.536Z,295
2017-09-11T08:29:56.854Z,305
2017-09-11T08:30:56.207Z,315
2017-09-11T08:31:56.840Z,320
2017-09-11T08:32:56.510Z,300
2017-09-11T08:33:56.518Z,275
2017-09-11T08:34:56.524Z,255
2017-09-11T08:35:56.877Z,245
2017-09-11T08:36:56.824Z,240
2017-09-11T08:37:56.825Z,235
2017-09-11T08:38:56.161Z,230
2017-09-11T08:39:56.518Z,220
2017-09-11T08:40:56.497Z,205
2017-09-11T08:41:56.482Z,190
2017-09-11T08:42:56.484Z,175
2017-09-11T08:43:56.492Z,165
2017-09-11T08:44:56.474Z,160
2017-09-11T08:45:56.494Z,155
2017-09-11T08:46:56.464Z,150
2017-09-11T08:47:56.807Z,150
2017-09-11T08:48:56.485Z,145
2017-09-11T08:49:56.778Z,145
2017-09-11T08:50:56.777Z,145
2017-09-11T08:51:56.783Z,150
2017-09-11T08:52:56.783Z,160
2017-09-11T08:53:56.809Z,165
2017-09-11T08:54:56.433Z,165
2017-09-11T08:55:56.782Z,155
2017-09-11T08:56:56.115Z,155
2017-09-11T08:57:56.781Z,150
2017-09-11T08:58:56.421Z,150
2017-09-11T08:59:57.397Z,150
2017-09-11T09:00:56.426Z,150
2017-09-11T09:01:56.076Z,150
2017-09-11T09:02:56.076Z,145
2017-09-11T09:03:56.393Z,140
2017-09-11T09:04:56.062Z,140
2017-09-11T09:05:56.074Z,135
2017-09-11T09:06:57.367Z,135
2017-09-11T09:07:56.064Z,135
2017-09-11T09:08:56.046Z,135
2017-09-11T09:09:56.370Z,135
2017-09-11T09:10:56.374Z,135
2017-09-11T09:11:56.391Z,140
2017-09-11T09:12:56.689Z,140
2017-09-11T09:13:56.390Z,135
2017-09-11T09:14:56.371Z,135
2017-09-11T09:15:56.018Z,135
2017-09-11T09:16:56.024Z,135
2017-09-11T09:17:56.339Z,135
2017-09-11T09:19:00.539Z,135
2017-09-11T09:19:56.662Z,135
2017-09-11T09:20:56.004Z,135
2017-09-11T09:21:56.684Z,135
2017-09-11T09:22:55.997Z,135
2017-09-11T09:23:56.353Z,135
2017-09-11T09:24:56.667Z,140
2017-09-11T09:25:56.338Z,140
2017-09-11T09:26:56.681Z,145
2017-09-11T09:27:56.329Z,145
2017-09-11T09:28:56.302Z,145
2017-09-11T09:29:56.961Z,150
2017-09-11T09:30:56.309Z,145
2017-09-11T09:31:55.958Z,160
2017-09-11T09:32:55.956Z,170
2017-09-11T09:33:56.626Z,180
2017-09-11T09:34:56.616Z,180
2017-09-11T09:35:56.298Z,195
2017-09-11T09:36:56.006Z,205
2017-09-11T09:37:56.641Z,210
2017-09-11T09:38:56.261Z,220
2017-09-11T09:39:56.935Z,230
2017-09-11T09:40:56.295Z,255
2017-09-11T09:41:55.924Z,270
2017-09-11T09:42:56.257Z,280
2017-09-11T09:43:56.575Z,290
2017-09-11T09:44:56.588Z,300
2017-09-11T09:45:56.564Z,315
2017-09-11T09:46:56.280Z,330
2017-09-11T09:47:56.609Z,355
2017-09-11T09:48:56.573Z,370
2017-09-11T09:49:56.561Z,390
2017-09-11T09:50:56.242Z,405
2017-09-11T09:51:56.220Z,430
2017-09-11T09:52:56.883Z,455
2017-09-11T09:53:55.913Z,470
2017-09-11T09:54:56.269Z,465
2017-09-11T09:55:56.218Z,480
2017-09-11T09:56:55.884Z,465
2017-09-11T09:57:56.565Z,470
2017-09-11T09:58:57.188Z,460
2017-09-11T09:59:56.571Z,450
2017-09-11T10:00:56.541Z,435
2017-09-11T10:01:56.219Z,405
2017-09-11T10:02:56.537Z,375
2017-09-11T10:03:55.870Z,365
2017-09-11T10:04:56.198Z,345
2017-09-11T10:05:56.872Z,335
2017-09-11T10:06:56.877Z,330
2017-09-11T10:07:56.219Z,325
2017-09-11T10:08:56.191Z,320
2017-09-11T10:09:56.185Z,320
2017-09-11T10:10:56.529Z,320
2017-09-11T10:11:56.181Z,315
2017-09-11T10:12:56.176Z,310
2017-09-11T10:13:55.871Z,310
2017-09-11T10:14:56.173Z,325
2017-09-11T10:15:56.195Z,360
2017-09-11T10:16:56.495Z,380
2017-09-11T10:17:56.167Z,395
2017-09-11T10:18:56.489Z,420
2017-09-11T10:19:56.188Z,445
2017-09-11T10:20:56.489Z,475
2017-09-11T10:21:56.158Z,485
2017-09-11T10:22:56.489Z,480
2017-09-11T10:23:56.834Z,475
2017-09-11T10:24:56.151Z,470
2017-09-11T10:25:56.498Z,480
2017-09-11T10:26:56.523Z,490
2017-09-11T10:27:56.141Z,485
2017-09-11T10:28:56.138Z,475
2017-09-11T10:29:55.833Z,465
2017-09-11T10:30:56.490Z,455
2017-09-11T10:31:56.162Z,430
2017-09-11T10:32:56.824Z,405
2017-09-11T10:33:56.506Z,405
2017-09-11T10:34:56.133Z,415
2017-09-11T10:35:56.467Z,415
2017-09-11T10:36:56.133Z,415
2017-09-11T10:37:56.456Z,405
2017-09-11T10:38:56.126Z,395
2017-09-11T10:39:56.124Z,395
2017-09-11T10:40:56.452Z,385
2017-09-11T10:41:55.787Z,390
2017-09-11T10:42:56.136Z,410
2017-09-11T10:43:55.784Z,410
2017-09-11T10:44:56.767Z,410
2017-09-11T10:45:56.437Z,415
2017-09-11T10:46:55.774Z,415
2017-09-11T10:47:56.104Z,425
2017-09-11T10:48:56.125Z,435
2017-09-11T10:49:56.455Z,445
2017-09-11T10:50:56.770Z,470
2017-09-11T10:51:56.450Z,500
2017-09-11T10:52:56.750Z,525
2017-09-11T10:53:56.441Z,525
2017-09-11T10:54:56.106Z,495
2017-09-11T10:55:56.435Z,465
2017-09-11T10:56:55.764Z,465
2017-09-11T10:57:56.629Z,465
2017-09-11T10:58:56.414Z,460
2017-09-11T10:59:56.080Z,440
2017-09-11T11:00:56.077Z,405
2017-09-11T11:01:56.085Z,375
2017-09-11T11:02:55.748Z,355
2017-09-11T11:03:56.414Z,355
2017-09-11T11:04:56.075Z,365
2017-09-11T11:05:56.077Z,365
2017-09-11T11:06:56.098Z,365
2017-09-11T11:07:56.116Z,365
2017-09-11T11:08:56.734Z,370
2017-09-11T11:09:57.050Z,360
2017-09-11T11:10:56.407Z,355
2017-09-11T11:11:57.044Z,350
2017-09-11T11:12:56.393Z,340
2017-09-11T11:13:55.735Z,320
2017-09-11T11:14:56.404Z,320
2017-09-11T11:15:55.722Z,325
2017-09-11T11:16:56.378Z,325
2017-09-11T11:17:56.037Z,330
2017-09-11T11:18:56.384Z,325
2017-09-11T11:19:56.036Z,325
2017-09-11T11:20:56.379Z,330
2017-09-11T11:21:56.038Z,340
2017-09-11T11:22:56.053Z,340
2017-09-11T11:23:56.358Z,355
2017-09-11T11:24:57.051Z,380
2017-09-11T11:25:56.023Z,390
2017-09-11T11:26:55.714Z,395
2017-09-11T11:27:56.670Z,395
2017-09-11T11:28:56.024Z,410
2017-09-11T11:29:56.368Z,425
2017-09-11T11:30:56.340Z,435
2017-09-11T11:31:56.008Z,435
2017-09-11T11:32:56.033Z,430
2017-09-11T11:33:56.009Z,425
2017-09-11T11:34:56.024Z,425
2017-09-11T11:35:56.337Z,435
2017-09-11T11:36:56.026Z,440
2017-09-11T11:37:56.360Z,435
2017-09-11T11:38:56.671Z,425
2017-09-11T11:39:56.002Z,425
2017-09-11T11:40:56.004Z,415
2017-09-11T11:41:56.344Z,410
2017-09-11T11:42:56.310Z,395
2017-09-11T11:43:56.307Z,385
2017-09-11T11:44:56.009Z,360
2017-09-11T11:45:56.628Z,335
2017-09-11T11:46:56.029Z,320
2017-09-11T11:47:55.989Z,310
2017-09-11T11:48:56.642Z,285
2017-09-11T11:49:55.981Z,265
2017-09-11T11:50:55.654Z,265
2017-09-11T11:51:56.313Z,270
2017-09-11T11:52:56.301Z,265
2017-09-11T11:53:56.607Z,245
2017-09-11T11:54:56.280Z,235
2017-09-11T11:55:56.299Z,225
2017-09-11T11:56:55.952Z,230
2017-09-11T11:57:55.942Z,230
2017-09-11T11:58:55.612Z,235
2017-09-11T11:59:55.947Z,210
2017-09-11T12:00:56.640Z,200
2017-09-11T12:01:55.930Z,210
2017-09-11T12:02:56.609Z,190
2017-09-11T12:03:56.587Z,140
2017-09-11T12:04:55.595Z,115
2017-09-11T12:05:56.276Z,120
2017-09-11T12:06:55.589Z,115
2017-09-11T12:07:56.259Z,105
2017-09-11T12:08:56.271Z,105
2017-09-11T12:09:55.910Z,110
2017-09-11T12:10:56.563Z,110
2017-09-11T12:11:56.254Z,110
2017-09-11T12:12:56.246Z,130
2017-09-11T12:13:56.228Z,150
2017-09-11T12:14:56.224Z,185
2017-09-11T12:15:55.912Z,255
2017-09-11T12:16:55.581Z,345
2017-09-11T12:17:56.247Z,405
2017-09-11T12:18:56.212Z,435
2017-09-11T12:19:56.230Z,450
2017-09-11T12:20:56.102Z,460
2017-09-11T12:21:55.544Z,485
2017-09-11T12:22:56.196Z,495
2017-09-11T12:23:56.213Z,510
2017-09-11T12:24:55.857Z,520
2017-09-11T12:25:55.857Z,510
2017-09-11T12:26:56.180Z,500
2017-09-11T12:27:55.867Z,500
2017-09-11T12:28:55.523Z,480
2017-09-11T12:29:55.848Z,465
2017-09-11T12:30:56.175Z,465
2017-09-11T12:31:55.511Z,465
2017-09-11T12:32:55.846Z,465
2017-09-11T12:33:55.828Z,475
2017-09-11T12:34:56.504Z,470
2017-09-11T12:35:55.517Z,445
2017-09-11T12:36:56.165Z,435
2017-09-11T12:37:55.491Z,465
2017-09-11T12:38:55.818Z,495
2017-09-11T12:39:56.146Z,445
2017-09-11T12:40:55.807Z,390
2017-09-11T12:41:56.469Z,355
2017-09-11T12:42:56.847Z,335
2017-09-11T12:43:55.676Z,290
2017-09-11T12:44:55.476Z,260
2017-09-11T12:45:55.824Z,270
2017-09-11T12:46:56.492Z,285
2017-09-11T12:47:55.802Z,310
2017-09-11T12:48:56.138Z,275
2017-09-11T12:49:55.791Z,240
2017-09-11T12:50:55.481Z,220
2017-09-11T12:51:56.793Z,205
2017-09-11T12:52:55.805Z,225
2017-09-11T12:53:55.784Z,215
2017-09-11T12:54:55.480Z,300
2017-09-11T12:55:55.796Z,345
2017-09-11T12:56:55.780Z,350
2017-09-11T12:57:55.440Z,260
2017-09-11T12:58:55.765Z,200
2017-09-11T12:59:56.096Z,165
2017-09-11T13:00:55.435Z,175
2017-09-11T13:01:55.761Z,185
2017-09-11T13:02:56.104Z,240
2017-09-11T13:03:55.751Z,230
2017-09-11T13:04:55.757Z,195
2017-09-11T13:05:56.780Z,155
2017-09-11T13:06:55.427Z,165
2017-09-11T13:07:56.070Z,165
2017-09-11T13:08:56.077Z,130
2017-09-11T13:09:55.753Z,115
2017-09-11T13:10:55.729Z,115
2017-09-11T13:11:56.102Z,105
2017-09-11T13:12:56.406Z,105
2017-09-11T13:13:56.405Z,120
2017-09-11T13:14:55.392Z,160
2017-09-11T13:15:56.118Z,175
2017-09-11T13:17:01.438Z,180
2017-09-11T13:17:55.744Z,185
2017-09-11T13:18:55.721Z,175
2017-09-11T13:19:55.729Z,240
2017-09-11T13:20:55.388Z,265
2017-09-11T13:21:56.057Z,275
2017-09-11T13:22:56.026Z,170
2017-09-11T13:23:55.689Z,140
2017-09-11T13:24:55.720Z,205
2017-09-11T13:25:55.678Z,260
2017-09-11T13:26:56.027Z,255
2017-09-11T13:27:55.716Z,235
2017-09-11T13:28:56.002Z,230
2017-09-11T13:29:55.661Z,310
2017-09-11T13:30:55.660Z,320
2017-09-11T13:31:55.655Z,295
2017-09-11T13:32:55.981Z,275
2017-09-11T13:33:55.975Z,260
2017-09-11T13:34:56.013Z,260
2017-09-11T13:35:56.306Z,255
2017-09-11T13:36:55.655Z,235
2017-09-11T13:37:55.322Z,210
2017-09-11T13:38:55.318Z,175
2017-09-11T13:39:55.292Z,180
2017-09-11T13:40:55.651Z,185
2017-09-11T13:41:55.939Z,200
2017-09-11T13:42:55.643Z,210
2017-09-11T13:43:55.622Z,210
2017-09-11T13:44:56.270Z,195
2017-09-11T13:45:55.925Z,210
2017-09-11T13:46:56.586Z,230
2017-09-11T13:47:56.256Z,235
2017-09-11T13:48:55.633Z,225
2017-09-11T13:49:55.947Z,215
2017-09-11T13:50:56.258Z,215
2017-09-11T13:51:55.914Z,230
2017-09-11T13:52:55.582Z,255
2017-09-11T13:53:55.899Z,255
2017-09-11T13:54:55.239Z,245
2017-09-11T13:55:55.918Z,260
2017-09-11T13:56:55.225Z,265
2017-09-11T13:57:56.212Z,275
2017-09-11T13:58:55.898Z,305
2017-09-11T13:59:55.212Z,335
2017-09-11T14:00:56.194Z,365
2017-09-11T14:01:55.535Z,390
2017-09-11T14:02:56.526Z,340
2017-09-11T14:03:56.188Z,335
2017-09-11T14:04:55.543Z,350
2017-09-11T14:05:55.859Z,375
2017-09-11T14:06:56.205Z,415