createdAt,value
2023-01-31T00:00:37.688Z,97294.06
2023-01-31T00:03:05.969Z,97281.44
2023-01-31T00:05:34.204Z,97272.84
2023-01-31T00:08:02.542Z,97254.78
2023-01-31T00:10:30.765Z,97257.44
2023-01-31T00:13:00.359Z,97292.38
2023-01-31T00:15:28.878Z,97244.31
2023-01-31T00:17:57.198Z,97264.78
2023-01-31T00:20:25.487Z,97232.53
2023-01-31T00:22:53.720Z,97264.31
2023-01-31T00:25:22.164Z,97260.88
2023-01-31T00:27:50.443Z,97291.06
2023-01-31T00:30:20.631Z,97229.59
2023-01-31T00:32:49.003Z,97279.31
2023-01-31T00:35:18.558Z,97202.81
2023-01-31T00:37:47.118Z,97275.72
2023-01-31T00:40:16.014Z,97258.81
2023-01-31T00:42:47.241Z,97297.38
2023-01-31T00:45:16.318Z,97299.97
2023-01-31T00:47:45.968Z,97284.88
2023-01-31T00:50:16.828Z,97278.84
2023-01-31T00:52:45.202Z,97294.09
2023-01-31T00:55:13.467Z,97266.63
2023-01-31T00:57:41.747Z,97252.25
2023-01-31T01:00:12.983Z,97283.25
2023-01-31T01:02:41.631Z,97295.91
2023-01-31T01:05:15.841Z,97285.13
2023-01-31T01:07:47.807Z,97292.19
2023-01-31T01:10:16.270Z,97245.13
2023-01-31T01:12:44.577Z,97258.59
2023-01-31T01:15:15.972Z,97268.50
2023-01-31T01:17:44.492Z,97271.97
2023-01-31T01:20:13.427Z,97293.75
2023-01-31T01:22:43.429Z,97265.13
2023-01-31T01:25:11.945Z,97289.59
2023-01-31T01:27:40.290Z,97305.19
2023-01-31T01:30:10.870Z,97313.84
2023-01-31T01:32:40.717Z,97310.56
2023-01-31T01:35:10.569Z,97289.94
2023-01-31T01:37:38.877Z,97273.09
2023-01-31T01:40:10.998Z,97352.81
2023-01-31T01:42:39.310Z,97289.75
2023-01-31T01:45:17.477Z,97280.38
2023-01-31T01:47:50.723Z,97325.09
2023-01-31T01:50:25.135Z,97322.53
2023-01-31T01:52:57.852Z,97295.41
2023-01-31T01:55:34.711Z,97295.84
2023-01-31T01:58:09.862Z,97320.50
2023-01-31T02:00:39.125Z,97293.97
2023-01-31T02:03:09.123Z,97315.03
2023-01-31T02:05:43.355Z,97301.75
2023-01-31T02:08:13.338Z,97319.00
2023-01-31T02:10:50.162Z,97333.13
2023-01-31T02:13:18.593Z,97354.44
2023-01-31T02:15:47.372Z,97319.03
2023-01-31T02:18:17.417Z,97303.88
2023-01-31T02:21:42.324Z,97288.03
2023-01-31T02:25:05.575Z,97286.78
2023-01-31T02:28:04.343Z,97311.34
2023-01-31T02:31:11.457Z,97303.16
2023-01-31T02:33:46.052Z,97311.75
2023-01-31T02:36:34.731Z,97324.78
2023-01-31T02:39:15.096Z,97343.44
2023-01-31T02:41:52.002Z,97292.66
2023-01-31T02:44:47.269Z,97277.25
2023-01-31T02:47:26.003Z,97330.13
2023-01-31T02:50:00.333Z,97265.63
2023-01-31T02:52:35.988Z,97286.75
2023-01-31T02:55:34.957Z,97320.19
2023-01-31T02:58:07.109Z,97280.72
2023-01-31T03:00:38.614Z,97121.97
2023-01-31T03:03:09.759Z,97333.13
2023-01-31T03:05:39.649Z,97247.13
2023-01-31T03:08:08.988Z,97325.28
2023-01-31T03:11:01.005Z,97330.28
2023-01-31T03:13:48.591Z,97304.00
2023-01-31T03:16:43.765Z,97283.44
2023-01-31T03:19:18.595Z,97279.81
2023-01-31T03:21:54.143Z,97305.06
2023-01-31T03:24:26.603Z,97314.06
2023-01-31T03:26:59.224Z,97348.03
2023-01-31T03:29:31.353Z,97349.44
2023-01-31T03:32:06.330Z,97313.50
2023-01-31T03:34:35.250Z,97356.91
2023-01-31T03:37:13.928Z,97333.84
2023-01-31T03:39:57.503Z,97327.13
2023-01-31T03:42:36.016Z,97363.06
2023-01-31T03:45:08.555Z,97305.25
2023-01-31T03:47:40.189Z,97371.75
2023-01-31T03:50:17.412Z,97265.31
2023-01-31T03:52:53.769Z,97387.56
2023-01-31T03:55:32.473Z,97322.28
2023-01-31T03:58:02.788Z,97380.16
2023-01-31T04:00:31.545Z,97377.28
2023-01-31T04:03:10.382Z,97345.97
2023-01-31T04:05:38.775Z,97384.50
2023-01-31T04:08:08.592Z,97356.63
2023-01-31T04:10:37.015Z,97399.69
2023-01-31T04:13:05.332Z,97370.06
2023-01-31T04:15:33.791Z,97365.09
2023-01-31T04:18:02.130Z,97422.38
2023-01-31T04:20:30.636Z,97374.97
2023-01-31T04:22:59.948Z,97385.66
2023-01-31T04:25:31.825Z,97398.88
2023-01-31T04:28:01.087Z,97369.28
2023-01-31T04:30:29.528Z,97382.09
2023-01-31T04:32:57.814Z,97382.34
2023-01-31T04:35:26.218Z,97377.66
2023-01-31T04:37:54.444Z,97365.84
2023-01-31T04:40:23.144Z,97402.88
2023-01-31T04:42:52.953Z,97407.41
2023-01-31T04:45:21.539Z,97368.38
2023-01-31T04:47:50.100Z,97401.22
2023-01-31T04:50:18.849Z,97363.94
2023-01-31T04:52:50.677Z,97382.69
2023-01-31T04:55:19.668Z,97366.31
2023-01-31T04:57:48.164Z,97405.06
2023-01-31T05:00:19.728Z,97375.63
2023-01-31T05:02:48.285Z,97364.53
2023-01-31T05:05:17.098Z,97409.91
2023-01-31T05:07:46.224Z,97394.53
2023-01-31T05:10:14.995Z,97416.19
2023-01-31T05:12:43.327Z,97356.34
2023-01-31T05:15:12.794Z,97371.63
2023-01-31T05:17:42.510Z,97338.38
2023-01-31T05:20:12.555Z,97390.69
2023-01-31T05:22:40.777Z,97353.00
2023-01-31T05:25:09.844Z,97396.44
2023-01-31T05:27:38.053Z,97370.28
2023-01-31T05:30:08.445Z,97403.91
2023-01-31T05:32:39.845Z,97380.41
2023-01-31T05:35:09.919Z,97414.06
2023-01-31T05:37:38.177Z,97353.91
2023-01-31T05:40:07.773Z,97392.53
2023-01-31T05:42:36.228Z,97389.00
2023-01-31T05:45:06.327Z,97342.56
2023-01-31T05:47:34.728Z,97408.22
2023-01-31T05:50:03.631Z,97367.97
2023-01-31T05:52:33.448Z,97373.72
2023-01-31T05:55:01.783Z,97403.56
2023-01-31T05:57:30.083Z,97371.63
2023-01-31T05:59:58.360Z,97389.50
2023-01-31T06:02:26.769Z,97414.25
2023-01-31T06:04:55.080Z,97369.72
2023-01-31T06:07:24.149Z,97397.13
2023-01-31T06:09:53.883Z,97361.53
2023-01-31T06:12:22.095Z,97385.41
2023-01-31T06:14:50.627Z,97400.03
2023-01-31T06:17:18.953Z,97408.06
2023-01-31T06:19:47.238Z,97421.59
2023-01-31T06:22:15.485Z,97391.59
2023-01-31T06:24:43.839Z,97369.97
2023-01-31T06:27:13.555Z,97384.66
2023-01-31T06:29:41.836Z,97392.78
2023-01-31T06:32:10.209Z,97401.97
2023-01-31T06:34:38.513Z,97396.03
2023-01-31T06:37:09.856Z,97399.84
2023-01-31T06:39:38.496Z,97406.84
2023-01-31T06:42:07.226Z,97397.84
2023-01-31T06:44:37.891Z,97386.47
2023-01-31T06:47:08.328Z,97403.03
2023-01-31T06:49:41.091Z,97425.59
2023-01-31T06:52:15.379Z,97359.78
2023-01-31T06:54:44.756Z,97381.63
2023-01-31T06:57:13.220Z,97412.88
2023-01-31T06:59:42.923Z,97370.69
2023-01-31T07:02:11.747Z,97413.53
2023-01-31T07:04:40.102Z,97434.22
2023-01-31T07:07:08.591Z,97454.72
2023-01-31T07:09:36.834Z,97425.84
2023-01-31T07:12:06.002Z,97400.94
2023-01-31T07:14:34.776Z,97423.03
2023-01-31T07:17:04.706Z,97402.44
2023-01-31T07:19:33.518Z,97382.91
2023-01-31T07:22:01.789Z,97435.72
2023-01-31T07:24:30.287Z,97428.97
2023-01-31T07:26:58.580Z,97383.41
2023-01-31T07:29:26.907Z,97426.44
2023-01-31T07:31:56.358Z,97366.34
2023-01-31T07:34:26.758Z,97406.56
2023-01-31T07:36:55.089Z,97455.47
2023-01-31T07:39:23.779Z,97356.31
2023-01-31T07:41:52.101Z,97435.75
2023-01-31T07:44:21.639Z,97442.53
2023-01-31T07:46:51.139Z,97360.66
2023-01-31T07:49:19.323Z,97414.06
2023-01-31T07:51:49.175Z,97419.00
2023-01-31T07:54:17.450Z,97431.19
2023-01-31T07:56:45.805Z,97423.97
2023-01-31T07:59:14.261Z,97535.16
2023-01-31T08:02:00.405Z,97406.91
2023-01-31T08:04:28.634Z,97451.56
2023-01-31T08:06:59.762Z,97404.06
2023-01-31T08:09:27.989Z,97479.09
2023-01-31T08:11:56.187Z,97399.22
2023-01-31T08:14:25.638Z,97433.88
2023-01-31T08:16:54.041Z,97440.25
2023-01-31T08:19:22.746Z,97384.31
2023-01-31T08:21:51.159Z,97400.25
2023-01-31T08:24:20.738Z,97359.59
2023-01-31T08:26:48.998Z,97439.59
2023-01-31T08:29:17.297Z,97449.03
2023-01-31T08:31:46.206Z,97431.44
2023-01-31T08:34:14.601Z,97408.81
2023-01-31T08:36:43.277Z,97428.13
2023-01-31T08:39:11.924Z,97312.22
2023-01-31T08:41:41.439Z,97412.66
2023-01-31T08:44:09.665Z,97401.97
2023-01-31T08:46:38.889Z,97410.75
2023-01-31T08:49:08.708Z,97448.44
2023-01-31T08:51:36.937Z,97420.44
2023-01-31T08:54:05.527Z,97452.19
2023-01-31T08:56:33.940Z,97445.69
2023-01-31T08:59:03.529Z,97420.88
2023-01-31T09:01:32.778Z,97403.38
2023-01-31T09:04:01.124Z,97399.19
2023-01-31T09:06:32.301Z,97454.38
2023-01-31T09:09:00.603Z,97398.03
2023-01-31T09:11:30.577Z,97464.00
2023-01-31T09:13:59.689Z,97413.16
2023-01-31T09:16:29.938Z,97411.53
2023-01-31T09:18:58.354Z,97460.81
2023-01-31T09:21:27.178Z,97432.34
2023-01-31T09:23:58.795Z,97424.09
2023-01-31T09:26:27.533Z,97425.53
2023-01-31T09:28:58.079Z,97433.75
2023-01-31T09:31:27.917Z,97431.38
2023-01-31T09:33:56.362Z,97468.28
2023-01-31T09:36:25.856Z,97445.81
2023-01-31T09:38:58.712Z,97451.22
2023-01-31T09:41:34.836Z,97364.16
2023-01-31T09:44:06.719Z,97439.09
2023-01-31T09:46:40.517Z,97414.84
2023-01-31T09:49:16.455Z,97452.84
2023-01-31T09:51:45.309Z,97420.47
2023-01-31T09:54:22.162Z,97451.16
2023-01-31T09:57:02.395Z,97429.75
2023-01-31T09:59:42.469Z,97427.25
2023-01-31T10:02:32.889Z,97488.00
2023-01-31T10:05:17.112Z,97463.91
2023-01-31T10:07:51.396Z,97486.13
2023-01-31T10:10:30.352Z,97512.06
2023-01-31T10:13:03.268Z,97429.63
2023-01-31T10:15:39.387Z,97482.38
2023-01-31T10:18:14.358Z,97470.34
2023-01-31T10:20:48.715Z,97404.09
2023-01-31T10:23:25.264Z,97442.66
2023-01-31T10:25:59.554Z,97412.53
2023-01-31T10:28:36.585Z,97424.50
2023-01-31T10:31:12.662Z,97389.75
2023-01-31T10:33:50.547Z,97369.47
2023-01-31T10:36:28.311Z,97327.41
2023-01-31T10:39:05.332Z,97355.22
2023-01-31T10:41:45.257Z,97382.88
2023-01-31T10:44:23.722Z,97490.84
2023-01-31T10:46:53.835Z,97373.59
2023-01-31T10:49:25.681Z,97330.56
2023-01-31T10:52:12.265Z,97406.84
2023-01-31T10:54:52.315Z,97371.94
2023-01-31T10:57:20.927Z,97392.88
2023-01-31T10:59:50.360Z,97430.22
2023-01-31T11:02:22.479Z,97390.22
2023-01-31T11:04:54.543Z,97335.16
2023-01-31T11:07:30.079Z,97359.88
2023-01-31T11:09:58.713Z,97404.38
2023-01-31T11:12:43.637Z,97347.28
2023-01-31T11:15:18.697Z,97345.72
2023-01-31T11:17:48.572Z,97301.59
2023-01-31T11:20:29.034Z,97314.13
2023-01-31T11:22:59.092Z,97315.03
2023-01-31T11:25:30.075Z,97308.25
2023-01-31T11:28:02.408Z,97425.47
2023-01-31T11:30:35.034Z,97335.16
2023-01-31T11:33:04.184Z,97351.28
2023-01-31T11:35:35.720Z,97373.25
2023-01-31T11:38:22.179Z,97344.72
2023-01-31T11:40:50.914Z,97331.94
2023-01-31T11:43:27.599Z,97331.19
2023-01-31T11:45:59.035Z,97368.84
2023-01-31T11:48:33.672Z,97319.00
2023-01-31T11:51:05.042Z,97280.72
2023-01-31T11:53:48.865Z,97324.66
2023-01-31T11:56:19.113Z,97307.91
2023-01-31T11:58:49.894Z,97282.00
2023-01-31T12:01:20.857Z,97272.84
2023-01-31T12:04:02.747Z,97295.00
2023-01-31T12:06:36.527Z,97322.63
2023-01-31T12:09:07.449Z,97297.22
2023-01-31T12:11:37.110Z,97237.66
2023-01-31T12:14:16.151Z,97257.38
2023-01-31T12:16:45.982Z,97275.53
2023-01-31T12:19:30.234Z,97288.72
2023-01-31T12:22:07.331Z,97239.94
2023-01-31T12:24:47.399Z,97257.38
2023-01-31T12:27:31.049Z,97171.53
2023-01-31T12:30:20.505Z,97171.06
2023-01-31T12:33:14.550Z,97201.97
2023-01-31T12:36:15.673Z,97233.22
2023-01-31T12:39:08.115Z,97208.41
2023-01-31T12:41:41.351Z,97200.31
2023-01-31T12:44:39.842Z,97216.34
2023-01-31T12:47:24.296Z,97205.75
2023-01-31T12:50:06.934Z,97183.91
2023-01-31T12:52:47.725Z,97277.88
2023-01-31T12:55:30.188Z,97116.56
2023-01-31T12:58:17.298Z,97268.78
2023-01-31T13:00:56.882Z,97228.75
2023-01-31T13:03:40.157Z,97175.66
2023-01-31T13:06:15.629Z,97218.91
2023-01-31T13:09:06.430Z,97190.31
2023-01-31T13:11:41.560Z,97140.03
2023-01-31T13:14:16.159Z,97200.84
2023-01-31T13:16:47.777Z,97214.59
2023-01-31T13:19:23.466Z,97158.31
2023-01-31T13:21:58.469Z,97198.13
2023-01-31T13:24:34.335Z,97200.63
2023-01-31T13:27:11.089Z,97219.34
2023-01-31T13:29:43.699Z,97153.88
2023-01-31T13:32:17.163Z,97201.91
2023-01-31T13:34:52.056Z,97185.47
2023-01-31T13:37:21.356Z,97222.47
2023-01-31T13:39:54.501Z,97178.50
2023-01-31T13:42:28.138Z,97191.28
2023-01-31T13:44:57.227Z,97199.81
2023-01-31T13:47:29.371Z,97176.75
2023-01-31T13:50:01.064Z,97210.06
2023-01-31T13:52:34.607Z,97188.72
2023-01-31T13:55:08.669Z,97201.72
2023-01-31T13:57:46.990Z,97158.47
2023-01-31T14:00:38.355Z,97177.84
2023-01-31T14:03:09.988Z,97107.75
2023-01-31T14:06:00.108Z,97103.81
2023-01-31T14:09:00.041Z,97079.00
2023-01-31T14:11:36.647Z,97104.25
2023-01-31T14:14:39.104Z,97134.59
2023-01-31T14:17:12.626Z,97069.84
2023-01-31T14:20:05.977Z,97091.66
2023-01-31T14:22:35.779Z,97129.63
2023-01-31T14:25:09.606Z,97146.25
2023-01-31T14:27:45.006Z,97137.94
2023-01-31T14:30:28.408Z,97129.41
2023-01-31T14:33:17.520Z,97124.44
2023-01-31T14:36:30.840Z,97105.41
2023-01-31T14:39:34.173Z,97137.34
2023-01-31T14:42:46.287Z,97109.34
2023-01-31T14:45:58.481Z,97149.38
2023-01-31T14:49:05.736Z,97158.31
2023-01-31T14:51:47.300Z,97124.13
2023-01-31T14:54:33.923Z,97178.91
2023-01-31T14:57:21.912Z,97190.53
2023-01-31T14:59:57.282Z,97116.63
2023-01-31T15:02:49.854Z,97152.28
2023-01-31T15:05:23.797Z,97125.25
2023-01-31T15:08:30.151Z,97158.63
2023-01-31T15:11:03.155Z,97206.47
2023-01-31T15:13:45.392Z,97157.06
2023-01-31T15:16:22.183Z,97096.88
2023-01-31T15:18:59.918Z,97153.72
2023-01-31T15:21:31.987Z,97110.69
2023-01-31T15:24:01.598Z,97137.66
2023-01-31T15:26:34.176Z,97120.66
2023-01-31T15:29:04.421Z,97181.88
2023-01-31T15:31:37.952Z,97140.44
2023-01-31T15:34:16.953Z,97136.34
2023-01-31T15:36:55.117Z,97152.50
2023-01-31T15:39:30.078Z,97147.31
2023-01-31T15:41:58.305Z,97147.50
2023-01-31T15:44:29.207Z,97119.41
2023-01-31T15:46:58.677Z,97141.03
2023-01-31T15:49:39.662Z,97135.66
2023-01-31T15:52:17.572Z,97158.28
2023-01-31T15:54:57.255Z,97123.97
2023-01-31T15:57:29.725Z,97202.66
2023-01-31T15:59:58.612Z,97152.97
2023-01-31T16:02:33.349Z,97102.97
2023-01-31T16:05:07.280Z,97155.34
2023-01-31T16:07:36.375Z,97143.72
2023-01-31T16:10:05.037Z,97159.09
2023-01-31T16:12:34.354Z,97146.03
2023-01-31T16:15:07.325Z,97141.84
2023-01-31T16:17:36.220Z,97165.75
2023-01-31T16:20:07.400Z,97144.34
2023-01-31T16:22:35.697Z,97218.53
2023-01-31T16:25:05.711Z,97146.63
2023-01-31T16:27:38.446Z,97107.13
2023-01-31T16:30:08.467Z,97141.66
2023-01-31T16:32:41.967Z,97193.50
2023-01-31T16:35:24.971Z,97179.88
2023-01-31T16:38:04.012Z,97196.25
2023-01-31T16:40:36.825Z,97222.72
2023-01-31T16:43:20.201Z,97163.94
2023-01-31T16:45:54.228Z,97137.03
2023-01-31T16:48:29.142Z,97174.25
2023-01-31T16:51:01.164Z,97175.34
2023-01-31T16:53:32.486Z,97176.94
2023-01-31T16:56:23.452Z,97213.53
2023-01-31T16:58:55.719Z,97234.91
2023-01-31T17:01:27.504Z,97192.91
2023-01-31T17:04:18.628Z,97183.53
2023-01-31T17:06:52.675Z,97169.84
2023-01-31T17:09:23.352Z,97205.91
2023-01-31T17:11:52.002Z,97144.91
2023-01-31T17:14:20.181Z,97185.16
2023-01-31T17:16:55.638Z,97181.03
2023-01-31T17:19:24.473Z,97189.34
2023-01-31T17:21:54.896Z,97156.91
2023-01-31T17:24:23.612Z,97174.09
2023-01-31T17:26:53.837Z,97157.03
2023-01-31T17:29:23.249Z,97155.41
2023-01-31T17:31:52.167Z,97155.09
2023-01-31T17:34:21.156Z,97156.59
2023-01-31T17:36:49.414Z,97139.81
2023-01-31T17:39:18.942Z,97156.16
2023-01-31T17:41:47.856Z,97147.97
2023-01-31T17:44:16.735Z,97108.25
2023-01-31T17:46:45.356Z,97203.44
2023-01-31T17:49:13.793Z,97172.03
2023-01-31T17:51:42.226Z,97139.09
2023-01-31T17:54:10.725Z,97100.72
2023-01-31T17:56:40.454Z,97159.09
2023-01-31T17:59:18.335Z,97132.63
2023-01-31T18:01:54.247Z,97079.56
2023-01-31T18:04:22.548Z,97135.00
2023-01-31T18:06:50.756Z,97115.72
2023-01-31T18:09:20.272Z,97166.88
2023-01-31T18:11:49.879Z,97158.63
2023-01-31T18:14:18.404Z,96823.19
2023-01-31T18:16:46.725Z,97142.78
2023-01-31T18:19:14.909Z,97158.91
2023-01-31T18:21:53.507Z,97178.19
2023-01-31T18:24:23.242Z,97136.97
2023-01-31T18:26:53.207Z,97146.44
2023-01-31T18:29:23.163Z,97186.03
2023-01-31T18:31:51.490Z,97156.31
2023-01-31T18:34:19.692Z,97196.25
2023-01-31T18:36:47.996Z,97168.72
2023-01-31T18:39:16.195Z,97166.19
2023-01-31T18:41:44.403Z,97142.22
2023-01-31T18:44:14.067Z,97170.59
2023-01-31T18:46:42.301Z,97148.31
2023-01-31T18:49:10.612Z,97134.03
2023-01-31T18:51:39.356Z,97161.22
2023-01-31T18:54:08.693Z,97132.22
2023-01-31T18:56:36.978Z,97119.78
2023-01-31T18:59:05.207Z,97163.28
2023-01-31T19:01:35.061Z,97160.38
2023-01-31T19:04:28.197Z,97121.31
2023-01-31T19:06:57.239Z,97098.47
2023-01-31T19:09:25.725Z,97164.66
2023-01-31T19:11:53.933Z,97137.59
2023-01-31T19:14:22.191Z,97166.16
2023-01-31T19:16:52.956Z,97137.81
2023-01-31T19:19:21.848Z,97121.09
2023-01-31T19:21:50.206Z,97159.94
2023-01-31T19:24:18.522Z,97177.25
2023-01-31T19:26:46.848Z,97138.53
2023-01-31T19:29:16.875Z,97091.78
2023-01-31T19:31:45.828Z,97167.81
2023-01-31T19:34:15.503Z,97157.25
2023-01-31T19:36:46.487Z,97176.72
2023-01-31T19:39:14.815Z,97145.03
2023-01-31T19:41:43.514Z,97141.84
2023-01-31T19:44:11.824Z,97147.81
2023-01-31T19:46:40.100Z,97129.28
2023-01-31T19:49:08.311Z,97158.41
2023-01-31T19:51:38.253Z,97159.69
2023-01-31T19:54:06.910Z,97145.88
2023-01-31T19:56:35.407Z,97152.28
2023-01-31T19:59:07.597Z,97124.56
2023-01-31T20:01:36.283Z,97116.38
2023-01-31T20:04:04.667Z,97143.78
2023-01-31T20:06:35.197Z,97118.75
2023-01-31T20:09:07.335Z,97139.13
2023-01-31T20:11:36.726Z,97112.31
2023-01-31T20:14:06.481Z,97182.31
2023-01-31T20:16:34.942Z,97168.03
2023-01-31T20:19:03.761Z,97151.16
2023-01-31T20:21:32.131Z,97162.34
2023-01-31T20:24:00.379Z,97172.38
2023-01-31T20:26:30.447Z,97160.72
2023-01-31T20:28:58.797Z,97163.41
2023-01-31T20:31:27.032Z,97147.19
2023-01-31T20:33:55.595Z,97161.16
2023-01-31T20:36:24.357Z,97164.97
2023-01-31T20:38:53.083Z,96966.63
2023-01-31T20:41:22.407Z,97166.28
2023-01-31T20:43:54.146Z,97117.38
2023-01-31T20:46:22.547Z,97145.16
2023-01-31T20:48:50.844Z,97104.75
2023-01-31T20:51:19.068Z,97177.22
2023-01-31T20:53:47.294Z,97157.66
2023-01-31T20:56:15.695Z,97176.38
2023-01-31T20:58:44.733Z,97107.28
2023-01-31T21:01:14.448Z,97112.47
2023-01-31T21:03:44.663Z,97112.09
2023-01-31T21:06:18.117Z,97096.94
2023-01-31T21:08:48.439Z,97111.47
2023-01-31T21:11:17.003Z,97100.16
2023-01-31T21:13:45.336Z,97067.47
2023-01-31T21:16:15.654Z,97133.50
2023-01-31T21:18:44.461Z,97095.19
2023-01-31T21:21:15.128Z,97093.97
2023-01-31T21:23:43.346Z,97090.06
2023-01-31T21:26:12.835Z,97119.38
2023-01-31T21:28:41.196Z,97124.63
2023-01-31T21:31:16.691Z,97110.06
2023-01-31T21:33:48.298Z,97118.22
2023-01-31T21:36:19.675Z,97141.75
2023-01-31T21:38:48.468Z,97151.03
2023-01-31T21:41:34.621Z,97114.50
2023-01-31T21:44:04.063Z,97134.72
2023-01-31T21:46:32.447Z,97103.28
2023-01-31T21:49:02.516Z,97146.75
2023-01-31T21:51:30.721Z,97143.63
2023-01-31T21:53:58.895Z,97151.28
2023-01-31T21:56:29.808Z,97145.25
2023-01-31T21:58:59.001Z,97182.53
2023-01-31T22:01:30.558Z,97147.16
2023-01-31T22:03:59.128Z,97079.28
2023-01-31T22:06:31.781Z,97119.38
2023-01-31T22:09:01.876Z,97158.28
2023-01-31T22:11:33.218Z,97097.72
2023-01-31T22:14:04.387Z,97109.81
2023-01-31T22:16:32.826Z,97135.31
2023-01-31T22:19:02.145Z,97112.91
2023-01-31T22:21:34.971Z,97148.03
2023-01-31T22:24:06.194Z,97159.50
2023-01-31T22:26:36.939Z,97191.56
2023-01-31T22:29:07.582Z,97164.06
2023-01-31T22:31:36.732Z,97008.78
2023-01-31T22:34:08.000Z,97184.59
2023-01-31T22:36:38.039Z,97130.00
2023-01-31T22:39:06.660Z,97089.09
2023-01-31T22:41:34.953Z,97096.63
2023-01-31T22:44:03.133Z,97106.16
2023-01-31T22:46:31.416Z,97080.53
2023-01-31T22:48:59.645Z,97078.75
2023-01-31T22:51:29.995Z,97075.50
2023-01-31T22:54:00.092Z,97067.50
2023-01-31T22:56:31.398Z,97127.25
2023-01-31T22:59:01.728Z,97043.72
2023-01-31T23:01:32.796Z,97061.72
2023-01-31T23:04:19.181Z,97104.03
2023-01-31T23:06:50.495Z,97093.81
2023-01-31T23:09:20.480Z,97071.28
2023-01-31T23:11:50.817Z,97084.44
2023-01-31T23:14:19.018Z,97079.69
2023-01-31T23:17:04.767Z,97071.59
2023-01-31T23:19:33.110Z,97071.19
2023-01-31T23:22:01.300Z,97102.56
2023-01-31T23:24:30.830Z,97107.56
2023-01-31T23:26:59.078Z,97074.72
2023-01-31T23:29:27.554Z,97056.44
2023-01-31T23:31:55.802Z,97107.25
2023-01-31T23:34:24.164Z,97086.13
2023-01-31T23:36:52.411Z,97059.75
2023-01-31T23:39:20.676Z,97075.31
2023-01-31T23:41:50.251Z,97057.47
2023-01-31T23:44:18.497Z,96995.50
2023-01-31T23:46:46.742Z,97077.84
2023-01-31T23:49:15.095Z,97067.44
2023-01-31T23:51:43.332Z,97024.63
2023-01-31T23:54:11.595Z,97122.34
2023-01-31T23:56:39.831Z,97038.94
2023-01-31T23:59:09.585Z,97040.75
