createdAt,value
2018-04-29T14:37:09.384Z,49.10
2018-04-29T14:39:35.733Z,48.50
2018-04-29T14:42:01.760Z,48.90
2018-04-29T14:44:28.063Z,48.70
2018-04-29T14:46:54.117Z,48.90
2018-04-29T15:02:16.229Z,45.80
2018-04-29T15:04:42.502Z,45.80
2018-04-29T15:07:08.688Z,45.70
2018-04-29T15:09:34.747Z,46.40
2018-04-29T15:12:00.858Z,47.30
2018-04-29T15:14:27.023Z,48.00
2018-04-29T15:16:53.235Z,48.50
2018-04-29T15:19:19.351Z,48.60
2018-04-29T15:21:45.653Z,48.40
2018-04-29T15:24:11.785Z,48.70
2018-04-29T15:26:39.217Z,48.80
2018-04-29T15:29:06.264Z,48.90
2018-04-29T15:31:33.217Z,49.70
2018-04-29T15:34:00.973Z,50.50
2018-04-29T15:36:27.600Z,50.50
2018-04-29T15:38:54.263Z,50.60
2018-04-29T15:41:21.576Z,50.60
2018-04-29T15:43:48.338Z,51.30
2018-04-29T15:46:14.702Z,51.70
2018-04-29T15:48:40.842Z,51.80
2018-04-29T15:51:08.129Z,52.50
2018-04-29T15:53:34.359Z,52.60
2018-04-29T15:56:01.106Z,52.60
2018-04-29T15:58:27.269Z,52.60
2018-04-29T16:00:53.416Z,51.80
2018-04-29T16:03:19.632Z,51.70
2018-04-29T16:05:46.032Z,52.00
2018-04-29T16:08:12.207Z,53.00
2018-04-29T16:10:38.436Z,52.80
2018-04-29T16:13:04.625Z,52.60
2018-04-29T16:15:30.957Z,52.30
2018-04-29T16:17:58.006Z,52.00
2018-04-29T16:20:24.412Z,51.90
2018-04-29T16:22:50.637Z,52.40
2018-04-29T16:25:17.181Z,53.00
2018-04-29T16:27:43.776Z,53.30
2018-04-29T16:30:10.736Z,53.70
2018-04-29T16:32:37.445Z,54.30
2018-04-29T16:35:03.658Z,54.20
2018-04-29T16:37:30.640Z,54.80
2018-04-29T16:39:57.307Z,54.70
2018-04-29T16:42:24.044Z,55.00
2018-04-29T16:44:51.167Z,54.90
2018-04-29T16:47:17.980Z,55.20
2018-04-29T16:49:45.105Z,55.10
2018-04-29T16:52:13.160Z,54.10
2018-04-29T16:54:45.821Z,54.00
2018-04-29T16:57:12.820Z,53.70
2018-04-29T16:59:39.426Z,51.30
2018-04-29T17:02:05.977Z,51.00
2018-04-29T17:04:35.485Z,49.40
2018-04-29T17:07:04.756Z,49.40
2018-04-29T17:09:31.454Z,48.80
2018-04-29T17:11:58.143Z,47.90
2018-04-29T17:14:28.410Z,49.20
2018-04-29T17:16:54.908Z,47.60
2018-04-29T17:19:21.618Z,49.00
2018-04-29T17:21:48.008Z,48.70
2018-04-29T17:24:15.862Z,46.10
2018-04-29T17:26:42.965Z,40.70
2018-04-29T17:29:09.283Z,40.70
2018-04-29T17:31:35.584Z,41.50
2018-04-29T17:34:02.059Z,41.50
2018-04-29T17:36:28.292Z,41.40
2018-04-29T17:38:54.650Z,41.60
2018-04-29T17:41:21.667Z,40.00
2018-04-29T17:43:47.926Z,39.90
2018-04-29T17:46:14.090Z,38.90
2018-04-29T17:48:40.500Z,38.30
2018-04-29T17:51:06.611Z,38.20
2018-04-29T17:53:43.770Z,37.20
2018-04-29T17:56:10.580Z,37.20
2018-04-29T17:58:36.709Z,36.70
2018-04-29T18:01:02.988Z,36.60
2018-04-29T18:03:29.268Z,36.60
2018-04-29T18:05:55.545Z,37.00
2018-04-29T18:08:22.878Z,36.70
2018-04-29T18:10:50.258Z,37.10
2018-04-29T18:13:16.410Z,37.10
2018-04-29T18:15:42.897Z,37.40
2018-04-29T18:18:10.074Z,37.10
2018-04-29T18:20:37.253Z,37.00
2018-04-29T18:23:03.939Z,36.90
2018-04-29T18:25:30.083Z,36.60
2018-04-29T18:27:57.183Z,36.50
2018-04-29T18:30:23.432Z,36.50
2018-04-29T18:32:49.627Z,36.20
2018-04-29T18:35:16.254Z,36.30
2018-04-29T18:37:43.703Z,36.30
2018-04-29T18:40:11.072Z,36.30
2018-04-29T18:42:37.612Z,36.50
2018-04-29T18:45:04.010Z,36.60
2018-04-29T18:47:31.234Z,36.60
2018-04-29T18:49:58.804Z,36.60
2018-04-29T18:52:25.110Z,36.80
2018-04-29T18:54:51.627Z,36.60
2018-04-29T18:57:18.190Z,36.70
2018-04-29T18:59:44.482Z,36.90
2018-04-29T19:02:10.777Z,36.90
2018-04-29T19:04:37.063Z,37.20
2018-04-29T19:07:03.398Z,36.80
2018-04-29T19:09:29.590Z,36.80
2018-04-29T19:11:55.884Z,36.70
2018-04-29T19:14:22.041Z,36.80
2018-04-29T19:16:48.244Z,37.20
2018-04-29T19:19:15.568Z,37.70
2018-04-29T19:21:42.782Z,38.30
2018-04-29T19:24:08.967Z,38.20
2018-04-29T19:26:35.141Z,38.90
2018-04-29T19:29:02.081Z,39.10
2018-04-29T19:31:28.269Z,39.00
2018-04-29T19:33:54.331Z,38.90
2018-04-29T19:36:20.511Z,39.30
2018-04-29T19:38:47.414Z,39.70
2018-04-29T19:41:13.565Z,39.60
2018-04-29T19:43:39.693Z,39.80
2018-04-29T19:46:05.795Z,40.00
2018-04-29T19:48:32.030Z,40.70
2018-04-29T19:50:58.130Z,41.50
2018-04-29T19:53:24.246Z,42.70
2018-04-29T19:55:50.443Z,43.40
2018-04-29T19:58:16.656Z,44.10
2018-04-29T20:00:42.833Z,44.60
2018-04-29T20:03:08.963Z,45.00
2018-04-29T20:05:35.971Z,45.30
2018-04-29T20:08:02.969Z,45.70
2018-04-29T20:10:29.127Z,45.70
2018-04-29T20:12:56.109Z,45.50
2018-04-29T20:15:22.226Z,45.40
2018-04-29T20:17:48.605Z,46.30
2018-04-29T20:20:14.703Z,47.30
2018-04-29T20:22:40.878Z,49.00
2018-04-29T20:25:06.995Z,49.90
2018-04-29T20:27:33.192Z,52.00
2018-04-29T20:29:59.341Z,53.60
2018-04-29T20:32:37.775Z,55.20
2018-04-29T20:35:04.664Z,58.20
2018-04-29T20:37:30.765Z,58.20
2018-04-29T20:39:57.000Z,59.40
2018-04-29T20:42:23.112Z,60.90
2018-04-29T20:44:49.368Z,62.20
2018-04-29T20:47:15.653Z,63.20
2018-04-29T20:49:41.899Z,64.00
2018-04-29T20:52:08.169Z,63.60
2018-04-29T20:54:34.351Z,62.00
2018-04-29T20:57:00.476Z,61.20
2018-04-29T20:59:26.639Z,62.00
2018-04-29T21:01:52.808Z,63.30
2018-04-29T21:04:18.967Z,62.50
2018-04-29T21:06:45.416Z,61.60
2018-04-29T21:09:11.537Z,60.30
2018-04-29T21:11:37.605Z,59.90
2018-04-29T21:14:03.855Z,59.10
2018-04-29T21:16:30.745Z,59.20
2018-04-29T21:18:56.877Z,59.20
2018-04-29T21:21:22.981Z,59.40
2018-04-29T21:23:49.108Z,58.90
2018-04-29T21:26:15.968Z,57.50
2018-04-29T21:28:42.215Z,57.50
2018-04-29T21:31:08.521Z,57.00
2018-04-29T21:33:34.660Z,58.10
2018-04-29T21:36:00.968Z,58.80
2018-04-29T21:38:27.088Z,59.10
2018-04-29T21:40:53.220Z,60.20
2018-04-29T21:43:19.343Z,61.10
2018-04-29T21:45:45.428Z,59.70
2018-04-29T21:48:11.617Z,59.00
2018-04-29T21:50:37.704Z,58.00
2018-04-29T21:53:03.974Z,57.70
2018-04-29T21:55:30.130Z,58.10
2018-04-29T21:57:57.034Z,59.00
2018-04-29T22:00:23.193Z,59.00
2018-04-29T22:02:50.129Z,59.80
2018-04-29T22:05:16.315Z,59.60
2018-04-29T22:07:42.534Z,59.40
2018-04-29T22:10:08.808Z,59.00
2018-04-29T22:12:35.026Z,58.90
2018-04-29T22:15:01.228Z,58.70
2018-04-29T22:17:27.416Z,58.70
2018-04-29T22:19:54.261Z,59.20
2018-04-29T22:22:20.397Z,59.20
2018-04-29T22:24:46.668Z,59.80
2018-04-29T22:27:12.787Z,60.10
2018-04-29T22:29:38.920Z,59.90
2018-04-29T22:32:05.026Z,59.60
2018-04-29T22:34:31.180Z,58.70
2018-04-29T22:36:57.408Z,58.90
2018-04-29T22:39:23.800Z,59.00
2018-04-29T22:41:49.912Z,59.20
2018-04-29T22:44:16.062Z,60.60
2018-04-29T22:46:42.189Z,60.30
2018-04-29T22:49:08.394Z,60.80
2018-04-29T22:51:34.563Z,60.70
2018-04-29T22:54:00.678Z,61.70
2018-04-29T22:56:26.791Z,62.50
2018-04-29T22:58:52.924Z,63.00
2018-04-29T23:01:19.075Z,62.80
2018-04-29T23:03:45.281Z,62.90
2018-04-29T23:06:11.396Z,62.00
2018-04-29T23:08:37.494Z,62.00
2018-04-29T23:11:03.576Z,63.10
2018-04-29T23:13:29.835Z,64.10
2018-04-29T23:15:56.027Z,64.70
2018-04-29T23:18:22.106Z,65.20
2018-04-29T23:20:48.223Z,65.80
2018-04-29T23:23:14.309Z,67.00
2018-04-29T23:25:40.479Z,68.00
2018-04-29T23:28:06.630Z,69.50
2018-04-29T23:30:32.905Z,70.10
2018-04-29T23:32:59.045Z,70.90
2018-04-29T23:35:25.230Z,71.50
2018-04-29T23:37:52.076Z,74.10
2018-04-29T23:40:18.260Z,74.10
2018-04-29T23:42:44.391Z,73.40
2018-04-29T23:45:10.474Z,74.80
2018-04-29T23:47:36.721Z,74.90
2018-04-29T23:50:03.564Z,76.00
2018-04-29T23:52:29.650Z,76.00
2018-04-29T23:54:55.753Z,76.00
2018-04-29T23:57:21.968Z,76.80
2018-04-29T23:59:48.084Z,76.50
