createdAt,value
2022-08-26T00:02:00.761Z,18.90
2022-08-26T00:07:00.766Z,18.75
2022-08-26T00:11:59.646Z,18.63
2022-08-26T00:16:58.980Z,18.53
2022-08-26T00:22:00.282Z,18.42
2022-08-26T00:27:00.526Z,18.32
2022-08-26T00:31:59.835Z,18.23
2022-08-26T00:36:59.249Z,18.14
2022-08-26T00:42:00.852Z,18.05
2022-08-26T00:47:09.463Z,17.97
2022-08-26T00:52:13.377Z,17.91
2022-08-26T00:57:19.896Z,17.86
2022-08-26T01:02:20.704Z,17.81
2022-08-26T01:07:21.638Z,17.74
2022-08-26T01:12:21.970Z,17.69
2022-08-26T01:17:22.245Z,17.64
2022-08-26T01:22:28.663Z,17.62
2022-08-26T01:27:32.628Z,17.60
2022-08-26T01:32:36.450Z,17.55
2022-08-26T01:37:42.261Z,17.49
2022-08-26T01:42:44.195Z,17.43
2022-08-26T01:47:44.337Z,17.40
2022-08-26T01:52:54.391Z,17.38
2022-08-26T01:57:59.415Z,17.38
2022-08-26T02:03:15.775Z,17.36
2022-08-26T02:08:19.029Z,17.32
2022-08-26T02:13:25.557Z,17.30
2022-08-26T02:18:25.449Z,17.26
2022-08-26T02:23:25.965Z,17.22
2022-08-26T02:28:26.803Z,17.20
2022-08-26T02:33:26.223Z,17.17
2022-08-26T02:38:27.779Z,17.11
2022-08-26T02:43:31.772Z,17.06
2022-08-26T02:48:33.362Z,17.02
2022-08-26T02:53:35.644Z,16.99
2022-08-26T02:58:37.902Z,16.95
2022-08-26T03:03:37.589Z,16.91
2022-08-26T03:08:38.361Z,16.87
2022-08-26T03:13:37.362Z,16.82
2022-08-26T03:18:37.214Z,16.80
2022-08-26T03:23:38.562Z,16.75
2022-08-26T03:28:58.301Z,16.72
2022-08-26T03:33:59.306Z,16.68
2022-08-26T03:38:58.831Z,16.66
2022-08-26T03:44:01.531Z,16.66
2022-08-26T03:49:02.352Z,16.66
2022-08-26T03:54:04.989Z,16.64
2022-08-26T03:59:08.269Z,16.61
2022-08-26T04:04:07.424Z,16.59
2022-08-26T04:09:11.632Z,16.56
2022-08-26T04:14:17.594Z,16.53
2022-08-26T04:19:20.714Z,16.56
2022-08-26T04:24:22.219Z,16.63
2022-08-26T04:29:25.843Z,16.69
2022-08-26T04:34:28.393Z,16.76
2022-08-26T04:39:29.495Z,16.84
2022-08-26T04:44:31.783Z,16.91
2022-08-26T04:49:35.485Z,17.02
2022-08-26T04:54:35.235Z,17.12
2022-08-26T04:59:38.975Z,17.21
2022-08-26T05:04:39.458Z,17.32
2022-08-26T05:09:40.357Z,17.43
2022-08-26T05:14:41.589Z,17.56
2022-08-26T05:19:43.087Z,17.71
2022-08-26T05:24:43.400Z,17.88
2022-08-26T05:29:44.397Z,18.07
2022-08-26T05:34:44.139Z,18.30
2022-08-26T05:39:51.111Z,18.54
2022-08-26T05:44:56.209Z,18.81
2022-08-26T05:49:56.321Z,19.12
2022-08-26T05:54:55.358Z,19.43
2022-08-26T06:00:01.633Z,19.79
2022-08-26T06:05:02.846Z,20.14
2022-08-26T06:10:30.555Z,20.46
2022-08-26T06:15:22.063Z,20.81
2022-08-26T06:20:23.821Z,21.11
2022-08-26T06:25:40.972Z,21.38
2022-08-26T06:30:43.395Z,21.70
2022-08-26T06:35:46.246Z,22.01
2022-08-26T06:40:49.736Z,22.29
2022-08-26T06:45:50.075Z,22.60
2022-08-26T06:50:50.647Z,22.89
2022-08-26T06:55:51.796Z,23.11
2022-08-26T07:00:53.116Z,23.31
2022-08-26T07:05:53.520Z,23.49
2022-08-26T07:10:52.347Z,23.68
2022-08-26T07:15:57.379Z,23.84
2022-08-26T07:20:57.028Z,23.99
2022-08-26T07:25:55.908Z,24.12
2022-08-26T07:30:56.308Z,24.22
2022-08-26T07:35:57.307Z,24.38
2022-08-26T07:40:56.359Z,24.56
2022-08-26T07:45:56.000Z,24.70
2022-08-26T07:50:55.467Z,24.79
2022-08-26T07:55:59.147Z,24.88
2022-08-26T08:00:59.451Z,24.97
2022-08-26T08:05:59.887Z,25.06
2022-08-26T08:10:59.634Z,25.17
2022-08-26T08:15:58.601Z,25.35
2022-08-26T08:21:10.827Z,25.53
2022-08-26T08:26:17.195Z,25.73
2022-08-26T08:31:52.415Z,25.93
2022-08-26T08:36:46.491Z,26.14
2022-08-26T08:42:13.236Z,26.32
2022-08-26T08:47:26.877Z,26.56
2022-08-26T08:52:36.024Z,26.85
2022-08-26T08:57:55.524Z,27.18
2022-08-26T09:03:07.391Z,27.49
2022-08-26T09:08:16.564Z,27.74
2022-08-26T09:13:26.048Z,27.98
2022-08-26T09:18:46.185Z,28.16
2022-08-26T09:23:49.727Z,28.31
2022-08-26T09:28:56.736Z,28.49
2022-08-26T09:34:17.535Z,28.89
2022-08-26T09:39:37.727Z,29.44
2022-08-26T09:44:52.603Z,30.04
2022-08-26T09:50:09.683Z,30.58
2022-08-26T09:55:26.946Z,31.10
2022-08-26T10:00:38.420Z,31.76
2022-08-26T10:05:47.749Z,32.51
2022-08-26T10:10:48.921Z,33.34
2022-08-26T10:16:05.551Z,34.10
2022-08-26T10:21:13.958Z,34.66
2022-08-26T10:26:20.836Z,35.04
2022-08-26T10:31:40.160Z,35.18
2022-08-26T10:37:14.845Z,35.27
2022-08-26T10:42:33.394Z,35.51
2022-08-26T10:47:44.472Z,35.61
2022-08-26T10:53:01.299Z,35.58
2022-08-26T10:58:14.334Z,35.62
2022-08-26T11:03:40.902Z,35.72
2022-08-26T11:08:48.934Z,35.89
2022-08-26T11:14:12.426Z,36.10
2022-08-26T11:19:14.514Z,36.45
2022-08-26T11:24:48.369Z,36.78
2022-08-26T11:30:07.919Z,37.01
2022-08-26T11:35:10.116Z,37.13
2022-08-26T11:40:15.819Z,37.12
2022-08-26T11:45:28.435Z,37.15
2022-08-26T11:50:31.330Z,37.25
2022-08-26T11:55:30.365Z,37.65
2022-08-26T12:00:36.197Z,38.21
2022-08-26T12:05:43.724Z,38.87
2022-08-26T12:10:43.532Z,39.51
2022-08-26T12:15:42.150Z,40.06
2022-08-26T12:20:54.036Z,40.59
2022-08-26T12:26:03.279Z,41.06
2022-08-26T12:31:09.838Z,41.47
2022-08-26T12:36:10.593Z,41.87
2022-08-26T12:41:11.132Z,42.16
2022-08-26T12:46:14.975Z,42.43
2022-08-26T12:51:26.180Z,42.71
2022-08-26T12:56:32.723Z,43.08
2022-08-26T13:01:39.931Z,43.49
2022-08-26T13:06:41.044Z,43.92
2022-08-26T13:12:04.101Z,44.54
2022-08-26T13:17:03.272Z,45.38
2022-08-26T13:22:05.307Z,45.80
2022-08-26T13:27:06.042Z,46.33
2022-08-26T13:32:09.290Z,46.87
2022-08-26T13:37:09.414Z,47.28
2022-08-26T13:42:08.661Z,47.70
2022-08-26T13:47:09.896Z,48.08
2022-08-26T13:52:08.922Z,48.23
2022-08-26T13:57:09.431Z,48.00
2022-08-26T14:02:10.638Z,47.70
2022-08-26T14:07:09.352Z,47.38
2022-08-26T14:12:09.578Z,46.97
2022-08-26T14:17:09.794Z,46.54
2022-08-26T14:22:09.141Z,46.06
2022-08-26T14:27:08.621Z,45.28
2022-08-26T14:32:15.475Z,44.73
2022-08-26T14:37:15.537Z,44.31
2022-08-26T14:42:17.539Z,43.84
2022-08-26T14:47:17.235Z,43.34
2022-08-26T14:52:16.532Z,42.84
2022-08-26T14:57:17.813Z,42.46
2022-08-26T15:02:32.595Z,41.95
2022-08-26T15:07:32.774Z,41.34
2022-08-26T15:12:32.609Z,40.93
2022-08-26T15:17:32.003Z,40.61
2022-08-26T15:22:31.549Z,40.33
2022-08-26T15:27:31.361Z,40.14
2022-08-26T15:32:32.374Z,39.96
2022-08-26T15:37:33.191Z,39.77
2022-08-26T15:42:32.476Z,39.53
2022-08-26T15:47:32.606Z,39.31
2022-08-26T15:52:51.249Z,39.18
2022-08-26T15:57:49.592Z,39.09
2022-08-26T16:02:48.980Z,38.95
2022-08-26T16:07:47.451Z,38.87
2022-08-26T16:12:46.949Z,38.85
2022-08-26T16:17:47.055Z,38.92
2022-08-26T16:22:46.494Z,38.96
2022-08-26T16:27:45.801Z,38.81
2022-08-26T16:32:46.637Z,38.51
2022-08-26T16:37:47.582Z,38.10
2022-08-26T16:42:47.207Z,37.61
2022-08-26T16:47:47.717Z,37.15
2022-08-26T16:52:47.211Z,36.70
2022-08-26T16:57:51.708Z,36.24
2022-08-26T17:02:52.069Z,35.66
2022-08-26T17:07:51.930Z,34.97
2022-08-26T17:12:50.899Z,34.25
2022-08-26T17:17:49.336Z,33.59
2022-08-26T17:22:52.577Z,32.93
2022-08-26T17:27:51.449Z,32.31
2022-08-26T17:32:51.204Z,31.75
2022-08-26T17:37:50.856Z,31.24
2022-08-26T17:42:51.341Z,30.76
2022-08-26T17:47:50.598Z,30.29
2022-08-26T17:52:49.830Z,29.86
2022-08-26T17:57:53.424Z,29.42
2022-08-26T18:02:53.093Z,29.00
2022-08-26T18:07:52.480Z,28.59
2022-08-26T18:12:51.607Z,28.21
2022-08-26T18:17:50.299Z,27.85
2022-08-26T18:22:50.953Z,27.52
2022-08-26T18:27:49.790Z,27.21
2022-08-26T18:32:49.369Z,26.93
2022-08-26T18:37:49.335Z,26.65
2022-08-26T18:42:49.284Z,26.39
2022-08-26T18:47:53.881Z,26.15
2022-08-26T18:52:54.315Z,25.92
2022-08-26T18:57:52.927Z,25.74
2022-08-26T19:02:52.432Z,25.57
2022-08-26T19:07:56.777Z,25.41
2022-08-26T19:13:00.097Z,25.25
2022-08-26T19:18:00.438Z,25.09
2022-08-26T19:23:02.663Z,24.93
2022-08-26T19:28:09.505Z,24.78
2022-08-26T19:33:09.950Z,24.61
2022-08-26T19:38:10.686Z,24.45
2022-08-26T19:43:10.273Z,24.29
2022-08-26T19:48:11.528Z,24.14
2022-08-26T19:53:11.012Z,23.99
2022-08-26T19:58:11.766Z,23.83
2022-08-26T20:03:11.768Z,23.67
2022-08-26T20:08:21.864Z,23.53
2022-08-26T20:13:22.175Z,23.40
2022-08-26T20:18:38.517Z,23.28
2022-08-26T20:23:37.476Z,23.14
2022-08-26T20:28:37.294Z,23.02
2022-08-26T20:33:46.022Z,22.89
2022-08-26T20:38:46.529Z,22.73
2022-08-26T20:43:46.295Z,22.60
2022-08-26T20:48:45.810Z,22.48
2022-08-26T20:53:45.397Z,22.34
2022-08-26T20:58:45.050Z,22.21
2022-08-26T21:03:43.890Z,22.10
2022-08-26T21:08:43.429Z,22.01
2022-08-26T21:14:03.748Z,21.90
2022-08-26T21:19:03.292Z,21.81
2022-08-26T21:24:03.103Z,21.73
2022-08-26T21:29:03.956Z,21.67
2022-08-26T21:34:02.517Z,21.61
2022-08-26T21:39:04.461Z,21.55
2022-08-26T21:44:05.955Z,21.49
2022-08-26T21:49:08.729Z,21.44
2022-08-26T21:54:11.264Z,21.42
2022-08-26T21:59:11.225Z,21.40
2022-08-26T22:04:12.457Z,21.37
2022-08-26T22:09:12.540Z,21.33
2022-08-26T22:14:11.884Z,21.29
2022-08-26T22:19:17.003Z,21.25
2022-08-26T22:24:16.879Z,21.22
2022-08-26T22:29:16.268Z,21.17
2022-08-26T22:34:19.793Z,21.12
2022-08-26T22:39:21.547Z,21.08
2022-08-26T22:44:23.013Z,21.02
2022-08-26T22:49:22.422Z,20.96
2022-08-26T22:54:22.192Z,20.90
2022-08-26T22:59:21.404Z,20.83
2022-08-26T23:04:20.678Z,20.76
2022-08-26T23:09:21.307Z,20.70
2022-08-26T23:14:22.220Z,20.63
2022-08-26T23:19:24.154Z,20.57
2022-08-26T23:24:22.750Z,20.52
2022-08-26T23:29:21.083Z,20.47
2022-08-26T23:34:37.631Z,20.41
2022-08-26T23:39:37.735Z,20.34
2022-08-26T23:44:36.896Z,20.27
2022-08-26T23:49:36.683Z,20.19
2022-08-26T23:54:37.098Z,20.10
2022-08-26T23:59:38.000Z,19.99
