createdAt,value
2018-09-18T00:00:56.831Z,0.00
2018-09-18T00:01:57.286Z,0.00
2018-09-18T00:02:57.928Z,0.00
2018-09-18T00:03:58.209Z,0.00
2018-09-18T00:04:58.822Z,0.00
2018-09-18T00:05:59.706Z,0.00
2018-09-18T00:07:00.495Z,0.00
2018-09-18T00:08:00.766Z,0.00
2018-09-18T00:09:00.741Z,0.00
2018-09-18T00:10:01.494Z,0.00
2018-09-18T00:11:02.265Z,0.00
2018-09-18T00:12:02.551Z,0.00
2018-09-18T00:13:02.889Z,0.00
2018-09-18T00:14:02.943Z,0.00
2018-09-18T00:15:03.462Z,0.00
2018-09-18T00:16:04.448Z,0.00
2018-09-18T00:17:04.700Z,0.00
2018-09-18T00:18:05.531Z,0.00
2018-09-18T00:19:06.328Z,0.00
2018-09-18T00:20:06.830Z,0.00
2018-09-18T00:21:07.467Z,0.00
2018-09-18T00:22:07.834Z,0.00
2018-09-18T00:23:08.229Z,0.00
2018-09-18T00:23:16.270Z,0.00
2018-09-18T00:24:17.773Z,0.00
2018-09-18T00:25:17.151Z,0.00
2018-09-18T00:26:18.897Z,0.00
2018-09-18T00:27:19.447Z,0.00
2018-09-18T00:28:19.890Z,0.00
2018-09-18T00:29:20.303Z,0.00
2018-09-18T00:30:20.838Z,0.00
2018-09-18T00:31:21.214Z,0.00
2018-09-18T00:32:21.836Z,0.00
2018-09-18T00:33:22.829Z,0.00
2018-09-18T00:34:23.712Z,0.00
2018-09-18T00:35:24.430Z,0.00
2018-09-18T00:36:24.963Z,0.00
2018-09-18T00:37:25.937Z,0.00
2018-09-18T00:38:26.761Z,0.00
2018-09-18T00:39:27.712Z,0.00
2018-09-18T00:40:28.214Z,0.00
2018-09-18T00:41:28.585Z,0.00
2018-09-18T00:42:29.035Z,0.00
2018-09-18T00:43:29.463Z,0.00
2018-09-18T00:44:30.079Z,0.00
2018-09-18T00:45:30.567Z,0.00
2018-09-18T00:46:30.617Z,0.00
2018-09-18T00:47:31.043Z,0.00
2018-09-18T00:48:31.430Z,0.00
2018-09-18T00:49:31.974Z,0.00
2018-09-18T00:50:32.453Z,0.00
2018-09-18T00:51:32.881Z,0.00
2018-09-18T00:52:33.628Z,0.00
2018-09-18T00:53:34.000Z,0.00
2018-09-18T00:54:34.945Z,0.00
2018-09-18T00:55:35.356Z,0.00
2018-09-18T00:56:36.233Z,0.00
2018-09-18T00:57:36.693Z,0.00
2018-09-18T00:58:37.219Z,0.00
2018-09-18T00:59:38.129Z,0.00
2018-09-18T01:00:38.586Z,0.00
2018-09-18T01:01:39.430Z,0.00
2018-09-18T01:02:39.937Z,0.00
2018-09-18T01:03:40.435Z,0.00
2018-09-18T01:04:40.797Z,0.00
2018-09-18T01:05:41.174Z,0.00
2018-09-18T01:06:41.582Z,0.00
2018-09-18T01:07:42.035Z,0.00
2018-09-18T01:07:51.968Z,0.00
2018-09-18T01:08:53.387Z,0.00
2018-09-18T01:09:54.157Z,0.00
2018-09-18T01:10:54.575Z,0.00
2018-09-18T01:11:55.562Z,0.00
2018-09-18T01:12:56.205Z,0.00
2018-09-18T01:13:56.781Z,0.00
2018-09-18T01:14:57.137Z,0.00
2018-09-18T01:15:57.738Z,0.00
2018-09-18T01:16:58.210Z,0.00
2018-09-18T01:17:58.617Z,0.00
2018-09-18T01:18:58.941Z,0.00
2018-09-18T01:19:59.326Z,0.00
2018-09-18T01:20:59.804Z,0.00
2018-09-18T01:22:00.421Z,0.00
2018-09-18T01:23:00.840Z,0.00
2018-09-18T01:24:01.616Z,0.00
2018-09-18T01:25:02.205Z,0.00
2018-09-18T01:26:02.612Z,0.00
2018-09-18T01:27:03.049Z,0.00
2018-09-18T01:28:03.607Z,0.00
2018-09-18T01:29:04.082Z,0.00
2018-09-18T01:30:04.783Z,0.00
2018-09-18T01:31:05.270Z,0.00
2018-09-18T01:32:05.749Z,0.00
2018-09-18T01:33:06.180Z,0.00
2018-09-18T01:34:06.707Z,0.00
2018-09-18T01:35:07.126Z,0.00
2018-09-18T01:36:07.546Z,0.00
2018-09-18T01:37:08.306Z,0.00
2018-09-18T01:38:08.839Z,0.00
2018-09-18T01:39:09.442Z,0.00
2018-09-18T01:40:09.645Z,0.00
2018-09-18T01:41:10.330Z,0.00
2018-09-18T01:42:10.599Z,0.00
2018-09-18T01:43:10.878Z,0.00
2018-09-18T01:44:11.231Z,0.00
2018-09-18T01:45:11.577Z,0.00
2018-09-18T01:46:11.955Z,0.00
2018-09-18T01:47:12.452Z,0.00
2018-09-18T01:48:12.968Z,0.00
2018-09-18T01:49:13.352Z,0.00
2018-09-18T01:50:14.030Z,0.00
2018-09-18T01:51:14.292Z,0.00
2018-09-18T01:52:14.975Z,0.00
2018-09-18T01:52:23.314Z,0.00
2018-09-18T01:53:24.058Z,0.00
2018-09-18T01:54:23.481Z,0.00
2018-09-18T01:55:25.013Z,0.00
2018-09-18T01:56:25.678Z,0.00
2018-09-18T01:57:26.059Z,0.00
2018-09-18T01:58:26.487Z,0.00
2018-09-18T01:59:26.934Z,0.00
2018-09-18T02:00:27.360Z,0.00
2018-09-18T02:01:27.747Z,0.00
2018-09-18T02:02:28.239Z,0.00
2018-09-18T02:03:28.751Z,0.00
2018-09-18T02:04:29.104Z,0.00
2018-09-18T02:05:29.670Z,0.00
2018-09-18T02:06:30.088Z,0.00
2018-09-18T02:07:30.384Z,0.00
2018-09-18T02:08:30.777Z,0.00
2018-09-18T02:09:31.333Z,0.00
2018-09-18T02:10:31.757Z,0.00
2018-09-18T02:11:32.261Z,0.00
2018-09-18T02:12:32.742Z,0.00
2018-09-18T02:13:33.184Z,0.00
2018-09-18T02:14:33.812Z,0.00
2018-09-18T02:15:34.243Z,0.00
2018-09-18T02:16:34.643Z,0.00
2018-09-18T02:17:35.069Z,0.00
2018-09-18T02:18:35.748Z,0.00
2018-09-18T02:19:36.406Z,0.00
2018-09-18T02:20:36.422Z,0.00
2018-09-18T02:21:37.219Z,0.00
2018-09-18T02:22:37.685Z,0.00
2018-09-18T02:23:38.526Z,0.00
2018-09-18T02:24:39.475Z,0.00
2018-09-18T02:25:40.086Z,0.00
2018-09-18T02:26:40.444Z,0.00
2018-09-18T02:27:40.800Z,0.00
2018-09-18T02:28:41.212Z,0.00
2018-09-18T02:29:41.874Z,0.00
2018-09-18T02:30:42.420Z,0.00
2018-09-18T02:31:43.031Z,0.00
2018-09-18T02:32:43.624Z,0.00
2018-09-18T02:33:44.006Z,0.00
2018-09-18T02:34:44.532Z,0.00
2018-09-18T02:35:44.979Z,0.00
2018-09-18T02:35:53.324Z,0.00
2018-09-18T02:36:54.839Z,0.00
2018-09-18T02:37:55.853Z,0.00
2018-09-18T02:38:56.469Z,0.00
2018-09-18T02:39:57.052Z,0.00
2018-09-18T02:40:57.765Z,0.00
2018-09-18T02:41:58.431Z,0.00
2018-09-18T02:42:58.537Z,0.00
2018-09-18T02:43:59.446Z,0.00
2018-09-18T02:44:59.761Z,0.00
2018-09-18T02:46:00.056Z,0.00
2018-09-18T02:47:00.151Z,0.00
2018-09-18T02:48:00.684Z,0.00
2018-09-18T02:49:01.494Z,0.00
2018-09-18T02:50:01.579Z,0.00
2018-09-18T02:51:02.027Z,0.00
2018-09-18T02:52:02.779Z,0.00
2018-09-18T02:53:03.235Z,0.00
2018-09-18T02:54:04.141Z,0.00
2018-09-18T02:55:05.079Z,0.00
2018-09-18T02:56:05.798Z,0.00
2018-09-18T02:57:06.517Z,0.00
2018-09-18T02:58:06.785Z,0.00
2018-09-18T02:59:07.348Z,0.00
2018-09-18T03:00:07.908Z,0.00
2018-09-18T03:01:08.264Z,0.00
2018-09-18T03:02:08.949Z,0.00
2018-09-18T03:03:09.493Z,0.00
2018-09-18T03:04:10.329Z,0.00
2018-09-18T03:05:10.912Z,0.00
2018-09-18T03:06:11.209Z,0.00
2018-09-18T03:07:10.725Z,0.00
2018-09-18T03:08:12.676Z,0.00
2018-09-18T03:09:12.973Z,0.00
2018-09-18T03:10:13.485Z,0.00
2018-09-18T03:11:13.995Z,0.00
2018-09-18T03:12:13.265Z,0.00
2018-09-18T03:13:14.738Z,0.00
2018-09-18T03:14:15.699Z,0.00
2018-09-18T03:15:16.062Z,0.00
2018-09-18T03:16:16.502Z,0.00
2018-09-18T03:17:17.142Z,0.00
2018-09-18T03:18:17.462Z,0.00
2018-09-18T03:19:17.829Z,0.00
2018-09-18T03:20:18.606Z,0.00
2018-09-18T03:21:18.871Z,0.00
2018-09-18T03:21:27.338Z,0.00
2018-09-18T03:22:28.787Z,0.00
2018-09-18T03:23:29.063Z,0.00
2018-09-18T03:24:29.596Z,0.00
2018-09-18T03:25:30.064Z,0.00
2018-09-18T03:26:30.348Z,0.00
2018-09-18T03:27:30.726Z,0.00
2018-09-18T03:28:30.098Z,0.00
2018-09-18T03:29:31.588Z,0.00
2018-09-18T03:30:31.870Z,0.00
2018-09-18T03:31:32.216Z,0.00
2018-09-18T03:32:32.775Z,0.00
2018-09-18T03:33:33.132Z,0.00
2018-09-18T03:34:33.960Z,0.00
2018-09-18T03:35:33.306Z,0.00
2018-09-18T03:36:33.552Z,0.00
2018-09-18T03:37:34.971Z,0.00
2018-09-18T03:38:35.341Z,0.00
2018-09-18T03:39:35.633Z,0.00
2018-09-18T03:40:36.340Z,0.00
2018-09-18T03:41:36.592Z,0.00
2018-09-18T03:42:36.842Z,0.00
2018-09-18T03:43:37.459Z,0.00
2018-09-18T03:44:37.473Z,0.00
2018-09-18T03:45:37.914Z,0.00
2018-09-18T03:46:38.378Z,0.00
2018-09-18T03:47:38.953Z,0.00
2018-09-18T03:48:39.648Z,0.00
2018-09-18T03:49:40.026Z,0.00
2018-09-18T03:50:40.383Z,0.00
2018-09-18T03:51:40.741Z,0.00
2018-09-18T03:52:41.123Z,0.00
2018-09-18T03:53:41.428Z,0.00
2018-09-18T03:54:41.748Z,0.00
2018-09-18T03:55:42.009Z,0.00
2018-09-18T03:56:41.477Z,0.00
2018-09-18T03:57:43.217Z,0.00
2018-09-18T03:58:43.675Z,0.00
2018-09-18T03:59:44.214Z,0.00
2018-09-18T04:00:44.534Z,0.00
2018-09-18T04:01:45.029Z,0.00
2018-09-18T04:02:45.403Z,0.00
2018-09-18T04:03:44.975Z,0.00
2018-09-18T04:04:46.609Z,0.00
2018-09-18T04:05:46.977Z,0.00
2018-09-18T04:06:47.216Z,0.00
2018-09-18T04:07:47.491Z,0.00
2018-09-18T04:08:47.789Z,0.00
2018-09-18T04:09:47.379Z,0.00
2018-09-18T04:09:55.849Z,0.00
2018-09-18T04:10:57.215Z,0.00
2018-09-18T04:11:57.468Z,0.00
2018-09-18T04:12:57.902Z,0.00
2018-09-18T04:13:58.550Z,0.00
2018-09-18T04:14:59.125Z,0.00
2018-09-18T04:15:59.464Z,0.00
2018-09-18T04:16:59.832Z,0.00
2018-09-18T04:18:00.188Z,0.00
2018-09-18T04:19:00.818Z,0.05
2018-09-18T04:20:01.093Z,0.05
2018-09-18T04:21:01.705Z,0.05
2018-09-18T04:22:02.076Z,0.05
2018-09-18T04:23:02.550Z,0.05
2018-09-18T04:24:03.070Z,0.05
2018-09-18T04:25:03.274Z,0.09
2018-09-18T04:26:03.275Z,0.09
2018-09-18T04:27:03.546Z,0.14
2018-09-18T04:28:03.815Z,0.18
2018-09-18T04:29:04.259Z,0.18
2018-09-18T04:30:04.452Z,0.22
2018-09-18T04:31:04.870Z,0.31
2018-09-18T04:32:05.112Z,0.31
2018-09-18T04:33:05.475Z,0.41
2018-09-18T04:34:05.775Z,0.50
2018-09-18T04:35:06.077Z,0.58
2018-09-18T04:36:06.312Z,0.72
2018-09-18T04:37:06.824Z,0.90
2018-09-18T04:38:07.262Z,1.08
2018-09-18T04:39:07.495Z,1.30
2018-09-18T04:40:07.961Z,1.58
2018-09-18T04:41:08.272Z,1.89
2018-09-18T04:42:08.548Z,2.30
2018-09-18T04:43:09.053Z,2.74
2018-09-18T04:44:09.527Z,3.29
2018-09-18T04:45:10.125Z,3.96
2018-09-18T04:46:10.838Z,4.82
2018-09-18T04:47:11.116Z,5.80
2018-09-18T04:48:11.801Z,6.97
2018-09-18T04:49:12.550Z,8.46
2018-09-18T04:50:12.775Z,10.13
2018-09-18T04:51:13.004Z,12.15
2018-09-18T04:52:13.331Z,14.67
2018-09-18T04:53:13.688Z,17.46
2018-09-18T04:53:21.815Z,18.09
2018-09-18T04:54:23.147Z,21.51
2018-09-18T04:55:23.598Z,25.56
2018-09-18T04:56:23.885Z,30.24
2018-09-18T04:57:24.182Z,35.64
2018-09-18T04:58:24.442Z,41.76
2018-09-18T04:59:24.765Z,48.60
2018-09-18T05:00:25.195Z,57.24
2018-09-18T05:01:25.731Z,66.24
2018-09-18T05:02:26.043Z,76.68
2018-09-18T05:03:26.299Z,88.20
2018-09-18T05:04:26.608Z,100.80
2018-09-18T05:05:26.901Z,115.92
2018-09-18T05:06:27.414Z,131.76
2018-09-18T05:07:27.670Z,149.04
2018-09-18T05:08:28.080Z,167.76
2018-09-18T05:09:28.987Z,187.20
2018-09-18T05:10:28.550Z,208.80
2018-09-18T05:11:30.179Z,231.84
2018-09-18T05:12:31.793Z,257.76
2018-09-18T05:13:31.372Z,282.24
2018-09-18T05:14:31.489Z,308.16
2018-09-18T05:15:32.344Z,331.20
2018-09-18T05:16:32.692Z,355.68
2018-09-18T05:17:33.063Z,380.16
2018-09-18T05:18:32.642Z,408.96
2018-09-18T05:19:32.950Z,434.88
2018-09-18T05:20:34.492Z,460.80
2018-09-18T05:21:35.236Z,492.48
2018-09-18T05:22:35.588Z,518.40
2018-09-18T05:23:35.833Z,547.20
2018-09-18T05:24:36.334Z,576.00
2018-09-18T05:25:36.789Z,604.80
2018-09-18T05:26:36.038Z,633.60
2018-09-18T05:27:37.529Z,662.40
2018-09-18T05:28:37.667Z,691.20
2018-09-18T05:29:37.972Z,720.00
2018-09-18T05:30:38.364Z,748.80
2018-09-18T05:31:38.985Z,777.60
2018-09-18T05:32:39.309Z,806.40
2018-09-18T05:33:40.016Z,835.20
2018-09-18T05:34:39.319Z,864.00
2018-09-18T05:35:40.639Z,892.80
2018-09-18T05:36:41.043Z,927.36
2018-09-18T05:37:41.252Z,950.40
2018-09-18T05:38:41.521Z,979.20
2018-09-18T05:39:41.791Z,1008.00
2018-09-18T05:40:42.174Z,1065.60
2018-09-18T05:41:42.543Z,1094.40
2018-09-18T05:41:51.029Z,1100.16
2018-09-18T05:42:50.681Z,1128.96
2018-09-18T05:43:52.008Z,1157.76
2018-09-18T05:44:52.300Z,1180.80
2018-09-18T05:45:52.666Z,1209.60
2018-09-18T05:46:53.448Z,1238.40
2018-09-18T05:47:53.882Z,1267.20
2018-09-18T05:48:54.126Z,1290.24
2018-09-18T05:49:54.657Z,1313.28
2018-09-18T05:50:55.014Z,1342.08
2018-09-18T05:51:55.263Z,1365.12
2018-09-18T05:52:55.938Z,1393.92
2018-09-18T05:53:56.412Z,1416.96
2018-09-18T05:54:56.635Z,1440.00
2018-09-18T05:55:57.125Z,1468.80
2018-09-18T05:56:57.531Z,1486.08
2018-09-18T05:57:58.098Z,1509.12
2018-09-18T05:58:58.220Z,1532.16
2018-09-18T05:59:58.492Z,1555.20
2018-09-18T06:00:58.229Z,1578.24
2018-09-18T06:01:59.757Z,1601.28
2018-09-18T06:03:00.017Z,1624.32
2018-09-18T06:04:00.365Z,1635.84
2018-09-18T06:05:00.674Z,1658.88
2018-09-18T06:06:01.002Z,1681.92
2018-09-18T06:07:01.277Z,1704.96
2018-09-18T06:08:02.127Z,1728.00
2018-09-18T06:09:02.681Z,1739.52
2018-09-18T06:10:03.123Z,1762.56
2018-09-18T06:11:03.526Z,1774.08
2018-09-18T06:12:04.117Z,1797.12
2018-09-18T06:13:04.491Z,1820.16
2018-09-18T06:14:04.874Z,1831.68
2018-09-18T06:15:05.122Z,1854.72
2018-09-18T06:16:05.357Z,1877.76
2018-09-18T06:17:05.752Z,1889.28
2018-09-18T06:18:06.262Z,1912.32
2018-09-18T06:19:06.810Z,1923.84
2018-09-18T06:20:06.048Z,1935.36
2018-09-18T06:21:07.654Z,1958.40
2018-09-18T06:22:07.825Z,1969.92
2018-09-18T06:23:08.200Z,1981.44
2018-09-18T06:24:08.705Z,1992.96
2018-09-18T06:25:09.133Z,2016.00
2018-09-18T06:26:09.482Z,2027.52
2018-09-18T06:27:08.758Z,2039.04
2018-09-18T06:28:10.197Z,2050.56
2018-09-18T06:29:10.527Z,2073.60
2018-09-18T06:29:18.875Z,2073.60
2018-09-18T06:30:20.026Z,2085.12
2018-09-18T06:31:20.269Z,2108.16
2018-09-18T06:32:20.608Z,2119.68
2018-09-18T06:33:20.967Z,2131.20
2018-09-18T06:34:21.391Z,2142.72
2018-09-18T06:35:21.825Z,2165.76
2018-09-18T06:36:21.317Z,2188.80
2018-09-18T06:37:22.879Z,2200.32
2018-09-18T06:38:23.313Z,2223.36
2018-09-18T06:39:23.699Z,2246.40
2018-09-18T06:40:24.538Z,2257.92
2018-09-18T06:41:25.196Z,2269.44
2018-09-18T06:42:25.725Z,2292.48
2018-09-18T06:43:25.012Z,2315.52
2018-09-18T06:44:26.289Z,2338.56
2018-09-18T06:45:26.541Z,2350.08
2018-09-18T06:46:26.846Z,2373.12
2018-09-18T06:47:27.437Z,2384.64
2018-09-18T06:48:27.776Z,2396.16
2018-09-18T06:49:27.990Z,2419.20
2018-09-18T06:50:28.335Z,2442.24
2018-09-18T06:51:28.560Z,2465.28
2018-09-18T06:52:28.795Z,2488.32
2018-09-18T06:53:29.098Z,2499.84
2018-09-18T06:54:29.375Z,2522.88
2018-09-18T06:55:29.997Z,2545.92
2018-09-18T06:56:30.476Z,2557.44
2018-09-18T06:57:30.905Z,2592.00
2018-09-18T06:58:31.883Z,2626.56
2018-09-18T06:59:32.304Z,2626.56
2018-09-18T07:00:32.773Z,2638.08
2018-09-18T07:01:33.044Z,2649.60
2018-09-18T07:02:33.729Z,2672.64
2018-09-18T07:03:34.191Z,2695.68
2018-09-18T07:04:34.574Z,2730.24
2018-09-18T07:05:34.798Z,2764.80
2018-09-18T07:06:34.996Z,2799.36
2018-09-18T07:07:35.280Z,2937.60
2018-09-18T07:08:35.693Z,3041.28
2018-09-18T07:09:35.969Z,2949.12
2018-09-18T07:10:36.613Z,2903.04
2018-09-18T07:11:37.111Z,2949.12
2018-09-18T07:12:37.873Z,3041.28
2018-09-18T07:13:38.149Z,3801.60
2018-09-18T07:13:46.534Z,3962.88
2018-09-18T07:14:47.952Z,4078.08
2018-09-18T07:15:48.206Z,3340.80
2018-09-18T07:16:48.884Z,3363.84
2018-09-18T07:17:49.308Z,3709.44
2018-09-18T07:18:49.720Z,3939.84
2018-09-18T07:19:50.018Z,4124.16
2018-09-18T07:20:50.652Z,4124.16
2018-09-18T07:21:51.289Z,4838.40
2018-09-18T07:22:51.795Z,6819.84
2018-09-18T07:23:52.251Z,10460.16
2018-09-18T07:24:52.704Z,13086.72
2018-09-18T07:25:51.928Z,13547.52
2018-09-18T07:26:53.319Z,16128.00
2018-09-18T07:27:53.719Z,17233.92
2018-09-18T07:28:54.197Z,16773.12
2018-09-18T07:29:54.493Z,16773.12
2018-09-18T07:30:55.015Z,17418.24
2018-09-18T07:31:55.315Z,18524.16
2018-09-18T07:32:55.916Z,18984.96
2018-09-18T07:33:56.304Z,18708.48
2018-09-18T07:34:55.718Z,18339.84
2018-09-18T07:35:57.077Z,17602.56
2018-09-18T07:36:57.382Z,16865.28
2018-09-18T07:37:57.803Z,16865.28
2018-09-18T07:38:58.373Z,16773.12
2018-09-18T07:39:58.886Z,16312.32
2018-09-18T07:40:59.171Z,16035.84
2018-09-18T07:41:58.467Z,16128.00
2018-09-18T07:42:59.864Z,15759.36
2018-09-18T07:44:00.285Z,14284.80
2018-09-18T07:45:00.606Z,13455.36
2018-09-18T07:46:00.945Z,13824.00
2018-09-18T07:47:01.781Z,14561.28
2018-09-18T07:48:01.993Z,15022.08
2018-09-18T07:49:02.267Z,14929.92
2018-09-18T07:50:02.570Z,14745.60
2018-09-18T07:51:02.191Z,14561.28
2018-09-18T07:52:04.042Z,14284.80
2018-09-18T07:53:03.349Z,14192.64
2018-09-18T07:54:04.392Z,14192.64
2018-09-18T07:55:04.844Z,14192.64
2018-09-18T07:56:05.115Z,14376.96
2018-09-18T07:57:05.429Z,14561.28
2018-09-18T07:58:05.659Z,14653.44
2018-09-18T07:59:06.294Z,14929.92
2018-09-18T08:00:06.545Z,15482.88
2018-09-18T08:00:14.655Z,15575.04
2018-09-18T08:01:15.993Z,16220.16
2018-09-18T08:02:16.895Z,16588.80
2018-09-18T08:03:17.339Z,16773.12
2018-09-18T08:04:16.624Z,16957.44
2018-09-18T08:05:17.960Z,16865.28
2018-09-18T08:06:18.408Z,16865.28
2018-09-18T08:07:19.025Z,17233.92
2018-09-18T08:08:19.316Z,17786.88
2018-09-18T08:09:19.619Z,18524.16
2018-09-18T08:10:20.378Z,19445.76
2018-09-18T08:11:21.193Z,20183.04
2018-09-18T08:12:21.734Z,20643.84
2018-09-18T08:13:22.635Z,21473.28
2018-09-18T08:14:23.275Z,22118.40
2018-09-18T08:15:23.591Z,21657.60
2018-09-18T08:16:24.154Z,20828.16
2018-09-18T08:17:24.476Z,20736.00
2018-09-18T08:18:25.304Z,20920.32
2018-09-18T08:19:25.684Z,20183.04
2018-09-18T08:20:25.259Z,19077.12
2018-09-18T08:21:26.860Z,18432.00
2018-09-18T08:22:27.605Z,18432.00
2018-09-18T08:23:27.802Z,18708.48
2018-09-18T08:24:28.334Z,18708.48
2018-09-18T08:25:28.637Z,18800.64
2018-09-18T08:26:28.086Z,19353.60
2018-09-18T08:27:29.353Z,20367.36
2018-09-18T08:28:29.711Z,21104.64
2018-09-18T08:29:30.012Z,22302.72
2018-09-18T08:30:30.224Z,23961.60
2018-09-18T08:31:30.769Z,25436.16
2018-09-18T08:32:31.291Z,25436.16
2018-09-18T08:33:30.554Z,25436.16
2018-09-18T08:34:32.230Z,26173.44
2018-09-18T08:35:32.710Z,26542.08
2018-09-18T08:36:33.235Z,26173.44
2018-09-18T08:37:33.574Z,25436.16
2018-09-18T08:38:34.104Z,25620.48
2018-09-18T08:39:34.474Z,26173.44
2018-09-18T08:40:34.303Z,25620.48
2018-09-18T08:41:35.879Z,24330.24
2018-09-18T08:42:36.636Z,23961.60
2018-09-18T08:43:37.265Z,24514.56
2018-09-18T08:44:37.543Z,25067.52
2018-09-18T08:45:37.997Z,25067.52
2018-09-18T08:46:38.278Z,24883.20
2018-09-18T08:46:46.629Z,24698.88
2018-09-18T08:47:48.007Z,24145.92
2018-09-18T08:48:48.404Z,23500.80
2018-09-18T08:49:48.750Z,23500.80
2018-09-18T08:50:49.289Z,24698.88
2018-09-18T08:51:49.937Z,26173.44
2018-09-18T08:52:49.604Z,26542.08
2018-09-18T08:53:50.952Z,25989.12
2018-09-18T08:54:51.317Z,25804.80
2018-09-18T08:55:51.681Z,26726.40
2018-09-18T08:56:52.388Z,28016.64
2018-09-18T08:57:52.951Z,28569.60
2018-09-18T08:58:53.227Z,27832.32
2018-09-18T08:59:52.872Z,27648.00
2018-09-18T09:00:54.720Z,28200.96
2018-09-18T09:01:55.285Z,28385.28
2018-09-18T09:02:55.660Z,27832.32
2018-09-18T09:03:56.292Z,26910.72
2018-09-18T09:04:55.594Z,26542.08
2018-09-18T09:05:56.738Z,26726.40
2018-09-18T09:06:56.304Z,26726.40
2018-09-18T09:07:58.261Z,26173.44
2018-09-18T09:08:57.517Z,25436.16
2018-09-18T09:09:57.698Z,25067.52
2018-09-18T09:10:59.175Z,25251.84
2018-09-18T09:11:58.302Z,25251.84
2018-09-18T09:12:59.579Z,25804.80
2018-09-18T09:14:00.032Z,26357.76
2018-09-18T09:15:00.510Z,26542.08
2018-09-18T09:15:59.731Z,26726.40
2018-09-18T09:17:01.132Z,27095.04
2018-09-18T09:18:01.270Z,27648.00
2018-09-18T09:19:01.116Z,28200.96
2018-09-18T09:20:02.857Z,28569.60
2018-09-18T09:21:02.502Z,28938.24
2018-09-18T09:22:02.820Z,28753.92
2018-09-18T09:23:03.104Z,28200.96
2018-09-18T09:24:03.297Z,28200.96
2018-09-18T09:25:05.096Z,28569.60
2018-09-18T09:26:05.676Z,29491.20
2018-09-18T09:27:06.191Z,30965.76
2018-09-18T09:28:06.645Z,32440.32
2018-09-18T09:29:07.226Z,32993.28
2018-09-18T09:30:07.439Z,32256.00
2018-09-18T09:31:06.679Z,30597.12
2018-09-18T09:32:07.996Z,29122.56
2018-09-18T09:33:07.322Z,28569.60
2018-09-18T09:34:08.788Z,29491.20
2018-09-18T09:35:09.214Z,30965.76
2018-09-18T09:36:09.984Z,32071.68
2018-09-18T09:37:09.578Z,32993.28
2018-09-18T09:38:09.975Z,33361.92
2018-09-18T09:39:11.337Z,33546.24
2018-09-18T09:40:11.715Z,34099.20
2018-09-18T09:41:12.137Z,34652.16
2018-09-18T09:42:12.862Z,34652.16
2018-09-18T09:43:13.522Z,34652.16
2018-09-18T09:44:13.757Z,34099.20
2018-09-18T09:44:22.136Z,34099.20
2018-09-18T09:45:23.422Z,33914.88
2018-09-18T09:46:24.382Z,34099.20
2018-09-18T09:47:24.930Z,34467.84
2018-09-18T09:48:25.282Z,35205.12
2018-09-18T09:49:25.699Z,35758.08
2018-09-18T09:50:26.649Z,36126.72
2018-09-18T09:51:27.090Z,35758.08
2018-09-18T09:52:26.675Z,35205.12
2018-09-18T09:53:28.184Z,34652.16
2018-09-18T09:54:28.939Z,34099.20
2018-09-18T09:55:29.341Z,34099.20
2018-09-18T09:56:29.917Z,34467.84
2018-09-18T09:57:30.605Z,34467.84
2018-09-18T09:58:31.358Z,34283.52
2018-09-18T09:59:32.316Z,33914.88
2018-09-18T10:00:31.568Z,33546.24
2018-09-18T10:01:33.115Z,33177.60
2018-09-18T10:02:32.401Z,33546.24
2018-09-18T10:03:33.935Z,34652.16
2018-09-18T10:04:34.253Z,35942.40
2018-09-18T10:05:34.931Z,36864.00
2018-09-18T10:06:35.038Z,37601.28
2018-09-18T10:07:35.338Z,37785.60
2018-09-18T10:08:35.648Z,37416.96
2018-09-18T10:09:36.046Z,36864.00
2018-09-18T10:10:35.888Z,35942.40
2018-09-18T10:11:36.721Z,35758.08
2018-09-18T10:12:38.682Z,36311.04
2018-09-18T10:13:39.523Z,37416.96
2018-09-18T10:14:39.189Z,38707.20
2018-09-18T10:15:39.732Z,39444.48
2018-09-18T10:16:40.310Z,39444.48
2018-09-18T10:17:41.261Z,39260.16
2018-09-18T10:18:41.778Z,38891.52
2018-09-18T10:19:43.122Z,38707.20
2018-09-18T10:20:43.955Z,38338.56
2018-09-18T10:21:44.274Z,37785.60
2018-09-18T10:22:44.579Z,37416.96
2018-09-18T10:23:45.079Z,37232.64
2018-09-18T10:24:45.550Z,37785.60
2018-09-18T10:25:46.345Z,38707.20
2018-09-18T10:26:46.969Z,39628.80
2018-09-18T10:27:46.392Z,40366.08
2018-09-18T10:28:48.233Z,41103.36
2018-09-18T10:29:48.605Z,41656.32
2018-09-18T10:30:49.494Z,42393.60
2018-09-18T10:31:49.543Z,42209.28
2018-09-18T10:32:50.302Z,42024.96
2018-09-18T10:33:49.683Z,40550.40
2018-09-18T10:34:50.990Z,39628.80
2018-09-18T10:35:51.951Z,39075.84
2018-09-18T10:36:52.332Z,38707.20
2018-09-18T10:38:13.744Z,39075.84
2018-09-18T10:39:14.307Z,39997.44
2018-09-18T10:40:13.763Z,40550.40
2018-09-18T10:41:15.387Z,41287.68
2018-09-18T10:42:14.872Z,41656.32
2018-09-18T10:43:15.310Z,42393.60
2018-09-18T10:44:16.846Z,42762.24
2018-09-18T10:45:17.682Z,42762.24
2018-09-18T10:46:18.566Z,42577.92
2018-09-18T10:47:18.916Z,42393.60
2018-09-18T10:48:19.565Z,42577.92
2018-09-18T10:49:19.832Z,42393.60
2018-09-18T10:50:20.193Z,42762.24
2018-09-18T10:51:20.590Z,42762.24
2018-09-18T10:52:21.574Z,42946.56
2018-09-18T10:53:22.083Z,42946.56
2018-09-18T10:54:22.909Z,42577.92
2018-09-18T10:55:23.707Z,42393.60
2018-09-18T10:56:23.229Z,42209.28
2018-09-18T10:57:24.821Z,42024.96
2018-09-18T10:58:25.468Z,40734.72
2018-09-18T10:59:25.885Z,42393.60
2018-09-18T11:00:26.191Z,42577.92
2018-09-18T11:01:26.222Z,42393.60
2018-09-18T11:02:27.059Z,42209.28
2018-09-18T11:03:27.872Z,42393.60
2018-09-18T11:04:28.188Z,42762.24
2018-09-18T11:05:28.697Z,43499.52
2018-09-18T11:06:30.121Z,43683.84
2018-09-18T11:07:29.791Z,43499.52
2018-09-18T11:08:30.450Z,43130.88
2018-09-18T11:09:29.973Z,42577.92
2018-09-18T11:10:30.429Z,42577.92
2018-09-18T11:11:31.897Z,42577.92
2018-09-18T11:12:31.308Z,42946.56
2018-09-18T11:13:32.805Z,43315.20
2018-09-18T11:14:32.263Z,44052.48
2018-09-18T11:15:34.006Z,43315.20
2018-09-18T11:16:33.339Z,43315.20
2018-09-18T11:17:33.807Z,43315.20
2018-09-18T11:18:35.504Z,44052.48
2018-09-18T11:19:35.950Z,43683.84
2018-09-18T11:20:35.453Z,44052.48
2018-09-18T11:21:35.957Z,43683.84
2018-09-18T11:22:36.363Z,43868.16
2018-09-18T11:23:37.942Z,43499.52
2018-09-18T11:24:37.352Z,43130.88
2018-09-18T11:25:38.989Z,42762.24
2018-09-18T11:26:38.901Z,42762.24
2018-09-18T11:27:40.273Z,42393.60
2018-09-18T11:28:39.938Z,42209.28
2018-09-18T11:29:40.216Z,42762.24
2018-09-18T11:30:41.674Z,42209.28
2018-09-18T11:31:42.152Z,42393.60
2018-09-18T11:32:42.584Z,42762.24
2018-09-18T11:33:42.114Z,42762.24
2018-09-18T11:34:42.901Z,41287.68
2018-09-18T11:35:43.958Z,41287.68
2018-09-18T11:35:57.948Z,41287.68
2018-09-18T11:36:58.617Z,41656.32
2018-09-18T11:37:59.099Z,44236.80
2018-09-18T11:38:59.651Z,41656.32
2018-09-18T11:40:00.324Z,41840.64
2018-09-18T11:41:00.564Z,42393.60
2018-09-18T11:42:00.736Z,42577.92
2018-09-18T11:43:01.047Z,42393.60
2018-09-18T11:44:01.444Z,42209.28
2018-09-18T11:45:01.780Z,42577.92
2018-09-18T11:46:02.135Z,42577.92
2018-09-18T11:47:00.971Z,42209.28
2018-09-18T11:48:02.489Z,42024.96
2018-09-18T11:49:02.964Z,41840.64
2018-09-18T11:50:03.445Z,42024.96
2018-09-18T11:51:04.317Z,42024.96
2018-09-18T11:52:03.924Z,41656.32
2018-09-18T11:53:05.467Z,42946.56
2018-09-18T11:54:05.972Z,41472.00
2018-09-18T11:55:06.371Z,41840.64
2018-09-18T11:56:06.673Z,42209.28
2018-09-18T11:57:07.334Z,42577.92
2018-09-18T11:58:06.543Z,42946.56
2018-09-18T11:59:07.941Z,43499.52
2018-09-18T12:00:08.916Z,43499.52
2018-09-18T12:01:09.117Z,44421.12
2018-09-18T12:02:09.660Z,44421.12
2018-09-18T12:03:10.470Z,43315.20
2018-09-18T12:04:09.709Z,44605.44
2018-09-18T12:05:11.372Z,42946.56
2018-09-18T12:06:11.064Z,42393.60
2018-09-18T12:07:12.586Z,42024.96
2018-09-18T12:08:12.941Z,42024.96
2018-09-18T12:09:13.403Z,42024.96
2018-09-18T12:10:12.704Z,42393.60
2018-09-18T12:11:14.114Z,42577.92
2018-09-18T12:12:14.645Z,43315.20
2018-09-18T12:13:15.004Z,43315.20
2018-09-18T12:14:15.461Z,43868.16
2018-09-18T12:15:16.143Z,44236.80
2018-09-18T12:16:16.883Z,44789.76
2018-09-18T12:17:17.591Z,44789.76
2018-09-18T12:18:18.088Z,45158.40
2018-09-18T12:19:18.589Z,45527.04
2018-09-18T12:20:19.533Z,45158.40