createdAt,value
2023-01-25T00:00:07.643Z,3.10
2023-01-25T00:02:34.232Z,3.00
2023-01-25T00:05:00.671Z,3.00
2023-01-25T00:07:27.075Z,2.90
2023-01-25T00:09:53.438Z,2.90
2023-01-25T00:12:19.864Z,3.00
2023-01-25T00:14:46.307Z,3.10
2023-01-25T00:17:12.749Z,3.10
2023-01-25T00:19:39.132Z,3.10
2023-01-25T00:22:05.510Z,3.10
2023-01-25T00:24:31.947Z,3.00
2023-01-25T00:26:58.334Z,2.90
2023-01-25T00:29:24.722Z,2.90
2023-01-25T00:31:51.168Z,2.80
2023-01-25T00:34:17.595Z,2.80
2023-01-25T00:36:43.992Z,2.80
2023-01-25T00:39:10.389Z,2.80
2023-01-25T00:41:36.846Z,2.70
2023-01-25T00:44:03.239Z,2.70
2023-01-25T00:46:29.676Z,2.70
2023-01-25T00:48:56.136Z,2.80
2023-01-25T00:51:22.584Z,2.80
2023-01-25T00:53:49.020Z,2.80
2023-01-25T00:56:15.455Z,2.80
2023-01-25T00:58:41.889Z,2.80
2023-01-25T01:01:08.391Z,2.80
2023-01-25T01:03:34.897Z,2.80
2023-01-25T01:06:01.282Z,2.70
2023-01-25T01:08:27.715Z,2.60
2023-01-25T01:10:54.137Z,2.70
2023-01-25T01:13:20.531Z,2.60
2023-01-25T01:15:46.899Z,2.60
2023-01-25T01:18:13.324Z,2.60
2023-01-25T01:20:39.696Z,2.60
2023-01-25T01:23:06.213Z,2.60
2023-01-25T01:25:32.667Z,2.70
2023-01-25T01:27:59.087Z,2.80
2023-01-25T01:30:25.558Z,2.80
2023-01-25T01:32:52.108Z,2.90
2023-01-25T01:35:18.596Z,2.90
2023-01-25T01:37:44.963Z,3.00
2023-01-25T01:40:11.350Z,3.00
2023-01-25T01:42:37.970Z,3.00
2023-01-25T01:45:04.348Z,2.90
2023-01-25T01:47:30.759Z,2.80
2023-01-25T01:49:57.207Z,2.80
2023-01-25T01:52:23.590Z,2.80
2023-01-25T01:54:50.026Z,2.80
2023-01-25T01:57:16.428Z,2.90
2023-01-25T01:59:42.853Z,2.80
2023-01-25T02:02:09.291Z,2.80
2023-01-25T02:04:35.770Z,2.80
2023-01-25T02:07:02.156Z,2.80
2023-01-25T02:09:28.586Z,2.70
2023-01-25T02:11:54.972Z,2.70
2023-01-25T02:14:21.368Z,2.70
2023-01-25T02:16:47.798Z,2.70
2023-01-25T02:19:14.237Z,2.70
2023-01-25T02:21:40.625Z,2.70
2023-01-25T02:24:07.065Z,2.60
2023-01-25T02:26:33.560Z,2.60
2023-01-25T02:28:59.962Z,2.60
2023-01-25T02:31:26.516Z,2.50
2023-01-25T02:33:53.087Z,2.40
2023-01-25T02:36:19.509Z,2.40
2023-01-25T02:38:45.978Z,2.40
2023-01-25T02:41:12.403Z,2.40
2023-01-25T02:43:39.027Z,2.50
2023-01-25T02:46:05.464Z,2.50
2023-01-25T02:48:31.898Z,2.50
2023-01-25T02:50:58.341Z,2.50
2023-01-25T02:53:24.764Z,2.50
2023-01-25T02:55:51.352Z,2.50
2023-01-25T02:58:17.733Z,2.50
2023-01-25T03:00:44.124Z,2.60
2023-01-25T03:03:10.520Z,2.60
2023-01-25T03:05:36.976Z,2.70
2023-01-25T03:08:03.564Z,2.70
2023-01-25T03:10:29.995Z,2.70
2023-01-25T03:12:56.392Z,2.60
2023-01-25T03:15:22.769Z,2.60
2023-01-25T03:17:49.169Z,2.60
2023-01-25T03:20:15.593Z,2.60
2023-01-25T03:22:42.115Z,2.60
2023-01-25T03:25:08.921Z,2.60
2023-01-25T03:27:35.486Z,2.60
2023-01-25T03:30:01.941Z,2.60
2023-01-25T03:32:28.485Z,2.60
2023-01-25T03:34:54.937Z,2.60
2023-01-25T03:37:21.354Z,2.60
2023-01-25T03:39:47.731Z,2.70
2023-01-25T03:42:14.138Z,2.70
2023-01-25T03:44:40.525Z,2.70
2023-01-25T03:47:06.992Z,2.70
2023-01-25T03:49:33.432Z,2.70
2023-01-25T03:51:59.822Z,2.60
2023-01-25T03:54:26.267Z,2.60
2023-01-25T03:56:52.717Z,2.60
2023-01-25T03:59:19.158Z,2.60
2023-01-25T04:01:45.594Z,2.60
2023-01-25T04:04:11.998Z,2.60
2023-01-25T04:06:38.429Z,2.60
2023-01-25T04:09:04.830Z,2.60
2023-01-25T04:11:31.214Z,2.50
2023-01-25T04:13:57.628Z,2.50
2023-01-25T04:16:24.116Z,2.50
2023-01-25T04:18:50.547Z,2.40
2023-01-25T04:21:16.945Z,2.50
2023-01-25T04:23:43.431Z,2.50
2023-01-25T04:26:09.805Z,2.40
2023-01-25T04:28:36.200Z,2.40
2023-01-25T04:31:02.630Z,2.30
2023-01-25T04:33:29.035Z,2.30
2023-01-25T04:35:55.479Z,2.20
2023-01-25T04:38:21.876Z,2.30
2023-01-25T04:40:48.306Z,2.30
2023-01-25T04:43:14.766Z,2.30
2023-01-25T04:45:41.197Z,2.30
2023-01-25T04:48:07.813Z,2.30
2023-01-25T04:50:34.267Z,2.40
2023-01-25T04:53:00.697Z,2.40
2023-01-25T04:55:27.373Z,2.30
2023-01-25T04:57:53.813Z,2.30
2023-01-25T05:00:20.259Z,2.30
2023-01-25T05:02:46.735Z,2.30
2023-01-25T05:05:13.191Z,2.30
2023-01-25T05:07:39.628Z,2.20
2023-01-25T05:10:06.065Z,2.20
2023-01-25T05:12:32.447Z,2.20
2023-01-25T05:14:58.826Z,2.10
2023-01-25T05:17:25.252Z,2.10
2023-01-25T05:19:51.669Z,2.00
2023-01-25T05:22:18.100Z,2.10
2023-01-25T05:24:44.560Z,2.10
2023-01-25T05:27:10.963Z,2.20
2023-01-25T05:29:37.397Z,2.30
2023-01-25T05:32:03.832Z,2.20
2023-01-25T05:34:30.289Z,2.10
2023-01-25T05:36:56.722Z,2.10
2023-01-25T05:39:23.162Z,2.20
2023-01-25T05:41:49.642Z,2.10
2023-01-25T05:44:16.102Z,2.20
2023-01-25T05:46:42.543Z,2.10
2023-01-25T05:49:09.166Z,2.20
2023-01-25T05:51:35.567Z,2.20
2023-01-25T05:54:02.019Z,2.20
2023-01-25T05:56:28.449Z,2.20
2023-01-25T05:58:54.874Z,2.20
2023-01-25T06:01:21.318Z,2.20
2023-01-25T06:03:47.789Z,2.20
2023-01-25T06:06:14.188Z,2.20
2023-01-25T06:08:40.588Z,2.20
2023-01-25T06:11:06.965Z,2.20
2023-01-25T06:13:33.349Z,2.20
2023-01-25T06:15:59.791Z,2.20
2023-01-25T06:18:26.256Z,2.20
2023-01-25T06:20:52.719Z,2.20
2023-01-25T06:23:19.153Z,2.20
2023-01-25T06:25:45.554Z,2.30
2023-01-25T06:28:11.982Z,2.30
2023-01-25T06:30:38.432Z,2.30
2023-01-25T06:33:04.870Z,2.30
2023-01-25T06:35:31.320Z,2.30
2023-01-25T06:37:57.703Z,2.30
2023-01-25T06:40:24.137Z,2.20
2023-01-25T06:42:50.542Z,2.20
2023-01-25T06:45:16.965Z,2.20
2023-01-25T06:47:43.365Z,2.10
2023-01-25T06:50:09.744Z,2.10
2023-01-25T06:52:36.176Z,2.10
2023-01-25T06:55:02.625Z,2.10
2023-01-25T06:57:29.014Z,2.10
2023-01-25T06:59:55.397Z,2.10
2023-01-25T07:02:21.876Z,2.10
2023-01-25T07:04:48.319Z,2.10
2023-01-25T07:07:14.710Z,2.10
2023-01-25T07:09:41.100Z,2.10
2023-01-25T07:12:07.681Z,2.00
2023-01-25T07:14:34.122Z,2.00
2023-01-25T07:17:02.847Z,2.00
2023-01-25T07:19:30.165Z,2.00
2023-01-25T07:21:56.648Z,2.00
2023-01-25T07:24:23.176Z,1.90
2023-01-25T07:26:49.615Z,1.90
2023-01-25T07:29:15.997Z,2.00
2023-01-25T07:31:42.521Z,2.00
2023-01-25T07:34:08.941Z,2.10
2023-01-25T07:36:35.325Z,2.10
2023-01-25T07:39:01.710Z,2.00
2023-01-25T07:41:28.103Z,2.00
2023-01-25T07:43:54.550Z,2.10
2023-01-25T07:46:21.041Z,2.20
2023-01-25T07:48:47.477Z,2.20
2023-01-25T07:51:13.865Z,2.20
2023-01-25T07:53:40.295Z,2.20
2023-01-25T07:56:06.667Z,2.10
2023-01-25T07:58:33.104Z,2.20
2023-01-25T08:00:59.546Z,2.10
2023-01-25T08:03:25.973Z,2.10
2023-01-25T08:05:52.423Z,2.10
2023-01-25T08:08:18.881Z,2.20
2023-01-25T08:10:45.370Z,2.20
2023-01-25T08:13:11.819Z,2.20
2023-01-25T08:15:38.314Z,2.10
2023-01-25T08:18:04.696Z,1.90
2023-01-25T08:20:31.111Z,1.90
2023-01-25T08:22:57.520Z,1.90
2023-01-25T08:25:23.916Z,2.00
2023-01-25T08:27:50.310Z,2.00
2023-01-25T08:30:16.783Z,1.90
2023-01-25T08:32:43.278Z,1.90
2023-01-25T08:35:10.272Z,2.00
2023-01-25T08:37:36.849Z,2.00
2023-01-25T08:40:03.240Z,2.00
2023-01-25T08:42:29.678Z,2.00
2023-01-25T08:44:56.072Z,2.00
2023-01-25T08:47:22.509Z,2.00
2023-01-25T08:49:48.895Z,2.00
2023-01-25T08:52:15.324Z,2.00
2023-01-25T08:54:41.731Z,2.00
2023-01-25T08:57:08.302Z,2.00
2023-01-25T08:59:34.708Z,2.10
2023-01-25T09:02:01.080Z,2.10
2023-01-25T09:04:27.516Z,2.10
2023-01-25T09:06:53.956Z,2.10
2023-01-25T09:09:20.376Z,2.00
2023-01-25T09:11:46.875Z,2.00
2023-01-25T09:14:13.336Z,1.90
2023-01-25T09:16:39.990Z,1.80
2023-01-25T09:19:06.434Z,1.70
2023-01-25T09:21:32.855Z,1.80
2023-01-25T09:24:07.556Z,1.80
2023-01-25T09:26:34.404Z,1.80
2023-01-25T09:29:00.835Z,1.90
2023-01-25T09:31:30.356Z,1.90
2023-01-25T09:33:57.061Z,1.80
2023-01-25T09:36:23.423Z,1.80
2023-01-25T09:38:49.808Z,1.90
2023-01-25T09:41:16.187Z,1.90
2023-01-25T09:43:42.557Z,1.90
2023-01-25T09:46:08.957Z,1.90
2023-01-25T09:48:35.399Z,2.00
2023-01-25T09:51:01.894Z,2.00
2023-01-25T09:53:28.289Z,2.00
2023-01-25T09:55:54.755Z,2.10
2023-01-25T09:58:21.203Z,2.00
2023-01-25T10:00:47.607Z,2.00
2023-01-25T10:03:14.020Z,1.90
2023-01-25T10:05:40.434Z,1.90
2023-01-25T10:08:06.891Z,1.90
2023-01-25T10:10:33.326Z,1.80
2023-01-25T10:12:59.776Z,1.80
2023-01-25T10:15:26.230Z,1.80
2023-01-25T10:17:52.644Z,1.80
2023-01-25T10:20:19.027Z,1.80
2023-01-25T10:22:45.417Z,1.80
2023-01-25T10:25:11.871Z,1.80
2023-01-25T10:27:38.414Z,1.80
2023-01-25T10:30:04.808Z,1.80
2023-01-25T10:32:31.244Z,1.80
2023-01-25T10:34:57.856Z,1.90
2023-01-25T10:37:24.326Z,1.90
2023-01-25T10:39:50.718Z,1.90
2023-01-25T10:42:17.119Z,1.90
2023-01-25T10:44:43.528Z,1.90
2023-01-25T10:47:09.920Z,1.90
2023-01-25T10:49:36.364Z,1.80
2023-01-25T10:52:02.821Z,1.80
2023-01-25T10:54:30.293Z,1.70
2023-01-25T10:56:56.777Z,1.70
2023-01-25T10:59:23.214Z,1.80
2023-01-25T11:01:49.749Z,1.80
2023-01-25T11:04:16.175Z,1.80
2023-01-25T11:06:43.615Z,1.80
2023-01-25T11:09:09.986Z,1.80
2023-01-25T11:11:36.383Z,1.80
2023-01-25T11:14:02.773Z,1.80
2023-01-25T11:16:29.191Z,1.90
2023-01-25T11:18:55.564Z,1.90
2023-01-25T11:21:22.023Z,2.00
2023-01-25T11:23:49.270Z,2.00
2023-01-25T11:26:15.716Z,2.00
2023-01-25T11:28:42.324Z,2.00
2023-01-25T11:31:08.876Z,2.10
2023-01-25T11:33:35.393Z,2.10
2023-01-25T11:36:01.786Z,2.10
2023-01-25T11:38:28.165Z,2.10
2023-01-25T11:40:54.547Z,2.20
2023-01-25T11:43:20.929Z,2.20
2023-01-25T11:45:47.305Z,2.20
2023-01-25T11:48:13.679Z,2.20
2023-01-25T11:50:40.071Z,2.20
2023-01-25T11:53:06.445Z,2.20
2023-01-25T11:55:32.870Z,2.20
2023-01-25T11:57:59.263Z,2.20
2023-01-25T12:00:25.675Z,2.20
2023-01-25T12:02:52.215Z,2.20
2023-01-25T12:05:21.919Z,2.20
2023-01-25T12:07:48.801Z,2.10
2023-01-25T12:10:15.232Z,2.20
2023-01-25T12:12:41.668Z,2.20
2023-01-25T12:15:08.052Z,2.20
2023-01-25T12:17:34.419Z,2.20
2023-01-25T12:20:00.869Z,2.10
2023-01-25T12:22:27.274Z,2.10
2023-01-25T12:24:53.833Z,2.10
2023-01-25T12:27:20.237Z,2.00
2023-01-25T12:29:46.778Z,2.00
2023-01-25T12:32:13.155Z,1.90
2023-01-25T12:34:39.586Z,2.00
2023-01-25T12:37:06.029Z,2.00
2023-01-25T12:39:32.469Z,2.00
2023-01-25T12:41:58.898Z,2.10
2023-01-25T12:44:25.296Z,2.10
2023-01-25T12:46:51.755Z,2.10
2023-01-25T12:49:18.185Z,2.10
2023-01-25T12:51:44.638Z,2.20
2023-01-25T12:54:11.024Z,2.20
2023-01-25T12:56:37.666Z,2.20
2023-01-25T12:59:04.100Z,2.20
2023-01-25T13:01:30.529Z,2.20
2023-01-25T13:03:56.965Z,2.30
2023-01-25T13:06:23.426Z,2.30
2023-01-25T13:08:49.837Z,2.20
2023-01-25T13:11:16.215Z,2.20
2023-01-25T13:13:42.696Z,2.10
2023-01-25T13:16:09.241Z,2.00
2023-01-25T13:18:35.659Z,1.80
2023-01-25T13:21:02.024Z,1.80
2023-01-25T13:23:28.405Z,1.80
2023-01-25T13:25:54.768Z,1.90
2023-01-25T13:28:21.234Z,1.90
2023-01-25T13:30:47.669Z,2.00
2023-01-25T13:33:14.147Z,2.00
2023-01-25T13:35:40.551Z,2.10
2023-01-25T13:38:07.014Z,2.10
2023-01-25T13:40:33.464Z,2.00
2023-01-25T13:42:59.871Z,2.00
2023-01-25T13:45:26.294Z,2.00
2023-01-25T13:47:52.735Z,1.90
2023-01-25T13:50:19.144Z,2.00
2023-01-25T13:52:45.546Z,2.00
2023-01-25T13:55:12.034Z,2.00
2023-01-25T13:57:38.709Z,2.00
2023-01-25T14:00:10.921Z,1.90
2023-01-25T14:02:37.806Z,2.00
2023-01-25T14:05:04.188Z,2.10
2023-01-25T14:07:34.847Z,2.00
2023-01-25T14:10:01.302Z,2.10
2023-01-25T14:12:27.697Z,2.10
2023-01-25T14:14:54.126Z,2.10
2023-01-25T14:17:20.579Z,2.10
2023-01-25T14:19:47.041Z,2.10
2023-01-25T14:22:13.425Z,2.00
2023-01-25T14:24:39.797Z,2.00
2023-01-25T14:27:06.183Z,2.00
2023-01-25T14:29:33.496Z,2.00
2023-01-25T14:32:00.047Z,2.00
2023-01-25T14:34:26.595Z,2.00
2023-01-25T14:36:53.073Z,2.00
2023-01-25T14:39:19.510Z,2.00
2023-01-25T14:41:51.743Z,2.00
2023-01-25T14:44:26.388Z,1.90
2023-01-25T14:46:52.768Z,1.90
2023-01-25T14:49:19.222Z,1.90
2023-01-25T14:51:45.635Z,1.90
2023-01-25T14:54:12.029Z,1.90
2023-01-25T14:56:38.715Z,1.80
2023-01-25T14:59:05.115Z,1.80
2023-01-25T15:01:31.582Z,1.80
2023-01-25T15:03:57.997Z,1.80
2023-01-25T15:06:24.453Z,1.80
2023-01-25T15:08:50.890Z,1.80
2023-01-25T15:11:17.345Z,1.80
2023-01-25T15:13:43.804Z,1.80
2023-01-25T15:16:10.310Z,1.80
2023-01-25T15:18:36.776Z,1.70
2023-01-25T15:21:03.224Z,1.70
2023-01-25T15:23:29.680Z,1.70
2023-01-25T15:25:56.093Z,1.70
2023-01-25T15:28:22.506Z,1.70
2023-01-25T15:30:48.924Z,1.70
2023-01-25T15:33:15.509Z,1.70
2023-01-25T15:35:41.898Z,1.70
2023-01-25T15:38:08.460Z,1.80
2023-01-25T15:40:34.889Z,1.80
2023-01-25T15:43:01.268Z,1.90
2023-01-25T15:45:27.689Z,1.80
2023-01-25T15:47:54.121Z,1.80
2023-01-25T15:50:20.568Z,1.70
2023-01-25T15:52:46.957Z,1.70
2023-01-25T15:55:13.346Z,1.70
2023-01-25T15:57:39.712Z,1.80
2023-01-25T16:00:06.176Z,1.80
2023-01-25T16:02:32.624Z,1.70
2023-01-25T16:04:59.103Z,1.70
2023-01-25T16:07:25.568Z,1.70
2023-01-25T16:09:52.014Z,1.70
2023-01-25T16:12:18.414Z,1.70
2023-01-25T16:14:44.805Z,1.80
2023-01-25T16:17:11.270Z,1.80
2023-01-25T16:19:37.886Z,1.80
2023-01-25T16:22:04.333Z,1.80
2023-01-25T16:24:30.791Z,1.80
2023-01-25T16:26:57.179Z,1.70
2023-01-25T16:29:23.597Z,1.70
2023-01-25T16:31:50.176Z,1.60
2023-01-25T16:34:16.653Z,1.50
2023-01-25T16:36:43.299Z,1.40
2023-01-25T16:39:09.777Z,1.40
2023-01-25T16:41:36.304Z,1.30
2023-01-25T16:44:02.750Z,1.30
2023-01-25T16:46:29.235Z,1.30
2023-01-25T16:48:55.611Z,1.20
2023-01-25T16:51:22.046Z,1.10
2023-01-25T16:53:48.482Z,1.10
2023-01-25T16:56:14.912Z,1.00
2023-01-25T16:58:41.281Z,1.00
2023-01-25T17:01:07.872Z,1.00
2023-01-25T17:03:34.298Z,1.00
2023-01-25T17:06:00.748Z,1.00
2023-01-25T17:08:27.213Z,1.00
2023-01-25T17:10:53.603Z,0.90
2023-01-25T17:13:20.036Z,0.90
2023-01-25T17:15:46.513Z,0.90
2023-01-25T17:18:12.948Z,0.90
2023-01-25T17:20:39.334Z,0.90
2023-01-25T17:23:05.785Z,0.90
2023-01-25T17:25:32.172Z,1.00
2023-01-25T17:27:58.633Z,1.00
2023-01-25T17:30:25.029Z,1.20
2023-01-25T17:32:51.478Z,1.20
2023-01-25T17:35:17.927Z,1.30
2023-01-25T17:37:44.391Z,1.40
2023-01-25T17:40:11.322Z,1.40
2023-01-25T17:42:37.949Z,1.50
2023-01-25T17:45:04.342Z,1.50
2023-01-25T17:47:30.788Z,1.60
2023-01-25T17:49:57.227Z,1.60
2023-01-25T17:52:23.598Z,1.50
2023-01-25T17:54:50.040Z,1.50
2023-01-25T17:57:16.465Z,1.50
2023-01-25T17:59:42.851Z,1.50
2023-01-25T18:02:09.239Z,1.50
2023-01-25T18:04:35.671Z,1.60
2023-01-25T18:07:02.100Z,1.60
2023-01-25T18:09:28.596Z,1.60
2023-01-25T18:11:55.002Z,1.60
2023-01-25T18:14:21.435Z,1.60
2023-01-25T18:16:47.855Z,1.60
2023-01-25T18:19:14.238Z,1.60
2023-01-25T18:21:40.679Z,1.50
2023-01-25T18:24:07.138Z,1.50
2023-01-25T18:26:33.570Z,1.40
2023-01-25T18:28:59.978Z,1.40
2023-01-25T18:31:26.504Z,1.30
2023-01-25T18:33:53.010Z,1.40
2023-01-25T18:36:19.390Z,1.40
2023-01-25T18:38:45.757Z,1.40
2023-01-25T18:41:12.128Z,1.40
2023-01-25T18:43:38.511Z,1.40
2023-01-25T18:46:04.970Z,1.40
2023-01-25T18:48:31.388Z,1.40
2023-01-25T18:50:57.802Z,1.40
2023-01-25T18:53:24.265Z,1.40
2023-01-25T18:55:50.716Z,1.40
2023-01-25T18:58:17.115Z,1.30
2023-01-25T19:00:43.504Z,1.20
2023-01-25T19:03:09.883Z,1.20
2023-01-25T19:05:37.976Z,1.10
2023-01-25T19:08:04.546Z,1.10
2023-01-25T19:10:30.958Z,1.10
2023-01-25T19:12:57.350Z,1.10
2023-01-25T19:15:23.830Z,1.10
2023-01-25T19:17:50.356Z,1.10
2023-01-25T19:20:16.806Z,1.20
2023-01-25T19:22:43.181Z,1.10
2023-01-25T19:25:09.843Z,1.10
2023-01-25T19:27:36.446Z,1.20
2023-01-25T19:30:02.864Z,1.20
2023-01-25T19:32:29.294Z,1.30
2023-01-25T19:34:55.723Z,1.20
2023-01-25T19:37:22.177Z,1.30
2023-01-25T19:39:48.649Z,1.30
2023-01-25T19:42:16.711Z,1.30
2023-01-25T19:44:44.164Z,1.30
2023-01-25T19:47:10.584Z,1.30
2023-01-25T19:49:37.022Z,1.30
2023-01-25T19:52:03.456Z,1.30
2023-01-25T19:54:29.885Z,1.30
2023-01-25T19:56:56.359Z,1.30
2023-01-25T19:59:22.796Z,1.30
2023-01-25T20:01:49.448Z,1.30
2023-01-25T20:04:15.885Z,1.30
2023-01-25T20:06:42.271Z,1.30
2023-01-25T20:09:08.696Z,1.20
2023-01-25T20:11:35.272Z,1.20
2023-01-25T20:14:01.706Z,1.20
2023-01-25T20:16:28.257Z,1.20
2023-01-25T20:18:54.727Z,1.10
2023-01-25T20:21:21.090Z,1.10
2023-01-25T20:23:47.577Z,1.10
2023-01-25T20:26:13.993Z,1.10
2023-01-25T20:28:40.448Z,1.10
2023-01-25T20:31:06.865Z,1.00
2023-01-25T20:33:33.353Z,1.10
2023-01-25T20:35:59.775Z,1.00
2023-01-25T20:38:26.154Z,1.00
2023-01-25T20:40:52.595Z,1.00
2023-01-25T20:43:19.045Z,1.00
2023-01-25T20:45:45.635Z,1.00
2023-01-25T20:48:12.056Z,1.10
2023-01-25T20:50:38.471Z,1.10
2023-01-25T20:53:04.854Z,1.10
2023-01-25T20:55:31.259Z,1.10
2023-01-25T20:57:57.666Z,1.10
2023-01-25T21:00:24.059Z,1.10
2023-01-25T21:02:50.509Z,1.10
2023-01-25T21:05:16.937Z,1.10
2023-01-25T21:07:43.387Z,1.10
2023-01-25T21:10:09.830Z,1.10
2023-01-25T21:12:36.279Z,1.10
2023-01-25T21:15:02.737Z,1.10
2023-01-25T21:17:29.205Z,1.20
2023-01-25T21:19:55.651Z,1.20
2023-01-25T21:22:22.145Z,1.20
2023-01-25T21:24:48.625Z,1.20
2023-01-25T21:27:15.083Z,1.20
2023-01-25T21:29:41.718Z,1.20
2023-01-25T21:32:08.159Z,1.20
2023-01-25T21:34:34.556Z,1.20
2023-01-25T21:37:01.012Z,1.20
2023-01-25T21:39:27.483Z,1.20
2023-01-25T21:41:53.868Z,1.20
2023-01-25T21:44:20.281Z,1.20
2023-01-25T21:47:12.405Z,1.20
2023-01-25T21:49:33.165Z,1.10
2023-01-25T21:51:59.599Z,1.20
2023-01-25T21:54:25.999Z,1.20
2023-01-25T21:56:52.442Z,1.20
2023-01-25T21:59:18.863Z,1.20
2023-01-25T22:01:46.018Z,1.20
2023-01-25T22:04:12.448Z,1.20
2023-01-25T22:06:38.847Z,1.30
2023-01-25T22:09:05.222Z,1.30
2023-01-25T22:11:31.613Z,1.20
2023-01-25T22:13:58.021Z,1.30
2023-01-25T22:16:24.446Z,1.30
2023-01-25T22:18:50.878Z,1.40
2023-01-25T22:21:17.272Z,1.30
2023-01-25T22:23:43.723Z,1.30
2023-01-25T22:26:10.148Z,1.30
2023-01-25T22:28:36.540Z,1.30
2023-01-25T22:31:02.981Z,1.30
2023-01-25T22:33:29.390Z,1.30
2023-01-25T22:35:55.755Z,1.30
2023-01-25T22:38:22.119Z,1.20
2023-01-25T22:40:48.554Z,1.20
2023-01-25T22:43:14.939Z,1.20
2023-01-25T22:45:41.315Z,1.30
2023-01-25T22:48:07.726Z,1.30
2023-01-25T22:50:34.166Z,1.30
2023-01-25T22:53:00.545Z,1.30
2023-01-25T22:55:26.939Z,1.30
2023-01-25T22:57:53.347Z,1.30
2023-01-25T23:00:19.803Z,1.30
2023-01-25T23:02:46.247Z,1.30
2023-01-25T23:05:12.617Z,1.20
2023-01-25T23:07:38.995Z,1.20
2023-01-25T23:10:05.409Z,1.20
2023-01-25T23:12:31.838Z,1.20
2023-01-25T23:14:58.265Z,1.20
2023-01-25T23:17:24.680Z,1.20
2023-01-25T23:19:51.103Z,1.20
2023-01-25T23:22:17.538Z,1.20
2023-01-25T23:24:43.967Z,1.30
2023-01-25T23:27:10.404Z,1.30
2023-01-25T23:29:36.805Z,1.20
2023-01-25T23:32:03.213Z,1.20
2023-01-25T23:34:29.611Z,1.20
2023-01-25T23:36:56.017Z,1.20
2023-01-25T23:39:22.451Z,1.30
2023-01-25T23:41:48.840Z,1.30
2023-01-25T23:44:15.298Z,1.30
2023-01-25T23:46:41.754Z,1.30
2023-01-25T23:49:08.223Z,1.30
2023-01-25T23:51:34.646Z,1.30
2023-01-25T23:54:01.036Z,1.30
2023-01-25T23:56:27.464Z,1.30
2023-01-25T23:58:53.861Z,1.30
