createdAt,value
2024-05-09T00:00:46.262Z,9.31
2024-05-09T00:03:13.804Z,9.28
2024-05-09T00:05:42.109Z,9.24
2024-05-09T00:08:10.746Z,9.25
2024-05-09T00:10:40.159Z,9.28
2024-05-09T00:13:08.547Z,9.25
2024-05-09T00:15:36.451Z,9.12
2024-05-09T00:18:05.454Z,9.10
2024-05-09T00:20:38.837Z,9.09
2024-05-09T00:23:12.862Z,9.06
2024-05-09T00:25:43.408Z,9.10
2024-05-09T00:28:12.612Z,9.06
2024-05-09T00:30:40.306Z,9.02
2024-05-09T00:33:09.856Z,9.02
2024-05-09T00:35:38.661Z,9.01
2024-05-09T00:38:06.362Z,8.97
2024-05-09T00:40:42.007Z,9.01
2024-05-09T00:43:14.822Z,8.92
2024-05-09T00:45:43.994Z,8.83
2024-05-09T00:48:15.231Z,8.78
2024-05-09T00:50:46.730Z,8.72
2024-05-09T00:53:16.552Z,8.73
2024-05-09T00:55:44.561Z,8.71
2024-05-09T00:58:16.385Z,8.62
2024-05-09T01:00:44.351Z,8.65
2024-05-09T01:03:13.605Z,8.62
2024-05-09T01:05:44.752Z,8.54
2024-05-09T01:08:12.922Z,8.54
2024-05-09T01:10:43.807Z,8.56
2024-05-09T01:13:12.697Z,8.44
2024-05-09T01:15:39.971Z,8.38
2024-05-09T01:18:10.464Z,8.42
2024-05-09T01:20:42.350Z,8.44
2024-05-09T01:23:14.569Z,8.33
2024-05-09T01:25:44.349Z,8.27
2024-05-09T01:28:12.163Z,8.26
2024-05-09T01:30:39.445Z,8.23
2024-05-09T01:33:09.285Z,8.24
2024-05-09T01:35:39.422Z,8.27
2024-05-09T01:38:07.833Z,8.31
2024-05-09T01:40:38.700Z,8.25
2024-05-09T01:43:09.199Z,8.23
2024-05-09T01:45:37.500Z,8.17
2024-05-09T01:48:05.512Z,8.17
2024-05-09T01:50:38.885Z,8.20
2024-05-09T01:53:13.629Z,8.22
2024-05-09T01:55:41.564Z,8.18
2024-05-09T01:58:09.897Z,8.10
2024-05-09T02:00:41.274Z,8.11
2024-05-09T02:03:14.441Z,8.08
2024-05-09T02:05:46.195Z,7.97
2024-05-09T02:08:15.654Z,8.01
2024-05-09T02:10:47.632Z,7.96
2024-05-09T02:13:16.556Z,7.89
2024-05-09T02:15:44.804Z,7.91
2024-05-09T02:18:12.864Z,7.97
2024-05-09T02:20:42.078Z,7.97
2024-05-09T02:23:10.500Z,7.96
2024-05-09T02:25:38.244Z,7.93
2024-05-09T02:28:06.318Z,7.95
2024-05-09T02:30:39.523Z,7.93
2024-05-09T02:33:11.418Z,7.94
2024-05-09T02:35:41.389Z,8.08
2024-05-09T02:38:10.038Z,8.22
2024-05-09T02:40:39.502Z,8.23
2024-05-09T02:43:10.126Z,8.37
2024-05-09T02:45:39.434Z,8.35
2024-05-09T02:48:07.956Z,8.31
2024-05-09T02:50:39.120Z,8.44
2024-05-09T02:53:09.216Z,8.43
2024-05-09T02:55:38.679Z,8.58
2024-05-09T02:58:10.302Z,8.59
2024-05-09T03:00:41.300Z,8.62
2024-05-09T03:03:13.297Z,8.67
2024-05-09T03:05:46.600Z,8.64
2024-05-09T03:08:14.545Z,8.69
2024-05-09T03:10:42.212Z,8.60
2024-05-09T03:13:13.489Z,8.67
2024-05-09T03:15:42.144Z,8.67
2024-05-09T03:18:09.870Z,8.74
2024-05-09T03:20:38.534Z,8.81
2024-05-09T03:23:09.520Z,8.76
2024-05-09T03:25:38.305Z,8.65
2024-05-09T03:28:06.175Z,8.85
2024-05-09T03:30:40.839Z,8.80
2024-05-09T03:33:13.207Z,8.71
2024-05-09T03:35:41.490Z,8.67
2024-05-09T03:38:09.154Z,8.81
2024-05-09T03:40:36.786Z,8.76
2024-05-09T03:43:04.293Z,8.77
2024-05-09T03:45:31.654Z,8.74
2024-05-09T03:47:59.158Z,8.73
2024-05-09T03:50:33.807Z,8.75
2024-05-09T03:53:03.420Z,8.79
2024-05-09T03:55:31.500Z,8.92
2024-05-09T03:57:59.274Z,8.94
2024-05-09T04:00:35.374Z,8.89
2024-05-09T04:03:09.473Z,8.97
2024-05-09T04:05:43.111Z,9.02
2024-05-09T04:08:13.286Z,9.11
2024-05-09T04:10:41.336Z,9.07
2024-05-09T04:13:10.530Z,9.08
2024-05-09T04:15:37.810Z,9.06
2024-05-09T04:18:05.603Z,9.11
2024-05-09T04:20:38.417Z,9.09
2024-05-09T04:23:11.907Z,9.07
2024-05-09T04:25:45.138Z,9.00
2024-05-09T04:28:13.598Z,9.14
2024-05-09T04:30:41.836Z,9.16
2024-05-09T04:33:12.363Z,9.21
2024-05-09T04:35:42.980Z,9.26
2024-05-09T04:38:11.540Z,9.29
2024-05-09T04:40:39.087Z,9.43
2024-05-09T04:43:07.660Z,9.42
2024-05-09T04:45:35.557Z,9.45
2024-05-09T04:48:03.511Z,9.47
2024-05-09T04:50:36.879Z,9.48
2024-05-09T04:53:08.508Z,9.61
2024-05-09T04:55:37.547Z,9.71
2024-05-09T04:58:07.684Z,9.75
2024-05-09T05:00:37.904Z,9.73
2024-05-09T05:03:13.265Z,9.83
2024-05-09T05:05:44.102Z,9.86
2024-05-09T05:08:13.909Z,9.96
2024-05-09T05:10:42.960Z,10.09
2024-05-09T05:13:20.843Z,10.09
2024-05-09T05:15:51.682Z,10.12
2024-05-09T05:18:19.610Z,10.22
2024-05-09T05:20:47.381Z,10.23
2024-05-09T05:23:16.653Z,10.46
2024-05-09T05:25:45.095Z,10.49
2024-05-09T05:28:12.486Z,10.65
2024-05-09T05:30:41.296Z,10.82
2024-05-09T05:33:11.515Z,11.07
2024-05-09T05:35:39.736Z,11.15
2024-05-09T05:38:08.429Z,11.21
2024-05-09T05:40:38.417Z,11.32
2024-05-09T05:43:11.011Z,11.59
2024-05-09T05:45:39.329Z,11.74
2024-05-09T05:48:08.186Z,11.95
2024-05-09T05:50:37.910Z,12.27
2024-05-09T05:53:08.204Z,12.38
2024-05-09T05:55:40.427Z,12.57
2024-05-09T05:58:11.809Z,12.78
2024-05-09T06:00:41.032Z,12.93
2024-05-09T06:03:10.482Z,13.25
2024-05-09T06:05:44.165Z,13.40
2024-05-09T06:08:12.187Z,13.65
2024-05-09T06:10:41.029Z,13.78
2024-05-09T06:13:13.645Z,13.81
2024-05-09T06:15:41.590Z,13.82
2024-05-09T06:18:10.747Z,13.88
2024-05-09T06:20:43.048Z,14.10
2024-05-09T06:23:11.649Z,13.84
2024-05-09T06:25:39.331Z,13.99
2024-05-09T06:28:07.096Z,14.15
2024-05-09T06:30:42.436Z,14.30
2024-05-09T06:33:13.312Z,14.56
2024-05-09T06:35:43.194Z,14.82
2024-05-09T06:38:10.786Z,15.03
2024-05-09T06:40:41.875Z,15.16
2024-05-09T06:43:16.371Z,15.21
2024-05-09T06:45:47.352Z,15.47
2024-05-09T06:48:15.184Z,15.73
2024-05-09T06:50:42.473Z,16.19
2024-05-09T06:53:10.128Z,16.29
2024-05-09T06:55:37.912Z,16.21
2024-05-09T06:58:11.736Z,16.38
2024-05-09T07:00:41.126Z,16.60
2024-05-09T07:03:15.369Z,17.10
2024-05-09T07:05:45.807Z,17.31
2024-05-09T07:08:13.850Z,17.44
2024-05-09T07:10:41.675Z,17.58
2024-05-09T07:13:10.535Z,18.10
2024-05-09T07:15:38.621Z,18.73
2024-05-09T07:18:18.354Z,17.79
2024-05-09T07:20:47.508Z,18.54
2024-05-09T07:23:15.932Z,19.14
2024-05-09T07:25:43.565Z,19.96
2024-05-09T07:28:15.505Z,19.77
2024-05-09T07:30:43.514Z,19.64
2024-05-09T07:33:21.368Z,19.75
2024-05-09T07:35:50.215Z,20.18
2024-05-09T07:38:17.607Z,20.31
2024-05-09T07:40:45.061Z,20.43
2024-05-09T07:43:13.425Z,20.53
2024-05-09T07:45:50.455Z,20.37
2024-05-09T07:52:38.204Z,20.55
2024-05-09T07:53:47.807Z,20.82
2024-05-09T07:56:19.901Z,21.11
2024-05-09T07:58:51.429Z,21.58
2024-05-09T08:01:19.380Z,21.33
2024-05-09T08:03:49.514Z,21.83
2024-05-09T08:06:17.175Z,22.41
2024-05-09T08:08:46.791Z,22.90
2024-05-09T08:11:14.103Z,22.78
2024-05-09T08:13:41.525Z,22.71
2024-05-09T08:16:09.662Z,22.61
2024-05-09T08:18:37.518Z,23.16
2024-05-09T08:21:05.318Z,23.86
2024-05-09T08:23:32.501Z,23.48
2024-05-09T08:25:59.947Z,23.53
2024-05-09T08:28:28.146Z,23.70
2024-05-09T08:30:55.687Z,23.85
2024-05-09T08:33:23.247Z,23.75
2024-05-09T08:35:50.699Z,24.11
2024-05-09T08:38:17.897Z,24.71
2024-05-09T08:40:45.297Z,24.29
2024-05-09T08:43:15.677Z,24.00
2024-05-09T08:45:44.735Z,23.93
2024-05-09T08:48:15.732Z,23.97
2024-05-09T08:50:45.111Z,24.79
2024-05-09T08:53:15.045Z,24.82
2024-05-09T08:55:43.973Z,25.58
2024-05-09T08:58:20.384Z,26.11
2024-05-09T09:00:48.697Z,25.53
2024-05-09T09:03:25.392Z,26.53
2024-05-09T09:06:02.374Z,26.27
2024-05-09T09:08:29.785Z,27.43
2024-05-09T09:11:00.269Z,27.16
2024-05-09T09:13:28.422Z,27.23
2024-05-09T09:15:59.167Z,26.66
2024-05-09T09:18:27.956Z,27.32
2024-05-09T09:20:55.871Z,26.80
2024-05-09T09:23:23.392Z,27.68
2024-05-09T09:25:50.949Z,28.44
2024-05-09T09:28:18.630Z,28.21
2024-05-09T09:30:46.454Z,28.22
2024-05-09T09:33:13.961Z,28.72
2024-05-09T09:35:42.611Z,29.31
2024-05-09T09:38:11.253Z,28.61
2024-05-09T09:40:46.695Z,29.62
2024-05-09T09:43:21.993Z,30.11
2024-05-09T09:45:52.997Z,30.51
2024-05-09T09:48:22.895Z,31.17
2024-05-09T09:50:52.769Z,30.95
2024-05-09T09:53:20.517Z,31.13
2024-05-09T09:55:49.150Z,30.39
2024-05-09T09:58:17.841Z,31.20
2024-05-09T10:00:45.853Z,30.58
2024-05-09T10:03:13.622Z,29.58
2024-05-09T10:05:45.096Z,30.59
2024-05-09T10:08:16.305Z,30.63
2024-05-09T10:10:50.611Z,27.47
2024-05-09T10:13:20.221Z,29.02
2024-05-09T10:15:51.358Z,29.74
2024-05-09T10:18:28.599Z,30.36
2024-05-09T10:20:58.084Z,30.11
2024-05-09T10:23:26.161Z,29.07
2024-05-09T10:26:05.296Z,30.41
2024-05-09T10:28:35.785Z,29.70
2024-05-09T10:31:14.037Z,30.64
2024-05-09T10:33:50.468Z,32.01
2024-05-09T10:36:22.631Z,31.81
2024-05-09T10:38:50.770Z,32.24
2024-05-09T10:41:19.000Z,29.61
2024-05-09T10:43:47.652Z,30.31
2024-05-09T10:46:15.373Z,30.88
2024-05-09T10:48:44.258Z,31.61
2024-05-09T10:51:12.105Z,32.01
2024-05-09T10:53:46.421Z,32.64
2024-05-09T10:56:14.849Z,31.76
2024-05-09T10:58:42.265Z,29.96
2024-05-09T11:01:10.469Z,28.81
2024-05-09T11:03:39.332Z,27.65
2024-05-09T11:06:07.886Z,29.47
2024-05-09T11:08:36.194Z,29.81
2024-05-09T11:11:07.707Z,30.51
2024-05-09T11:13:37.884Z,29.60
2024-05-09T11:16:16.881Z,28.29
2024-05-09T11:18:44.437Z,27.35
2024-05-09T11:21:14.649Z,26.91
2024-05-09T11:23:42.130Z,29.08
2024-05-09T11:26:11.155Z,28.37
2024-05-09T11:28:38.793Z,30.53
2024-05-09T11:31:08.375Z,29.57
2024-05-09T11:33:40.561Z,29.98
2024-05-09T11:36:09.712Z,29.87
2024-05-09T11:38:37.122Z,29.98
2024-05-09T11:41:05.781Z,29.06
2024-05-09T11:43:33.769Z,30.96
2024-05-09T11:46:03.546Z,31.57
2024-05-09T11:48:32.006Z,30.96
2024-05-09T11:50:59.724Z,33.20
2024-05-09T11:53:26.943Z,33.15
2024-05-09T11:55:54.285Z,31.02
2024-05-09T11:58:23.121Z,29.63
2024-05-09T12:00:50.843Z,31.58
2024-05-09T12:03:18.304Z,32.56
2024-05-09T12:05:45.822Z,33.13
2024-05-09T12:08:13.491Z,34.38
2024-05-09T12:10:41.331Z,33.95
2024-05-09T12:13:08.865Z,34.13
2024-05-09T12:15:38.066Z,31.46
2024-05-09T12:18:07.421Z,34.12
2024-05-09T12:20:38.667Z,33.44
2024-05-09T12:23:10.124Z,31.77
2024-05-09T12:25:40.319Z,28.58
2024-05-09T12:28:10.897Z,26.31
2024-05-09T12:30:40.519Z,25.33
2024-05-09T12:33:11.299Z,24.81
2024-05-09T12:35:40.328Z,25.42
2024-05-09T12:38:07.831Z,25.38
2024-05-09T12:40:37.988Z,24.97
2024-05-09T12:43:08.844Z,28.85
2024-05-09T12:45:37.625Z,29.58
2024-05-09T12:48:09.818Z,31.91
2024-05-09T12:50:41.137Z,31.70
2024-05-09T12:53:08.639Z,29.81
2024-05-09T12:55:44.187Z,26.48
2024-05-09T12:58:22.361Z,25.78
2024-05-09T13:00:52.300Z,24.71
2024-05-09T13:03:20.293Z,24.60
2024-05-09T13:05:48.219Z,24.35
2024-05-09T13:08:15.818Z,24.46
2024-05-09T13:10:43.350Z,24.88
2024-05-09T13:13:11.371Z,26.73
2024-05-09T13:15:39.111Z,28.89
2024-05-09T13:18:06.939Z,30.31
2024-05-09T13:20:37.089Z,30.04
2024-05-09T13:23:07.242Z,29.10
2024-05-09T13:25:35.797Z,29.51
2024-05-09T13:28:07.603Z,31.20
2024-05-09T13:30:40.830Z,30.21
2024-05-09T13:33:11.514Z,28.34
2024-05-09T13:35:47.499Z,27.03
2024-05-09T13:38:21.407Z,26.01
2024-05-09T13:40:50.016Z,24.67
2024-05-09T13:43:18.561Z,23.37
2024-05-09T13:45:46.876Z,23.61
2024-05-09T13:48:14.590Z,23.20
2024-05-09T13:50:42.059Z,22.56
2024-05-09T13:53:09.436Z,22.43
2024-05-09T13:55:40.416Z,22.77
2024-05-09T13:58:09.016Z,22.57
2024-05-09T14:00:45.899Z,22.94
2024-05-09T14:03:18.303Z,23.07
2024-05-09T14:05:48.178Z,23.46
2024-05-09T14:08:18.001Z,23.40
2024-05-09T14:10:49.217Z,23.63
2024-05-09T14:13:17.092Z,23.64
2024-05-09T14:15:46.112Z,23.57
2024-05-09T14:18:14.560Z,23.34
2024-05-09T14:20:43.083Z,23.40
2024-05-09T14:23:10.916Z,23.43
2024-05-09T14:25:42.699Z,23.01
2024-05-09T14:28:12.522Z,22.79
2024-05-09T14:30:40.532Z,22.82
2024-05-09T14:33:08.999Z,22.52
2024-05-09T14:35:40.098Z,22.02
2024-05-09T14:38:08.844Z,21.90
2024-05-09T14:40:42.308Z,21.97
2024-05-09T14:43:49.439Z,21.84
2024-05-09T14:46:16.887Z,21.22
2024-05-09T14:48:44.459Z,21.01
2024-05-09T14:51:12.015Z,21.20
2024-05-09T14:53:39.299Z,21.34
2024-05-09T14:56:06.884Z,21.54
2024-05-09T14:58:34.085Z,21.09
2024-05-09T15:01:01.906Z,21.02
2024-05-09T15:03:29.412Z,21.04
2024-05-09T15:05:57.646Z,21.23
2024-05-09T15:08:25.126Z,21.14
2024-05-09T15:10:52.744Z,21.19
2024-05-09T15:13:21.607Z,21.30
2024-05-09T15:15:49.294Z,21.10
2024-05-09T15:18:17.150Z,21.30
2024-05-09T15:20:45.340Z,21.35
2024-05-09T15:23:12.922Z,21.10
2024-05-09T15:25:40.438Z,21.02
2024-05-09T15:28:08.350Z,21.13
2024-05-09T15:30:36.587Z,20.94
2024-05-09T15:33:04.877Z,20.87
2024-05-09T15:35:34.144Z,20.78
2024-05-09T15:38:03.603Z,20.90
2024-05-09T15:40:38.356Z,20.96
2024-05-09T15:43:09.127Z,20.96
2024-05-09T15:45:38.044Z,20.78
2024-05-09T15:48:06.539Z,20.76
2024-05-09T15:50:38.938Z,20.74
2024-05-09T15:53:10.181Z,20.52
2024-05-09T15:55:38.576Z,20.40
2024-05-09T15:58:07.201Z,20.22
2024-05-09T16:00:39.438Z,20.25
2024-05-09T16:03:14.699Z,20.05
2024-05-09T16:05:47.046Z,19.87
2024-05-09T16:08:15.346Z,19.70
2024-05-09T16:10:46.201Z,19.67
2024-05-09T16:13:14.931Z,19.81
2024-05-09T16:15:44.268Z,19.73
2024-05-09T16:18:12.278Z,19.65
2024-05-09T16:20:41.792Z,19.59
2024-05-09T16:23:11.154Z,19.52
2024-05-09T16:25:39.761Z,19.41
2024-05-09T16:28:10.087Z,19.40
2024-05-09T16:30:41.408Z,19.29
2024-05-09T16:33:09.610Z,19.33
2024-05-09T16:35:40.231Z,19.29
2024-05-09T16:38:07.820Z,19.16
2024-05-09T16:40:39.891Z,19.17
2024-05-09T16:43:14.562Z,19.16
2024-05-09T16:45:45.036Z,19.12
2024-05-09T16:48:14.545Z,19.09
2024-05-09T16:50:42.404Z,19.08
2024-05-09T16:53:09.796Z,19.04
2024-05-09T16:55:37.196Z,19.03
2024-05-09T16:58:07.070Z,19.01
2024-05-09T17:00:40.937Z,18.85
2024-05-09T17:03:13.046Z,18.80
2024-05-09T17:05:42.125Z,18.75
2024-05-09T17:08:10.078Z,18.67
2024-05-09T17:10:37.701Z,18.58
2024-05-09T17:13:07.323Z,18.52
2024-05-09T17:15:37.231Z,18.45
2024-05-09T17:18:06.963Z,18.48
2024-05-09T17:20:36.941Z,18.43
2024-05-09T17:23:13.134Z,18.25
2024-05-09T17:25:41.741Z,18.12
2024-05-09T17:28:09.858Z,17.95
2024-05-09T17:30:39.624Z,17.85
2024-05-09T17:33:10.303Z,17.82
2024-05-09T17:35:38.717Z,17.75
2024-05-09T17:38:09.269Z,17.76
2024-05-09T17:40:38.274Z,17.66
2024-05-09T17:43:09.041Z,17.45
2024-05-09T17:45:39.447Z,17.41
2024-05-09T17:48:09.852Z,17.32
2024-05-09T17:50:38.270Z,17.16
2024-05-09T17:53:06.853Z,17.02
2024-05-09T17:55:35.528Z,16.90
2024-05-09T17:58:04.628Z,16.79
2024-05-09T18:00:38.157Z,16.67
2024-05-09T18:03:09.307Z,16.56
2024-05-09T18:05:37.601Z,16.48
2024-05-09T18:08:09.122Z,16.39
2024-05-09T18:10:39.257Z,16.27
2024-05-09T18:13:12.243Z,16.39
2024-05-09T18:15:40.232Z,16.17
2024-05-09T18:18:09.198Z,16.04
2024-05-09T18:20:42.960Z,15.85
2024-05-09T18:23:14.814Z,15.73
2024-05-09T18:25:43.492Z,15.63
2024-05-09T18:28:11.098Z,15.46
2024-05-09T18:30:40.656Z,15.30
2024-05-09T18:33:11.219Z,15.23
2024-05-09T18:35:39.083Z,15.11
2024-05-09T18:38:06.353Z,14.99
2024-05-09T18:40:36.591Z,14.91
2024-05-09T18:43:08.295Z,14.84
2024-05-09T18:45:39.895Z,14.79
2024-05-09T18:48:10.101Z,14.54
2024-05-09T18:50:40.568Z,14.39
2024-05-09T18:53:11.810Z,14.11
2024-05-09T18:55:40.682Z,14.00
2024-05-09T18:58:08.006Z,13.92
2024-05-09T19:00:38.687Z,13.88
2024-05-09T19:03:11.109Z,13.78
2024-05-09T19:05:41.473Z,13.74
2024-05-09T19:08:09.320Z,13.53
2024-05-09T19:10:37.654Z,13.52
2024-05-09T19:13:09.195Z,13.49
2024-05-09T19:15:40.257Z,13.28
2024-05-09T19:18:08.484Z,13.26
2024-05-09T19:20:36.919Z,13.17
2024-05-09T19:23:06.478Z,13.13
2024-05-09T19:25:34.952Z,13.01
2024-05-09T19:28:03.270Z,13.00
2024-05-09T19:30:38.436Z,12.95
2024-05-09T19:33:10.241Z,12.95
2024-05-09T19:35:38.487Z,12.83
2024-05-09T19:38:05.750Z,12.73
2024-05-09T19:40:34.598Z,12.67
2024-05-09T19:43:03.791Z,12.53
2024-05-09T19:45:33.634Z,12.35
2024-05-09T19:48:01.928Z,12.33
2024-05-09T19:50:37.244Z,12.24
2024-05-09T19:53:10.939Z,12.25
2024-05-09T19:55:38.637Z,12.23
2024-05-09T19:58:07.538Z,12.16
2024-05-09T20:00:38.610Z,12.13
2024-05-09T20:03:08.832Z,12.11
2024-05-09T20:05:37.270Z,12.08
2024-05-09T20:08:05.793Z,12.07
2024-05-09T20:10:35.294Z,12.04
2024-05-09T20:13:05.434Z,12.10
2024-05-09T20:15:38.111Z,12.04
2024-05-09T20:18:06.727Z,11.90
2024-05-09T20:20:39.598Z,11.93
2024-05-09T20:23:10.704Z,11.72
2024-05-09T20:25:38.053Z,11.65
2024-05-09T20:28:08.865Z,11.71
2024-05-09T20:30:36.881Z,11.60
2024-05-09T20:33:07.472Z,11.55
2024-05-09T20:35:36.573Z,11.56
2024-05-09T20:38:04.629Z,11.47
2024-05-09T20:40:36.727Z,11.47
2024-05-09T20:43:08.056Z,11.42
2024-05-09T20:45:36.113Z,11.39
2024-05-09T20:48:04.100Z,11.28
2024-05-09T20:50:38.150Z,11.21
2024-05-09T20:53:13.709Z,11.15
2024-05-09T20:55:43.039Z,10.91
2024-05-09T20:58:10.834Z,10.94
2024-05-09T21:00:42.354Z,11.01
2024-05-09T21:03:13.839Z,11.01
2024-05-09T21:05:42.162Z,10.95
2024-05-09T21:08:09.482Z,10.91
2024-05-09T21:10:37.579Z,10.88
2024-05-09T21:13:06.700Z,10.84
2024-05-09T21:15:35.301Z,10.84
2024-05-09T21:18:03.318Z,10.89
2024-05-09T21:20:33.351Z,10.82
2024-05-09T21:23:04.192Z,10.74
2024-05-09T21:25:32.420Z,10.76
2024-05-09T21:28:00.512Z,10.80
2024-05-09T21:30:37.742Z,10.65
2024-05-09T21:33:10.968Z,10.64
2024-05-09T21:35:39.791Z,10.57
2024-05-09T21:38:07.977Z,10.53
2024-05-09T21:40:36.984Z,10.52
2024-05-09T21:43:07.820Z,10.50
2024-05-09T21:45:36.028Z,10.51
2024-05-09T21:48:04.624Z,10.45
2024-05-09T21:50:39.217Z,10.32
2024-05-09T21:53:09.028Z,10.28
2024-05-09T21:55:36.304Z,10.23
2024-05-09T21:58:04.122Z,10.22
2024-05-09T22:00:37.017Z,10.18
2024-05-09T22:03:10.121Z,10.15
2024-05-09T22:05:39.388Z,10.06
2024-05-09T22:08:07.160Z,10.05
2024-05-09T22:10:36.365Z,9.97
2024-05-09T22:13:08.568Z,9.81
2024-05-09T22:15:39.886Z,9.84
2024-05-09T22:18:09.849Z,9.79
2024-05-09T22:20:44.840Z,9.76
2024-05-09T22:23:14.136Z,9.73
2024-05-09T22:25:42.556Z,9.82
2024-05-09T22:28:10.142Z,9.75
2024-05-09T22:30:39.697Z,9.80
2024-05-09T22:33:10.327Z,9.83
2024-05-09T22:35:40.100Z,9.79
2024-05-09T22:38:07.559Z,9.77
2024-05-09T22:40:45.364Z,9.69
2024-05-09T22:43:21.375Z,9.69
2024-05-09T22:45:50.805Z,9.58
2024-05-09T22:48:18.789Z,9.53
2024-05-09T22:50:46.272Z,9.49
2024-05-09T22:53:13.484Z,9.49
2024-05-09T22:55:40.835Z,9.50
2024-05-09T22:58:08.229Z,9.46
2024-05-09T23:00:35.807Z,9.33
2024-05-09T23:03:03.862Z,9.23
2024-05-09T23:05:32.701Z,9.22
2024-05-09T23:08:02.181Z,9.17
2024-05-09T23:10:35.732Z,9.14
2024-05-09T23:13:05.949Z,9.20
2024-05-09T23:15:33.446Z,9.13
2024-05-09T23:18:00.855Z,9.16
2024-05-09T23:20:36.255Z,9.01
2024-05-09T23:23:10.772Z,9.01
2024-05-09T23:25:39.155Z,9.00
2024-05-09T23:28:06.812Z,8.99
2024-05-09T23:30:38.566Z,9.08
2024-05-09T23:33:10.493Z,9.13
2024-05-09T23:35:38.771Z,9.05
2024-05-09T23:38:05.955Z,9.05
2024-05-09T23:40:39.485Z,9.03
2024-05-09T23:43:09.768Z,8.99
2024-05-09T23:45:37.773Z,8.95
2024-05-09T23:48:06.587Z,8.89
2024-05-09T23:50:37.535Z,8.90
2024-05-09T23:53:08.653Z,8.83
2024-05-09T23:55:37.311Z,8.85
2024-05-09T23:58:05.192Z,8.89
